createdAt,value
2023-04-06T00:00:00.773Z,3.5
2023-04-06T00:05:00.757Z,3.5
2023-04-06T00:10:00.763Z,3.4
2023-04-06T00:15:00.678Z,3.5
2023-04-06T00:20:01.033Z,3.5
2023-04-06T00:25:00.800Z,3.5
2023-04-06T00:30:00.724Z,3.5
2023-04-06T00:35:00.752Z,3.5
2023-04-06T00:40:00.681Z,3.5
2023-04-06T00:45:00.932Z,3.5
2023-04-06T00:50:00.834Z,3.4
2023-04-06T00:55:00.890Z,3.4
2023-04-06T01:00:00.728Z,3.4
2023-04-06T01:05:00.760Z,3.4
2023-04-06T01:10:00.785Z,3.4
2023-04-06T01:15:00.887Z,3.4
2023-04-06T01:20:00.787Z,3.4
2023-04-06T01:25:00.833Z,3.4
2023-04-06T01:30:00.802Z,3.4
2023-04-06T01:35:00.852Z,3.3
2023-04-06T01:40:00.763Z,3.4
2023-04-06T01:45:00.777Z,3.4
2023-04-06T01:50:00.899Z,3.4
2023-04-06T01:55:00.776Z,3.4
2023-04-06T02:00:00.656Z,3.3
2023-04-06T02:05:00.743Z,3.3
2023-04-06T02:10:00.754Z,3.3
2023-04-06T02:15:00.757Z,3.3
2023-04-06T02:20:00.917Z,3.3
2023-04-06T02:25:00.732Z,3.3
2023-04-06T02:30:00.765Z,3.3
2023-04-06T02:35:00.788Z,3.3
2023-04-06T02:40:01.060Z,3.3
2023-04-06T02:45:00.849Z,3.3
2023-04-06T02:50:00.749Z,3.3
2023-04-06T02:55:00.807Z,3.2
2023-04-06T03:00:00.799Z,3.2
2023-04-06T03:05:00.956Z,3.2
2023-04-06T03:10:00.804Z,3.2
2023-04-06T03:15:00.816Z,3.3
2023-04-06T03:20:00.823Z,3.3
2023-04-06T03:25:03.538Z,3.3
2023-04-06T03:30:00.785Z,3.2
2023-04-06T03:40:00.789Z,3.2
2023-04-06T03:45:00.728Z,3.2
2023-04-06T03:50:00.707Z,3.2
2023-04-06T03:55:01.022Z,3.2
2023-04-06T04:00:00.750Z,3.2
2023-04-06T04:05:01.047Z,3.2
2023-04-06T04:10:00.869Z,3.2
2023-04-06T04:15:00.772Z,3.2
2023-04-06T04:20:00.732Z,3.2
2023-04-06T04:25:00.758Z,3.2
2023-04-06T04:30:00.688Z,3.2
2023-04-06T04:35:00.783Z,3.2
2023-04-06T04:40:00.771Z,3.2
2023-04-06T04:45:00.762Z,3.2
2023-04-06T04:50:00.878Z,3.2
2023-04-06T04:55:00.888Z,3.2
2023-04-06T05:00:00.766Z,3.2
2023-04-06T05:05:00.832Z,3.2
2023-04-06T05:10:00.823Z,3.2
2023-04-06T05:15:00.848Z,3.2
2023-04-06T05:20:00.769Z,3.2
2023-04-06T05:25:00.870Z,3.2
2023-04-06T05:30:00.837Z,3.2
2023-04-06T05:35:00.789Z,3.2
2023-04-06T05:40:00.779Z,3.2
2023-04-06T05:45:00.740Z,3.2
2023-04-06T05:50:00.808Z,3.3
2023-04-06T05:55:00.810Z,3.3
2023-04-06T06:00:00.843Z,3.4
2023-04-06T06:05:00.891Z,3.4
2023-04-06T06:10:00.717Z,3.4
2023-04-06T06:15:00.732Z,3.5
2023-04-06T06:20:00.754Z,3.5
2023-04-06T06:25:00.736Z,3.6
2023-04-06T06:30:00.883Z,3.6
2023-04-06T06:35:00.820Z,3.7
2023-04-06T06:40:00.750Z,3.7
2023-04-06T06:45:00.810Z,3.8
2023-04-06T06:50:00.900Z,3.9
2023-04-06T06:55:00.806Z,3.9
2023-04-06T07:00:00.943Z,4
2023-04-06T07:05:00.706Z,4
2023-04-06T07:10:00.784Z,4.2
2023-04-06T07:15:00.791Z,4.3
2023-04-06T07:20:00.740Z,4.4
2023-04-06T07:25:00.717Z,4.3
2023-04-06T07:30:00.897Z,4.3
2023-04-06T07:35:00.822Z,4.4
2023-04-06T07:40:00.830Z,4.4
2023-04-06T07:45:00.794Z,4.3
2023-04-06T07:50:00.917Z,4.4
2023-04-06T07:55:00.875Z,4.3
2023-04-06T08:00:00.772Z,4.4
2023-04-06T08:05:00.791Z,4.3
2023-04-06T08:10:00.722Z,4.4
2023-04-06T08:15:00.733Z,4.4
2023-04-06T08:25:00.767Z,4.5
2023-04-06T08:30:00.768Z,4.5
2023-04-06T08:35:00.724Z,4.3
2023-04-06T08:40:00.756Z,4.4
2023-04-06T08:45:00.746Z,4.5
2023-04-06T08:50:00.760Z,4.4
2023-04-06T09:00:00.809Z,4.6
2023-04-06T09:05:00.819Z,4.7
2023-04-06T09:10:00.800Z,4.4
2023-04-06T09:15:00.759Z,4.4
2023-04-06T09:25:00.841Z,4.5
2023-04-06T09:30:00.851Z,4.4
2023-04-06T09:35:00.984Z,4.4
2023-04-06T09:40:00.732Z,4.4
2023-04-06T09:45:00.892Z,4.3
2023-04-06T09:50:00.907Z,4.4
2023-04-06T09:55:00.791Z,4.5
2023-04-06T10:00:00.701Z,4.3
2023-04-06T10:05:00.833Z,4.3
2023-04-06T10:10:00.767Z,4.5
2023-04-06T10:15:00.808Z,4.2
2023-04-06T10:20:00.705Z,4.2
2023-04-06T10:25:00.795Z,4.2
2023-04-06T10:30:00.750Z,4.2
2023-04-06T10:35:00.840Z,4.2
2023-04-06T10:40:00.862Z,4.2
2023-04-06T10:45:00.753Z,4.1
2023-04-06T10:50:00.750Z,4.2
2023-04-06T10:55:00.788Z,4.3
2023-04-06T11:00:00.774Z,4.1
2023-04-06T11:05:00.836Z,4.2
2023-04-06T11:10:14.363Z,3.9
2023-04-06T11:15:00.908Z,3.9
2023-04-06T11:20:00.883Z,3.9
2023-04-06T11:25:00.721Z,3.9
2023-04-06T11:30:00.875Z,4
2023-04-06T11:35:00.681Z,3.9
2023-04-06T11:40:00.869Z,4
2023-04-06T11:45:00.809Z,3.9
2023-04-06T11:50:00.705Z,3.7
2023-04-06T11:55:00.790Z,3.9
2023-04-06T12:00:00.757Z,3.9
2023-04-06T12:05:00.890Z,3.9
2023-04-06T12:10:00.758Z,3.7
2023-04-06T12:20:05.698Z,4
2023-04-06T12:25:00.712Z,4
2023-04-06T12:30:00.812Z,4
2023-04-06T12:35:00.863Z,4.2
2023-04-06T12:40:00.784Z,4
2023-04-06T12:45:00.795Z,3.9
2023-04-06T12:50:00.802Z,4
2023-04-06T12:55:00.850Z,3.8
2023-04-06T13:00:00.810Z,3.9
2023-04-06T13:05:00.748Z,4.1
2023-04-06T13:10:00.967Z,3.8
2023-04-06T13:15:00.895Z,3.8
2023-04-06T13:20:00.755Z,3.7
2023-04-06T13:30:00.932Z,3.6
2023-04-06T13:35:00.806Z,3.7
2023-04-06T13:40:00.900Z,3.8
2023-04-06T13:45:00.855Z,3.7
2023-04-06T13:50:00.931Z,3.7
2023-04-06T13:55:00.835Z,3.8
2023-04-06T14:00:00.920Z,3.6
2023-04-06T14:05:00.921Z,3.8
2023-04-06T14:10:00.894Z,3.8
2023-04-06T14:15:00.750Z,3.6
2023-04-06T14:20:00.748Z,3.5
2023-04-06T14:25:00.711Z,3.6
2023-04-06T14:35:00.721Z,3.7
2023-04-06T14:45:00.868Z,3.8
2023-04-06T14:55:00.832Z,3.9
2023-04-06T15:10:00.840Z,3.7
2023-04-06T15:15:00.875Z,3.7
2023-04-06T15:20:00.791Z,3.8
2023-04-06T15:30:00.768Z,3.9
2023-04-06T15:35:00.774Z,3.9
2023-04-06T15:45:00.794Z,3.8
2023-04-06T15:50:00.824Z,3.9
2023-04-06T15:55:00.766Z,3.9
2023-04-06T16:00:00.918Z,4
2023-04-06T16:05:00.766Z,4
2023-04-06T16:10:00.820Z,4
2023-04-06T16:15:00.868Z,4
2023-04-06T16:20:00.858Z,4.1
2023-04-06T16:25:00.810Z,4.1
2023-04-06T16:35:00.983Z,4.1
2023-04-06T16:40:00.884Z,4
2023-04-06T16:45:00.783Z,4
2023-04-06T16:50:05.277Z,4.1
2023-04-06T16:55:00.761Z,4.2
2023-04-06T17:00:00.841Z,4.1
2023-04-06T17:05:00.775Z,4.2
2023-04-06T17:10:00.802Z,4.2
2023-04-06T17:15:00.732Z,4.2
2023-04-06T17:20:00.913Z,4.2
2023-04-06T17:25:00.783Z,4.3
2023-04-06T17:35:00.760Z,4.7
2023-04-06T17:45:00.774Z,4.5
2023-04-06T17:55:00.788Z,4.2
2023-04-06T18:05:00.725Z,3.9
2023-04-06T18:10:00.750Z,3.9
2023-04-06T18:15:00.704Z,3.9
2023-04-06T18:20:00.789Z,3.9
2023-04-06T18:25:00.724Z,3.9
2023-04-06T18:30:00.893Z,3.8
2023-04-06T18:35:00.757Z,3.9
2023-04-06T18:40:00.786Z,4
2023-04-06T18:45:01.178Z,4
2023-04-06T18:50:00.695Z,4
2023-04-06T18:55:00.926Z,4
2023-04-06T19:00:00.821Z,4.1
2023-04-06T19:05:00.851Z,4.2
2023-04-06T19:10:00.778Z,4.3
2023-04-06T19:15:00.911Z,4.2
2023-04-06T19:20:00.836Z,4.4
2023-04-06T19:25:00.777Z,4.4
2023-04-06T19:30:00.817Z,4.3
2023-04-06T19:35:00.754Z,4.2
2023-04-06T19:40:00.791Z,4.3
2023-04-06T19:45:00.796Z,4.3
2023-04-06T19:50:00.832Z,4.4
2023-04-06T19:55:00.885Z,4.4
2023-04-06T20:00:00.869Z,4.5
2023-04-06T20:05:00.782Z,4.6
2023-04-06T20:10:00.798Z,4.6
2023-04-06T20:15:00.811Z,4.5
2023-04-06T20:25:00.789Z,4.7
2023-04-06T20:30:00.803Z,4.6
2023-04-06T20:35:00.708Z,4.6
2023-04-06T20:40:00.907Z,4.6
2023-04-06T20:45:00.823Z,4.6
2023-04-06T20:50:00.807Z,4.7
2023-04-06T20:55:00.906Z,4.6
2023-04-06T21:00:00.811Z,4.7
2023-04-06T21:05:00.731Z,4.9
2023-04-06T21:10:00.741Z,4.7
2023-04-06T21:15:00.837Z,4.7
2023-04-06T21:20:00.876Z,4.9
2023-04-06T21:25:00.785Z,4.9
2023-04-06T21:30:00.782Z,4.8
2023-04-06T21:35:00.824Z,4.8
2023-04-06T21:40:00.757Z,4.6
2023-04-06T21:45:00.874Z,4.7
2023-04-06T21:50:00.970Z,4.7
2023-04-06T21:55:00.804Z,4.7
2023-04-06T22:00:00.796Z,4.7
2023-04-06T22:05:00.897Z,4.7
2023-04-06T22:10:01.172Z,4.8
2023-04-06T22:15:00.896Z,4.7
2023-04-06T22:20:00.838Z,4.7
2023-04-06T22:25:00.892Z,4.8
2023-04-06T22:30:00.751Z,4.7
2023-04-06T22:35:00.791Z,4.7
2023-04-06T22:40:00.787Z,4.8
2023-04-06T22:45:00.890Z,4.8
2023-04-06T22:50:00.776Z,4.8
2023-04-06T22:55:00.780Z,4.8
2023-04-06T23:00:00.875Z,4.7
2023-04-06T23:05:00.838Z,4.9
2023-04-06T23:10:00.803Z,4.9
2023-04-06T23:15:00.806Z,4.9
2023-04-06T23:20:00.763Z,4.9
2023-04-06T23:25:00.783Z,4.9
2023-04-06T23:30:00.859Z,4.8
2023-04-06T23:35:00.837Z,5.1
2023-04-06T23:40:00.739Z,5
2023-04-06T23:45:00.822Z,5
2023-04-06T23:50:00.788Z,5.1
2023-04-06T23:55:00.804Z,5
