createdAt,value
2019-05-01T00:00:29.924Z,29.52
2019-05-01T00:02:54.623Z,29.60
2019-05-01T00:05:13.172Z,29.20
2019-05-01T00:07:23.186Z,29.35
2019-05-01T00:09:32.041Z,28.42
2019-05-01T00:11:40.296Z,28.12
2019-05-01T00:13:48.184Z,29.25
2019-05-01T00:15:56.698Z,31.80
2019-05-01T00:18:05.109Z,29.02
2019-05-01T00:20:13.658Z,30.27
2019-05-01T00:22:21.813Z,28.60
2019-05-01T00:24:29.587Z,29.35
2019-05-01T00:26:37.793Z,28.47
2019-05-01T00:28:45.662Z,28.55
2019-05-01T00:30:53.706Z,27.98
2019-05-01T00:33:01.692Z,29.32
2019-05-01T00:35:09.880Z,26.10
2019-05-01T00:37:18.051Z,27.27
2019-05-01T00:39:26.993Z,27.80
2019-05-01T00:41:34.936Z,27.62
2019-05-01T00:43:42.833Z,27.45
2019-05-01T00:45:50.752Z,29.00
2019-05-01T00:47:59.622Z,32.42
2019-05-01T00:50:09.068Z,32.90
2019-05-01T00:52:17.373Z,32.28
2019-05-01T00:54:25.515Z,33.15
2019-05-01T00:56:41.390Z,34.70
2019-05-01T00:58:52.266Z,32.35
2019-05-01T01:01:18.577Z,33.18
2019-05-01T01:03:26.922Z,42.03
2019-05-01T01:05:35.237Z,45.33
2019-05-01T01:07:43.220Z,45.43
2019-05-01T01:09:51.571Z,42.93
2019-05-01T01:12:00.745Z,40.65
2019-05-01T01:14:08.762Z,42.62
2019-05-01T01:16:17.189Z,43.83
2019-05-01T01:18:25.045Z,44.00
2019-05-01T01:20:32.924Z,43.92
2019-05-01T01:22:41.174Z,47.67
2019-05-01T01:24:49.556Z,45.30
2019-05-01T01:26:57.870Z,44.75
2019-05-01T01:29:05.818Z,45.67
2019-05-01T01:31:13.784Z,47.30
2019-05-01T01:33:22.752Z,45.25
2019-05-01T01:35:30.539Z,50.43
2019-05-01T01:37:38.519Z,56.33
2019-05-01T01:39:46.441Z,53.20
2019-05-01T01:41:56.008Z,53.00
2019-05-01T01:44:15.442Z,48.00
2019-05-01T01:46:25.050Z,49.70
2019-05-01T01:48:33.074Z,50.88
2019-05-01T01:50:45.068Z,50.70
2019-05-01T01:52:54.318Z,50.40
2019-05-01T01:55:02.555Z,50.23
2019-05-01T01:57:11.047Z,54.35
2019-05-01T01:59:20.163Z,55.30
2019-05-01T02:01:29.912Z,54.35
2019-05-01T02:03:42.508Z,53.45
2019-05-01T02:05:50.615Z,52.40
2019-05-01T02:07:58.528Z,55.08
2019-05-01T02:10:07.915Z,60.65
2019-05-01T02:12:16.463Z,46.18
2019-05-01T02:14:24.428Z,62.25
2019-05-01T02:16:32.568Z,64.97
2019-05-01T02:18:40.341Z,63.13
2019-05-01T02:20:48.210Z,66.05
2019-05-01T02:22:56.219Z,65.22
2019-05-01T02:25:06.270Z,62.40
2019-05-01T02:27:18.911Z,67.47
2019-05-01T02:29:31.378Z,76.30
2019-05-01T02:31:45.221Z,79.42
2019-05-01T02:33:55.252Z,78.72
2019-05-01T02:36:04.558Z,68.70
2019-05-01T02:38:15.593Z,65.35
2019-05-01T02:40:42.927Z,63.42
2019-05-01T02:42:52.357Z,63.10
2019-05-01T02:45:02.040Z,58.80
2019-05-01T02:47:15.934Z,59.25
2019-05-01T02:49:37.194Z,62.88
2019-05-01T02:51:45.919Z,57.33
2019-05-01T02:53:55.621Z,53.87
2019-05-01T02:56:21.901Z,59.13
2019-05-01T02:58:30.021Z,58.92
2019-05-01T03:00:38.120Z,57.38
2019-05-01T03:02:46.176Z,60.12
2019-05-01T03:04:55.178Z,59.80
2019-05-01T03:07:04.756Z,61.25
2019-05-01T03:09:12.719Z,63.83
2019-05-01T03:11:20.897Z,63.25
2019-05-01T03:13:29.410Z,58.70
2019-05-01T03:15:38.249Z,62.20
2019-05-01T03:17:54.019Z,61.92
2019-05-01T03:20:07.602Z,66.05
2019-05-01T03:22:20.161Z,61.58
2019-05-01T03:24:28.811Z,66.12
2019-05-01T03:26:37.125Z,67.55
2019-05-01T03:28:46.634Z,68.12
2019-05-01T03:30:55.060Z,65.40
2019-05-01T03:33:04.302Z,65.12
2019-05-01T03:35:12.479Z,64.70
2019-05-01T03:37:20.698Z,61.00
2019-05-01T03:39:29.928Z,63.87
2019-05-01T03:41:37.735Z,58.75
2019-05-01T03:43:45.711Z,56.08
2019-05-01T03:45:54.032Z,59.90
2019-05-01T03:48:02.174Z,59.65
2019-05-01T03:50:10.183Z,56.77
2019-05-01T03:52:18.942Z,57.20
2019-05-01T03:54:27.679Z,57.55
2019-05-01T03:56:35.997Z,58.13
2019-05-01T03:58:44.978Z,61.63
2019-05-01T04:01:01.432Z,60.98
2019-05-01T04:03:21.187Z,58.98
2019-05-01T04:05:29.146Z,61.48
2019-05-01T04:07:37.805Z,61.70
2019-05-01T04:09:45.813Z,63.10
2019-05-01T04:11:53.903Z,58.75
2019-05-01T04:14:02.033Z,55.83
2019-05-01T04:16:13.684Z,54.80
2019-05-01T04:18:22.376Z,53.42
2019-05-01T04:20:31.919Z,52.80
2019-05-01T04:22:39.763Z,50.75
2019-05-01T04:24:49.086Z,50.23
2019-05-01T04:26:58.055Z,46.33
2019-05-01T04:29:15.086Z,48.92
2019-05-01T04:31:25.032Z,44.18
2019-05-01T04:33:34.573Z,40.75
2019-05-01T04:35:52.244Z,39.58
2019-05-01T04:38:01.052Z,36.55
2019-05-01T04:40:09.218Z,36.17
2019-05-01T04:42:17.356Z,37.42
2019-05-01T04:44:25.403Z,34.65
2019-05-01T04:46:33.778Z,34.98
2019-05-01T04:48:42.192Z,34.43
2019-05-01T04:50:50.228Z,34.23
2019-05-01T04:52:59.806Z,33.85
2019-05-01T04:55:09.380Z,32.42
2019-05-01T04:57:17.620Z,33.55
2019-05-01T04:59:25.682Z,30.02
2019-05-01T05:01:52.584Z,28.73
2019-05-01T05:04:01.290Z,26.37
2019-05-01T05:06:09.780Z,25.32
2019-05-01T05:08:18.356Z,22.42
2019-05-01T05:10:26.250Z,23.42
2019-05-01T05:12:48.050Z,21.82
2019-05-01T05:15:11.615Z,23.45
2019-05-01T05:17:21.052Z,22.05
2019-05-01T05:19:28.983Z,21.33
2019-05-01T05:21:37.136Z,21.02
2019-05-01T05:23:45.363Z,19.45
2019-05-01T05:25:54.108Z,17.12
2019-05-01T05:28:03.982Z,18.67
2019-05-01T05:30:12.099Z,17.57
2019-05-01T05:32:21.949Z,17.48
2019-05-01T05:34:30.589Z,15.05
2019-05-01T05:36:39.701Z,16.90
2019-05-01T05:38:52.616Z,16.27
2019-05-01T05:41:01.726Z,16.62
2019-05-01T05:43:10.244Z,15.63
2019-05-01T05:45:19.050Z,13.58
2019-05-01T05:47:27.462Z,15.32
2019-05-01T05:49:35.486Z,15.28
2019-05-01T05:51:48.808Z,11.48
2019-05-01T05:54:02.193Z,12.80
2019-05-01T05:56:19.072Z,14.00
2019-05-01T05:58:38.390Z,12.73
2019-05-01T06:00:56.150Z,13.50
2019-05-01T06:03:31.022Z,12.50
2019-05-01T06:05:46.626Z,11.73
2019-05-01T06:08:12.460Z,12.10
2019-05-01T06:10:24.434Z,11.75
2019-05-01T06:12:49.763Z,12.20
2019-05-01T06:15:17.909Z,11.50
2019-05-01T06:17:36.928Z,10.68
2019-05-01T06:19:49.664Z,8.40
2019-05-01T06:22:10.215Z,10.30
2019-05-01T06:24:23.306Z,7.30
2019-05-01T06:26:37.242Z,8.43
2019-05-01T06:28:43.225Z,9.48
2019-05-01T06:30:51.250Z,7.70
2019-05-01T06:33:04.141Z,9.38
2019-05-01T06:35:10.735Z,8.88
2019-05-01T06:37:21.008Z,8.15
2019-05-01T06:39:28.944Z,6.10
2019-05-01T06:41:42.647Z,5.58
2019-05-01T06:43:57.092Z,9.43
2019-05-01T06:46:11.514Z,7.17
2019-05-01T06:48:21.515Z,7.05
2019-05-01T06:50:32.137Z,8.75
2019-05-01T06:52:41.304Z,8.98
2019-05-01T06:54:52.112Z,8.48
2019-05-01T06:57:03.172Z,9.05
2019-05-01T06:59:26.300Z,9.73
2019-05-01T07:01:33.670Z,8.65
2019-05-01T07:03:46.958Z,8.80
2019-05-01T07:05:54.530Z,9.88
2019-05-01T07:08:04.562Z,10.60
2019-05-01T07:10:12.766Z,11.10
2019-05-01T07:12:23.795Z,7.15
2019-05-01T07:14:33.570Z,8.90
2019-05-01T07:16:41.935Z,8.30
2019-05-01T07:18:51.862Z,7.70
2019-05-01T07:20:59.744Z,7.87
2019-05-01T07:23:07.863Z,9.20
2019-05-01T07:25:16.921Z,7.87
2019-05-01T07:27:25.202Z,9.08
2019-05-01T07:29:35.303Z,9.58
2019-05-01T07:31:43.352Z,7.47
2019-05-01T07:33:52.483Z,8.15
2019-05-01T07:36:01.375Z,9.83
2019-05-01T07:38:09.647Z,8.30
2019-05-01T07:40:20.801Z,8.88
2019-05-01T07:42:29.910Z,9.23
2019-05-01T07:44:47.829Z,9.80
2019-05-01T07:47:07.392Z,9.23
2019-05-01T07:49:17.651Z,8.73
2019-05-01T07:51:26.450Z,9.05
2019-05-01T07:53:35.147Z,9.78
2019-05-01T07:55:43.770Z,9.40
2019-05-01T07:57:51.715Z,8.05
2019-05-01T08:00:03.651Z,7.72
2019-05-01T08:02:11.683Z,8.13
2019-05-01T08:04:35.185Z,6.12
2019-05-01T08:06:29.066Z,7.10
2019-05-01T08:08:39.702Z,7.65
2019-05-01T08:10:46.867Z,6.37
2019-05-01T08:12:55.522Z,7.97
2019-05-01T08:15:06.581Z,8.43
2019-05-01T08:17:17.946Z,8.33
2019-05-01T08:19:39.389Z,8.13
2019-05-01T08:21:47.425Z,7.47
2019-05-01T08:23:55.252Z,7.40
2019-05-01T08:26:03.891Z,8.23
2019-05-01T08:28:14.227Z,6.87
2019-05-01T08:30:39.079Z,7.70
2019-05-01T08:32:54.792Z,8.05
2019-05-01T08:35:04.412Z,6.97
2019-05-01T08:37:12.813Z,5.70
2019-05-01T08:39:20.718Z,7.60
2019-05-01T08:41:31.822Z,7.67
2019-05-01T08:43:39.715Z,5.95
2019-05-01T08:45:52.009Z,7.70
2019-05-01T08:48:00.402Z,6.35
2019-05-01T08:50:19.918Z,4.10
2019-05-01T08:52:27.109Z,3.60
2019-05-01T08:54:36.047Z,6.33
2019-05-01T08:56:44.841Z,6.67
2019-05-01T08:58:53.094Z,5.67
2019-05-01T09:01:01.119Z,6.05
2019-05-01T09:03:09.027Z,5.15
2019-05-01T09:05:28.273Z,4.40
2019-05-01T09:07:26.823Z,4.20
2019-05-01T09:09:39.651Z,6.37
2019-05-01T09:11:45.001Z,4.92
2019-05-01T09:13:54.687Z,4.72
2019-05-01T09:16:03.383Z,3.90
2019-05-01T09:18:11.261Z,5.92
2019-05-01T09:20:19.187Z,7.53
2019-05-01T09:22:30.254Z,6.17
2019-05-01T09:24:38.175Z,6.50
2019-05-01T09:27:04.233Z,8.05
2019-05-01T09:29:16.121Z,5.65
2019-05-01T09:31:25.320Z,6.50
2019-05-01T09:33:33.259Z,7.20
2019-05-01T09:35:45.418Z,5.20
2019-05-01T09:37:52.047Z,4.90
2019-05-01T09:40:04.242Z,5.97
2019-05-01T09:42:10.004Z,3.90
2019-05-01T09:44:18.188Z,5.78
2019-05-01T09:46:26.344Z,6.45
2019-05-01T09:48:34.322Z,7.12
2019-05-01T09:50:43.881Z,5.50
2019-05-01T09:53:09.405Z,6.10
2019-05-01T09:55:23.098Z,6.22
2019-05-01T09:57:36.565Z,6.78
2019-05-01T09:59:43.653Z,5.37
2019-05-01T10:01:51.549Z,7.70
2019-05-01T10:03:59.638Z,5.45
2019-05-01T10:06:07.487Z,5.35
2019-05-01T10:08:15.460Z,6.28
2019-05-01T10:10:24.756Z,5.28
2019-05-01T10:12:34.051Z,6.58
2019-05-01T10:14:42.955Z,6.85
2019-05-01T10:17:13.426Z,5.53
2019-05-01T10:19:22.619Z,4.87
2019-05-01T10:21:31.460Z,5.30
2019-05-01T10:23:39.561Z,4.55
2019-05-01T10:25:50.996Z,6.08
2019-05-01T10:28:07.065Z,5.05
2019-05-01T10:30:17.699Z,4.55
2019-05-01T10:32:27.966Z,5.87
2019-05-01T10:34:42.935Z,6.37
2019-05-01T10:36:54.601Z,6.00
2019-05-01T10:39:01.821Z,5.75
2019-05-01T10:41:12.088Z,5.78
2019-05-01T10:43:20.378Z,6.17
2019-05-01T10:45:30.341Z,4.22
2019-05-01T10:47:41.838Z,4.85
2019-05-01T10:49:50.346Z,5.97
2019-05-01T10:51:59.298Z,6.00
2019-05-01T10:54:09.578Z,5.72
2019-05-01T10:56:22.488Z,6.22
2019-05-01T10:58:30.796Z,6.30
2019-05-01T11:00:40.949Z,4.78
2019-05-01T11:02:49.614Z,6.33
2019-05-01T11:04:58.954Z,4.05
2019-05-01T11:07:07.348Z,4.97
2019-05-01T11:09:17.021Z,5.67
2019-05-01T11:11:26.260Z,5.65
2019-05-01T11:13:34.576Z,5.90
2019-05-01T11:15:43.432Z,4.10
2019-05-01T11:17:51.614Z,4.35
2019-05-01T11:20:00.134Z,5.80
2019-05-01T11:22:11.821Z,6.12
2019-05-01T11:24:21.118Z,5.10
2019-05-01T11:26:30.491Z,4.20
2019-05-01T11:28:38.503Z,5.37
2019-05-01T11:30:46.639Z,6.05
2019-05-01T11:33:14.927Z,5.60
2019-05-01T11:35:29.993Z,5.40
2019-05-01T11:37:37.990Z,6.90
2019-05-01T11:39:50.274Z,4.85
2019-05-01T11:42:05.892Z,5.00
2019-05-01T11:44:13.867Z,5.20
2019-05-01T11:46:21.684Z,4.78
2019-05-01T11:48:30.274Z,5.45
2019-05-01T11:50:39.141Z,5.83
2019-05-01T11:52:47.115Z,4.97
2019-05-01T11:54:54.925Z,4.90
2019-05-01T11:57:02.673Z,4.80
2019-05-01T11:59:10.775Z,5.10
2019-05-01T12:01:20.776Z,4.53
2019-05-01T12:03:28.775Z,4.37
2019-05-01T12:05:37.003Z,4.70
2019-05-01T12:07:44.841Z,4.75
2019-05-01T12:09:52.625Z,4.85
2019-05-01T12:12:02.166Z,5.12
2019-05-01T12:14:10.221Z,4.80
2019-05-01T12:16:27.111Z,5.00
2019-05-01T12:18:35.999Z,5.10
2019-05-01T12:20:43.882Z,5.35
2019-05-01T12:22:51.788Z,5.15
2019-05-01T12:25:00.831Z,5.45
2019-05-01T12:27:08.761Z,5.17
2019-05-01T12:29:16.747Z,5.12
2019-05-01T12:31:24.573Z,4.80
2019-05-01T12:33:32.351Z,4.95
2019-05-01T12:35:40.352Z,5.10
2019-05-01T12:37:48.377Z,5.45
2019-05-01T12:39:57.316Z,4.55
2019-05-01T12:42:05.271Z,3.90
2019-05-01T12:44:13.074Z,4.08
2019-05-01T12:46:38.729Z,3.33
2019-05-01T12:48:47.708Z,4.80
2019-05-01T12:50:55.677Z,4.42
2019-05-01T12:53:17.033Z,3.77
2019-05-01T12:55:25.000Z,3.15
2019-05-01T12:57:33.491Z,5.03
2019-05-01T12:59:43.114Z,5.20
2019-05-01T13:01:51.105Z,2.87
2019-05-01T13:03:59.863Z,4.78
2019-05-01T13:06:14.420Z,4.15
2019-05-01T13:08:23.383Z,2.42
2019-05-01T13:10:32.595Z,3.55
2019-05-01T13:12:40.881Z,4.65
2019-05-01T13:14:48.921Z,4.00
2019-05-01T13:16:56.743Z,4.62
2019-05-01T13:19:04.824Z,4.92
2019-05-01T13:21:12.699Z,4.65
2019-05-01T13:23:20.514Z,4.30
2019-05-01T13:25:29.219Z,4.55
2019-05-01T13:27:49.303Z,3.92
2019-05-01T13:30:08.533Z,3.17
2019-05-01T13:32:37.470Z,3.20
2019-05-01T13:34:45.777Z,4.03
2019-05-01T13:37:02.754Z,4.00
2019-05-01T13:39:09.551Z,3.10
2019-05-01T13:41:17.547Z,4.33
2019-05-01T13:43:25.386Z,4.17
2019-05-01T13:45:33.260Z,3.55
2019-05-01T13:47:42.135Z,3.75
2019-05-01T13:49:50.116Z,5.83
2019-05-01T13:51:58.067Z,3.33
2019-05-01T13:54:07.061Z,4.50
2019-05-01T13:56:15.037Z,4.42
2019-05-01T13:58:22.925Z,3.10
2019-05-01T14:00:32.029Z,3.55
2019-05-01T14:02:39.832Z,4.15
2019-05-01T14:04:47.606Z,3.42
2019-05-01T14:06:55.582Z,2.08
2019-05-01T14:09:06.025Z,3.42
2019-05-01T14:11:15.899Z,3.72
2019-05-01T14:13:24.551Z,4.60
2019-05-01T14:15:32.981Z,3.83
2019-05-01T14:17:42.379Z,4.20
2019-05-01T14:19:58.722Z,3.90
2019-05-01T14:22:09.263Z,4.62
2019-05-01T14:24:28.836Z,4.97
2019-05-01T14:26:37.107Z,4.33
2019-05-01T14:28:45.465Z,4.80
2019-05-01T14:30:53.869Z,3.20
2019-05-01T14:33:02.096Z,3.67
2019-05-01T14:35:11.173Z,4.50
2019-05-01T14:37:29.493Z,4.62
2019-05-01T14:39:31.101Z,4.22
2019-05-01T14:41:39.971Z,4.97
2019-05-01T14:43:48.571Z,3.50
2019-05-01T14:45:57.032Z,4.15
2019-05-01T14:48:05.475Z,6.92
2019-05-01T14:50:14.237Z,5.08
2019-05-01T14:52:22.699Z,5.20
2019-05-01T14:54:31.326Z,4.50
2019-05-01T14:56:39.974Z,5.08
2019-05-01T14:58:48.486Z,5.50
2019-05-01T15:00:59.414Z,5.40
2019-05-01T15:03:08.002Z,3.77
2019-05-01T15:05:16.715Z,5.62
2019-05-01T15:07:25.143Z,5.80
2019-05-01T15:09:33.637Z,4.03
2019-05-01T15:11:42.885Z,5.00
2019-05-01T15:14:05.402Z,4.05
2019-05-01T15:16:31.666Z,5.22
2019-05-01T15:18:54.128Z,4.12
2019-05-01T15:21:06.530Z,4.67
2019-05-01T15:23:17.502Z,4.70
2019-05-01T15:25:25.882Z,5.05
2019-05-01T15:27:34.743Z,5.20
2019-05-01T15:29:43.006Z,5.70
2019-05-01T15:31:51.878Z,4.75
2019-05-01T15:33:59.861Z,3.27
2019-05-01T15:36:09.114Z,3.70
2019-05-01T15:38:17.065Z,4.33
2019-05-01T15:40:32.336Z,3.70
2019-05-01T15:42:50.869Z,5.47
2019-05-01T15:44:59.147Z,4.65
2019-05-01T15:47:07.119Z,4.80
2019-05-01T15:49:16.138Z,4.10
2019-05-01T15:51:23.991Z,4.67
2019-05-01T15:53:31.948Z,5.37
2019-05-01T15:55:39.900Z,4.80
2019-05-01T15:57:47.784Z,6.35
2019-05-01T15:59:56.272Z,6.03
2019-05-01T16:02:05.178Z,4.83
2019-05-01T16:04:13.763Z,4.58
2019-05-01T16:06:22.055Z,4.80
2019-05-01T16:08:29.952Z,5.10
2019-05-01T16:10:48.695Z,4.90
2019-05-01T16:12:58.551Z,5.00
2019-05-01T16:15:11.448Z,5.60
2019-05-01T16:17:20.155Z,4.37
2019-05-01T16:19:29.671Z,6.25
2019-05-01T16:21:39.878Z,6.97
2019-05-01T16:23:47.836Z,3.95
2019-05-01T16:25:56.113Z,3.90
2019-05-01T16:28:04.869Z,4.72
2019-05-01T16:30:15.781Z,5.67
2019-05-01T16:32:24.651Z,5.28
2019-05-01T16:34:33.463Z,3.70
2019-05-01T16:36:42.381Z,5.78
2019-05-01T16:38:52.715Z,3.52
2019-05-01T16:41:03.353Z,5.00
2019-05-01T16:43:12.913Z,4.05
2019-05-01T16:45:22.134Z,4.90
2019-05-01T16:47:30.610Z,5.78
2019-05-01T16:49:40.882Z,6.60
2019-05-01T16:51:48.899Z,7.33
2019-05-01T16:53:57.715Z,9.55
2019-05-01T16:56:06.318Z,7.28
2019-05-01T16:58:16.229Z,5.90
2019-05-01T17:00:59.492Z,5.80
2019-05-01T17:03:19.108Z,5.95
2019-05-01T17:05:33.189Z,4.72
2019-05-01T17:07:59.682Z,6.08
2019-05-01T17:10:14.397Z,5.45
2019-05-01T17:12:24.932Z,6.05
2019-05-01T17:14:33.730Z,6.53
2019-05-01T17:16:41.757Z,7.25
2019-05-01T17:18:52.354Z,6.62
2019-05-01T17:21:01.317Z,7.80
2019-05-01T17:23:09.701Z,8.45
2019-05-01T17:25:18.313Z,8.13
2019-05-01T17:27:27.526Z,8.18
2019-05-01T17:29:35.632Z,10.35
2019-05-01T17:31:45.475Z,9.90
2019-05-01T17:33:55.464Z,8.10
2019-05-01T17:36:06.638Z,9.25
2019-05-01T17:38:15.099Z,9.20
2019-05-01T17:40:24.950Z,11.12
2019-05-01T17:42:37.741Z,9.48
2019-05-01T17:44:47.055Z,9.60
2019-05-01T17:46:55.357Z,9.18
2019-05-01T17:49:09.152Z,10.80
2019-05-01T17:51:19.787Z,10.98
2019-05-01T17:53:29.547Z,9.43
2019-05-01T17:55:37.589Z,9.50
2019-05-01T17:57:49.361Z,9.45
2019-05-01T17:59:59.501Z,10.20
2019-05-01T18:02:10.127Z,9.83
2019-05-01T18:04:26.473Z,9.50
2019-05-01T18:06:37.083Z,10.10
2019-05-01T18:08:45.660Z,11.00
2019-05-01T18:10:54.531Z,11.78
2019-05-01T18:13:03.813Z,9.50
2019-05-01T18:15:13.188Z,12.33
2019-05-01T18:17:21.174Z,16.77
2019-05-01T18:19:30.074Z,15.00
2019-05-01T18:21:38.789Z,17.85
2019-05-01T18:24:00.718Z,19.48
2019-05-01T18:26:16.709Z,21.73
2019-05-01T18:28:43.463Z,27.77
2019-05-01T18:30:56.510Z,17.40
2019-05-01T18:33:02.836Z,15.80
2019-05-01T18:35:14.061Z,15.13
2019-05-01T18:37:34.671Z,19.48
2019-05-01T18:39:43.204Z,28.55
2019-05-01T18:41:54.307Z,27.82
2019-05-01T18:44:05.316Z,22.65
2019-05-01T18:46:12.512Z,21.15
2019-05-01T18:48:21.927Z,22.85
2019-05-01T18:50:30.047Z,22.95
2019-05-01T18:52:38.563Z,20.85
2019-05-01T18:54:46.891Z,21.27
2019-05-01T18:56:55.405Z,21.10
2019-05-01T18:59:04.950Z,21.85
2019-05-01T19:01:14.343Z,19.67
2019-05-01T19:03:22.711Z,22.55
2019-05-01T19:05:31.117Z,20.72
2019-05-01T19:07:42.533Z,23.38
2019-05-01T19:09:51.193Z,24.75
2019-05-01T19:14:37.875Z,32.90
2019-05-01T19:16:47.173Z,28.62
2019-05-01T19:18:55.653Z,23.67
2019-05-01T19:21:04.038Z,31.73
2019-05-01T19:23:13.672Z,34.55
2019-05-01T19:25:23.328Z,24.40
2019-05-01T19:27:31.539Z,25.37
2019-05-01T19:29:39.880Z,23.92
2019-05-01T19:31:49.422Z,25.17
2019-05-01T19:33:57.876Z,30.05
2019-05-01T19:36:08.258Z,27.48
2019-05-01T19:38:16.704Z,26.55
2019-05-01T19:40:30.410Z,25.40
2019-05-01T19:42:34.946Z,23.75
2019-05-01T19:44:43.589Z,25.70
2019-05-01T19:46:51.725Z,24.40
2019-05-01T19:49:01.197Z,25.30
2019-05-01T19:51:11.313Z,26.37
2019-05-01T19:53:19.925Z,23.92
2019-05-01T19:55:28.606Z,22.87
2019-05-01T19:57:36.932Z,22.67
2019-05-01T19:59:45.633Z,23.15
2019-05-01T20:01:54.977Z,20.75
2019-05-01T20:04:03.723Z,24.30
2019-05-01T20:06:17.542Z,24.37
2019-05-01T20:08:25.923Z,25.08
2019-05-01T20:10:33.786Z,25.10
2019-05-01T20:12:41.688Z,23.47
2019-05-01T20:14:49.549Z,22.70
2019-05-01T20:16:57.445Z,22.50
2019-05-01T20:19:05.566Z,22.02
2019-05-01T20:21:13.657Z,22.45
2019-05-01T20:23:26.188Z,21.45
2019-05-01T20:25:31.962Z,22.45
2019-05-01T20:27:42.836Z,23.05
2019-05-01T20:29:49.733Z,22.37
2019-05-01T20:31:57.564Z,22.67
2019-05-01T20:34:05.836Z,23.62
2019-05-01T20:36:13.811Z,22.98
2019-05-01T20:38:21.730Z,22.52
2019-05-01T20:40:29.619Z,21.15
2019-05-01T20:42:37.691Z,23.27
2019-05-01T20:44:45.667Z,22.35
2019-05-01T20:46:53.528Z,21.17
2019-05-01T20:49:06.275Z,21.70
2019-05-01T20:51:11.505Z,21.37
2019-05-01T20:53:19.849Z,19.20
2019-05-01T20:55:27.741Z,20.62
2019-05-01T20:57:43.348Z,19.45
2019-05-01T20:59:51.229Z,20.08
2019-05-01T21:02:07.782Z,20.10
2019-05-01T21:04:09.328Z,18.55
2019-05-01T21:06:19.781Z,17.60
2019-05-01T21:08:34.293Z,19.27
2019-05-01T21:10:52.201Z,19.98
2019-05-01T21:13:00.361Z,17.82
2019-05-01T21:15:08.736Z,18.60
2019-05-01T21:17:16.649Z,18.17
2019-05-01T21:19:25.732Z,18.85
2019-05-01T21:21:34.520Z,18.57
2019-05-01T21:23:43.468Z,18.73
2019-05-01T21:25:53.738Z,18.42
2019-05-01T21:28:01.379Z,18.45
2019-05-01T21:30:09.936Z,18.25
2019-05-01T21:32:18.469Z,18.25
2019-05-01T21:34:27.706Z,17.30
2019-05-01T21:36:36.229Z,17.60
2019-05-01T21:38:44.179Z,18.52
2019-05-01T21:40:53.812Z,18.20
2019-05-01T21:43:03.104Z,18.10
2019-05-01T21:45:12.802Z,17.35
2019-05-01T21:47:20.767Z,17.52
2019-05-01T21:49:28.980Z,17.48
2019-05-01T21:51:37.014Z,17.00
2019-05-01T21:53:46.869Z,17.55
2019-05-01T21:56:02.274Z,16.37
2019-05-01T21:58:08.191Z,16.02
2019-05-01T22:00:20.012Z,16.70
2019-05-01T22:02:28.493Z,16.52
2019-05-01T22:04:36.931Z,15.03
2019-05-01T22:06:51.579Z,15.35
2019-05-01T22:08:55.789Z,16.52
2019-05-01T22:11:05.189Z,18.32
2019-05-01T22:13:14.926Z,16.45
2019-05-01T22:15:30.557Z,17.12
2019-05-01T22:17:52.129Z,15.88
2019-05-01T22:20:00.211Z,15.55
2019-05-01T22:22:25.003Z,14.85
2019-05-01T22:24:37.085Z,16.45
2019-05-01T22:26:46.636Z,15.65
2019-05-01T22:29:08.057Z,15.43
2019-05-01T22:31:16.733Z,14.87
2019-05-01T22:33:26.467Z,14.83
2019-05-01T22:35:39.015Z,16.02
2019-05-01T22:37:46.996Z,15.88
2019-05-01T22:39:59.176Z,14.78
2019-05-01T22:42:07.181Z,17.57
2019-05-01T22:44:18.061Z,15.38
2019-05-01T22:46:26.513Z,16.73
2019-05-01T22:48:35.968Z,18.75
2019-05-01T22:50:44.337Z,18.87
2019-05-01T22:52:52.540Z,17.98
2019-05-01T22:55:00.607Z,19.60
2019-05-01T22:57:09.560Z,17.52
2019-05-01T22:59:17.749Z,19.07
2019-05-01T23:01:26.880Z,17.23
2019-05-01T23:03:41.170Z,18.42
2019-05-01T23:05:50.383Z,19.10
2019-05-01T23:07:58.749Z,19.35
2019-05-01T23:10:10.763Z,21.10
2019-05-01T23:12:19.065Z,20.25
2019-05-01T23:14:28.169Z,22.75
2019-05-01T23:16:37.867Z,19.73
2019-05-01T23:18:47.111Z,19.50
2019-05-01T23:20:55.607Z,18.67
2019-05-01T23:23:03.368Z,19.62
2019-05-01T23:25:11.597Z,20.85
2019-05-01T23:27:19.438Z,20.90
2019-05-01T23:29:27.423Z,16.15
2019-05-01T23:31:35.311Z,20.57
2019-05-01T23:33:45.742Z,18.70
2019-05-01T23:35:52.812Z,17.75
2019-05-01T23:38:00.674Z,23.47
2019-05-01T23:40:11.009Z,24.67
2019-05-01T23:42:20.186Z,24.75
2019-05-01T23:44:28.068Z,22.58
2019-05-01T23:46:35.919Z,22.52
2019-05-01T23:48:43.678Z,24.00
2019-05-01T23:50:51.766Z,24.87
2019-05-01T23:52:59.704Z,24.25
2019-05-01T23:55:08.682Z,22.37
2019-05-01T23:57:18.796Z,22.85
2019-05-01T23:59:26.195Z,24.75
