createdAt,value
2018-07-03T00:01:19.362Z,62.15
2018-07-03T00:03:48.781Z,62.35
2018-07-03T00:06:18.210Z,63.15
2018-07-03T00:08:47.633Z,63.36
2018-07-03T00:11:17.321Z,62.59
2018-07-03T00:13:46.742Z,62.58
2018-07-03T00:16:21.401Z,63.59
2018-07-03T00:18:50.840Z,63.02
2018-07-03T00:21:20.241Z,63.19
2018-07-03T00:23:49.645Z,63.60
2018-07-03T00:26:19.073Z,63.00
2018-07-03T00:28:48.522Z,63.29
2018-07-03T00:31:17.949Z,63.50
2018-07-03T00:33:47.388Z,64.24
2018-07-03T00:36:16.780Z,63.82
2018-07-03T00:38:46.168Z,63.72
2018-07-03T00:41:15.640Z,63.53
2018-07-03T00:43:45.060Z,63.41
2018-07-03T00:46:14.489Z,63.78
2018-07-03T00:48:43.905Z,64.48
2018-07-03T00:51:13.276Z,64.29
2018-07-03T00:53:42.699Z,64.41
2018-07-03T00:56:12.085Z,64.70
2018-07-03T00:58:41.538Z,64.55
2018-07-03T01:01:10.997Z,64.88
2018-07-03T01:03:40.408Z,64.37
2018-07-03T01:06:09.858Z,65.03
2018-07-03T01:08:39.239Z,64.68
2018-07-03T01:11:08.711Z,65.23
2018-07-03T01:13:38.106Z,65.06
2018-07-03T01:16:07.566Z,64.88
2018-07-03T01:18:36.988Z,65.52
2018-07-03T01:21:06.445Z,65.33
2018-07-03T01:23:35.877Z,64.76
2018-07-03T01:26:05.553Z,65.37
2018-07-03T01:28:34.922Z,65.78
2018-07-03T01:31:04.338Z,65.08
2018-07-03T01:33:33.764Z,65.43
2018-07-03T01:36:03.302Z,65.14
2018-07-03T01:38:32.665Z,65.65
2018-07-03T01:41:02.073Z,65.93
2018-07-03T01:43:31.497Z,65.63
2018-07-03T01:46:00.875Z,65.35
2018-07-03T01:48:30.274Z,65.45
2018-07-03T01:50:59.684Z,65.77
2018-07-03T01:53:29.145Z,65.71
2018-07-03T01:55:58.533Z,66.62
2018-07-03T01:58:27.988Z,66.53
2018-07-03T02:00:57.368Z,66.15
2018-07-03T02:03:26.754Z,66.31
2018-07-03T02:05:56.226Z,67.03
2018-07-03T02:08:25.668Z,67.55
2018-07-03T02:10:55.055Z,67.18
2018-07-03T02:13:24.497Z,67.25
2018-07-03T02:15:53.860Z,67.38
2018-07-03T02:18:23.313Z,66.49
2018-07-03T02:20:52.731Z,67.11
2018-07-03T02:23:23.155Z,66.98
2018-07-03T02:25:52.556Z,67.18
2018-07-03T02:28:21.904Z,67.53
2018-07-03T02:30:51.323Z,67.01
2018-07-03T02:33:20.753Z,67.06
2018-07-03T02:35:50.200Z,67.06
2018-07-03T02:38:19.677Z,67.31
2018-07-03T02:40:49.088Z,67.87
2018-07-03T02:43:18.514Z,68.03
2018-07-03T02:45:47.883Z,68.09
2018-07-03T02:48:17.321Z,67.58
2018-07-03T02:50:46.752Z,67.60
2018-07-03T02:53:16.170Z,68.19
2018-07-03T02:55:45.615Z,68.12
2018-07-03T02:58:15.043Z,68.71
2018-07-03T03:00:44.527Z,68.41
2018-07-03T03:03:13.869Z,68.14
2018-07-03T03:05:43.286Z,68.60
2018-07-03T03:08:12.758Z,68.56
2018-07-03T03:10:42.145Z,68.73
2018-07-03T03:13:11.601Z,68.92
2018-07-03T03:15:41.026Z,69.35
2018-07-03T03:18:10.487Z,68.64
2018-07-03T03:20:39.940Z,69.17
2018-07-03T03:23:09.370Z,69.04
2018-07-03T03:25:38.857Z,69.21
2018-07-03T03:28:08.325Z,68.25
2018-07-03T03:30:37.770Z,68.25
2018-07-03T03:33:07.220Z,68.74
2018-07-03T03:35:36.684Z,68.95
2018-07-03T03:38:06.136Z,69.44
2018-07-03T03:40:35.528Z,69.16
2018-07-03T03:43:04.954Z,69.26
2018-07-03T03:45:34.344Z,69.12
2018-07-03T03:48:03.768Z,69.08
2018-07-03T03:50:33.264Z,68.63
2018-07-03T03:53:02.651Z,68.83
2018-07-03T03:55:32.055Z,69.10
2018-07-03T03:58:01.460Z,68.83
2018-07-03T04:00:30.833Z,68.51
2018-07-03T04:03:00.279Z,68.55
2018-07-03T04:05:29.670Z,68.62
2018-07-03T04:07:59.160Z,68.90
2018-07-03T04:10:28.709Z,68.66
2018-07-03T04:12:58.075Z,69.62
2018-07-03T04:15:27.474Z,69.23
2018-07-03T04:17:56.879Z,69.62
2018-07-03T04:20:26.335Z,69.08
2018-07-03T04:22:55.721Z,69.02
2018-07-03T04:25:25.193Z,69.81
2018-07-03T04:27:54.619Z,70.14
2018-07-03T04:30:24.116Z,70.61
2018-07-03T04:32:53.557Z,70.47
2018-07-03T04:35:23.120Z,70.74
2018-07-03T04:37:52.542Z,71.14
2018-07-03T04:40:22.003Z,70.84
2018-07-03T04:42:51.445Z,71.19
2018-07-03T04:45:20.883Z,71.91
2018-07-03T04:47:50.318Z,72.17
2018-07-03T04:50:19.753Z,71.30
2018-07-03T04:52:49.153Z,70.97
2018-07-03T04:55:18.314Z,71.59
2018-07-03T04:57:47.788Z,71.34
2018-07-03T05:00:17.225Z,71.03
2018-07-03T05:02:46.652Z,71.17
2018-07-03T05:05:15.836Z,70.15
2018-07-03T05:07:45.262Z,70.78
2018-07-03T05:10:14.412Z,70.81
2018-07-03T05:12:43.886Z,69.45
2018-07-03T05:15:13.346Z,70.19
2018-07-03T05:17:42.763Z,69.88
2018-07-03T05:20:12.183Z,70.34
2018-07-03T05:22:41.761Z,69.99
2018-07-03T05:25:11.237Z,70.16
2018-07-03T05:27:40.661Z,70.89
2018-07-03T05:30:10.200Z,70.86
2018-07-03T05:32:39.359Z,70.75
2018-07-03T05:35:08.821Z,70.39
2018-07-03T05:37:37.993Z,69.21
2018-07-03T05:40:07.583Z,69.69
2018-07-03T05:42:37.026Z,70.07
2018-07-03T05:45:06.453Z,69.85
2018-07-03T05:47:35.896Z,69.50
2018-07-03T05:50:05.857Z,69.48
2018-07-03T05:52:35.360Z,69.33
2018-07-03T05:55:04.993Z,69.75
2018-07-03T05:57:34.654Z,69.76
2018-07-03T06:00:03.994Z,69.37
2018-07-03T06:02:33.499Z,68.85
2018-07-03T06:05:02.936Z,68.87
2018-07-03T06:07:32.381Z,68.08
2018-07-03T06:10:01.788Z,67.38
2018-07-03T06:12:30.951Z,67.62
2018-07-03T06:15:00.436Z,67.70
2018-07-03T06:17:29.813Z,67.64
2018-07-03T06:19:59.284Z,67.67
2018-07-03T06:22:28.816Z,66.97
2018-07-03T06:24:58.428Z,66.92
2018-07-03T06:27:27.760Z,66.21
2018-07-03T06:29:57.215Z,66.97
2018-07-03T06:32:26.658Z,66.69
2018-07-03T06:34:56.098Z,66.67
2018-07-03T06:37:25.581Z,66.54
2018-07-03T06:39:54.892Z,65.31
2018-07-03T06:42:24.387Z,64.35
2018-07-03T06:44:53.820Z,61.44
2018-07-03T06:47:23.346Z,60.33
2018-07-03T06:49:52.723Z,61.03
2018-07-03T06:52:22.204Z,58.04
2018-07-03T06:54:51.867Z,58.11
2018-07-03T06:57:21.229Z,58.62
2018-07-03T06:59:50.557Z,57.33
2018-07-03T07:02:19.976Z,57.90
2018-07-03T07:04:49.454Z,56.87
2018-07-03T07:07:18.826Z,55.85
2018-07-03T07:09:48.253Z,54.35
2018-07-03T07:12:17.706Z,51.76
2018-07-03T07:14:47.119Z,51.92
2018-07-03T07:17:16.562Z,52.41
2018-07-03T07:19:46.133Z,51.68
2018-07-03T07:22:15.560Z,51.35
2018-07-03T07:24:45.031Z,51.94
2018-07-03T07:27:14.460Z,50.71
2018-07-03T07:29:43.883Z,52.45
2018-07-03T07:32:13.280Z,50.70
2018-07-03T07:34:42.651Z,49.15
2018-07-03T07:37:12.082Z,50.02
2018-07-03T07:39:41.522Z,50.96
2018-07-03T07:42:11.023Z,50.59
2018-07-03T07:44:40.434Z,50.03
2018-07-03T07:47:09.851Z,49.84
2018-07-03T07:49:39.293Z,48.56
2018-07-03T07:52:08.715Z,48.92
2018-07-03T07:54:38.137Z,49.53
2018-07-03T07:57:07.647Z,49.56
2018-07-03T07:59:37.151Z,49.09
2018-07-03T08:02:07.313Z,48.89
2018-07-03T08:04:36.721Z,49.82
2018-07-03T08:07:06.839Z,49.63
2018-07-03T08:09:36.274Z,49.42
2018-07-03T08:12:05.473Z,48.11
2018-07-03T08:14:34.938Z,48.45
2018-07-03T08:17:04.467Z,49.20
2018-07-03T08:19:33.994Z,48.08
2018-07-03T08:22:03.475Z,47.55
2018-07-03T08:24:32.874Z,47.13
2018-07-03T08:27:02.272Z,47.71
2018-07-03T08:29:31.694Z,48.09
2018-07-03T08:32:01.233Z,48.29
2018-07-03T08:34:30.632Z,46.80
2018-07-03T08:37:00.104Z,47.05
2018-07-03T08:39:29.538Z,47.51
2018-07-03T08:41:58.912Z,46.33
2018-07-03T08:44:28.344Z,45.75
2018-07-03T08:46:57.507Z,46.60
2018-07-03T08:49:26.923Z,45.87
2018-07-03T08:51:56.370Z,46.96
2018-07-03T08:54:25.859Z,44.96
2018-07-03T08:56:55.034Z,45.70
2018-07-03T08:59:24.498Z,45.93
2018-07-03T09:01:53.952Z,45.43
2018-07-03T09:04:23.380Z,46.25
2018-07-03T09:06:52.837Z,45.86
2018-07-03T09:09:22.276Z,46.49
2018-07-03T09:11:51.466Z,45.97
2018-07-03T09:14:20.920Z,45.38
2018-07-03T09:16:50.366Z,44.83
2018-07-03T09:19:19.822Z,45.81
2018-07-03T09:21:49.255Z,46.83
2018-07-03T09:24:18.400Z,45.11
2018-07-03T09:26:47.579Z,45.58
2018-07-03T09:29:17.559Z,44.17
2018-07-03T09:31:46.962Z,44.47
2018-07-03T09:34:16.333Z,43.54
2018-07-03T09:36:45.767Z,43.85
2018-07-03T09:39:15.294Z,41.36
2018-07-03T09:41:44.729Z,40.41
2018-07-03T09:44:14.263Z,39.92
2018-07-03T09:46:43.779Z,39.52
2018-07-03T09:49:13.279Z,38.72
2018-07-03T09:51:42.807Z,40.12
2018-07-03T09:54:12.778Z,38.33
2018-07-03T09:56:41.934Z,38.94
2018-07-03T09:59:11.578Z,38.29
2018-07-03T10:01:41.037Z,36.75
2018-07-03T10:04:10.539Z,37.61
2018-07-03T10:06:40.625Z,37.59
2018-07-03T10:09:11.193Z,39.02
2018-07-03T10:11:40.948Z,38.17
2018-07-03T10:14:10.429Z,37.28
2018-07-03T10:16:39.975Z,38.07
2018-07-03T10:19:09.437Z,36.80
2018-07-03T10:21:38.840Z,35.07
2018-07-03T10:24:08.339Z,35.33
2018-07-03T10:26:37.830Z,35.33
2018-07-03T10:29:07.270Z,36.29
2018-07-03T10:31:36.659Z,37.16
2018-07-03T10:34:06.247Z,35.84
2018-07-03T10:36:35.925Z,35.40
2018-07-03T10:39:09.954Z,33.57
2018-07-03T10:41:39.438Z,34.09
2018-07-03T10:44:08.857Z,31.65
2018-07-03T10:46:38.312Z,31.33
2018-07-03T10:49:07.786Z,33.14
2018-07-03T10:51:37.213Z,31.34
2018-07-03T10:54:06.767Z,30.74
2018-07-03T10:56:36.203Z,31.87
2018-07-03T10:59:05.764Z,32.07
2018-07-03T11:01:35.207Z,31.69
2018-07-03T11:04:04.813Z,31.69
2018-07-03T11:06:34.305Z,31.71
2018-07-03T11:09:04.927Z,34.33
2018-07-03T11:11:34.404Z,32.64
2018-07-03T11:14:04.035Z,32.92
2018-07-03T11:16:33.527Z,35.56
2018-07-03T11:19:02.951Z,33.88
2018-07-03T11:21:32.567Z,33.95
2018-07-03T11:24:02.111Z,33.04
2018-07-03T11:26:31.592Z,33.61
2018-07-03T11:29:04.954Z,33.73
2018-07-03T11:31:34.384Z,33.93
2018-07-03T11:34:03.820Z,32.94
2018-07-03T11:36:33.277Z,32.70
2018-07-03T11:39:02.752Z,32.53
2018-07-03T11:41:32.141Z,32.21
2018-07-03T11:44:01.595Z,33.00
2018-07-03T11:46:31.687Z,32.73
2018-07-03T11:49:01.096Z,31.93
2018-07-03T11:51:30.534Z,31.91
2018-07-03T11:53:59.974Z,32.37
2018-07-03T11:56:29.447Z,33.93
2018-07-03T11:58:58.985Z,32.59
2018-07-03T12:01:28.452Z,32.16
2018-07-03T12:03:57.990Z,33.91
2018-07-03T12:06:27.587Z,31.67
2018-07-03T12:08:56.839Z,32.18
2018-07-03T12:11:26.270Z,32.10
2018-07-03T12:13:55.821Z,30.83
2018-07-03T12:16:25.289Z,31.20
2018-07-03T12:18:58.744Z,30.69
2018-07-03T12:21:28.940Z,29.76
2018-07-03T12:23:59.017Z,30.22
2018-07-03T12:26:28.619Z,31.11
2018-07-03T12:28:58.101Z,31.97
2018-07-03T12:31:27.587Z,32.83
2018-07-03T12:33:57.023Z,31.43
2018-07-03T12:36:26.433Z,31.50
2018-07-03T12:38:55.884Z,34.60
2018-07-03T12:41:25.013Z,31.62
2018-07-03T12:43:54.520Z,33.13
2018-07-03T12:46:23.919Z,32.54
2018-07-03T12:48:53.376Z,30.92
2018-07-03T12:51:22.855Z,29.69
2018-07-03T12:53:52.377Z,29.14
2018-07-03T12:56:21.851Z,29.15
2018-07-03T12:58:51.607Z,28.31
2018-07-03T13:01:21.108Z,30.97
2018-07-03T13:03:50.623Z,31.28
2018-07-03T13:06:20.025Z,31.68
2018-07-03T13:08:49.278Z,29.49
2018-07-03T13:11:19.306Z,29.75
2018-07-03T13:13:48.870Z,28.62
2018-07-03T13:16:17.988Z,29.41
2018-07-03T13:18:47.460Z,31.34
2018-07-03T13:21:16.949Z,29.23
2018-07-03T13:23:46.381Z,28.35
2018-07-03T13:26:15.571Z,28.48
2018-07-03T13:28:44.968Z,28.44
2018-07-03T13:31:14.382Z,28.59
2018-07-03T13:33:43.853Z,29.03
2018-07-03T13:36:13.248Z,31.13
2018-07-03T13:38:42.702Z,30.20
2018-07-03T13:41:12.174Z,30.48
2018-07-03T13:43:41.669Z,30.89
2018-07-03T13:46:11.113Z,31.14
2018-07-03T13:48:40.585Z,30.39
2018-07-03T13:51:10.058Z,32.02
2018-07-03T13:53:39.528Z,28.31
2018-07-03T13:56:09.014Z,28.63
2018-07-03T13:58:38.551Z,31.74
2018-07-03T14:01:08.028Z,29.99
2018-07-03T14:03:37.463Z,28.46
2018-07-03T14:06:07.003Z,29.74
2018-07-03T14:08:36.424Z,25.58
2018-07-03T14:11:05.920Z,25.43
2018-07-03T14:13:35.353Z,26.10
2018-07-03T14:16:04.867Z,27.07
2018-07-03T14:18:34.337Z,25.62
2018-07-03T14:21:03.871Z,25.54
2018-07-03T14:23:33.335Z,25.70
2018-07-03T14:26:02.872Z,25.86
2018-07-03T14:28:32.287Z,26.25
2018-07-03T14:31:01.816Z,26.45
2018-07-03T14:33:31.227Z,25.09
2018-07-03T14:36:00.690Z,25.98
2018-07-03T14:38:30.110Z,25.48
2018-07-03T14:40:59.625Z,25.79
2018-07-03T14:43:29.075Z,25.55
2018-07-03T14:45:58.573Z,25.09
2018-07-03T14:48:27.715Z,25.61
2018-07-03T14:50:57.125Z,25.93
2018-07-03T14:53:26.628Z,26.53
2018-07-03T14:55:56.109Z,26.82
2018-07-03T14:58:25.524Z,24.96
2018-07-03T15:00:54.989Z,24.94
2018-07-03T15:03:24.112Z,24.49
2018-07-03T15:05:53.646Z,24.62
2018-07-03T15:08:23.140Z,24.89
2018-07-03T15:10:52.621Z,25.40
2018-07-03T15:13:22.163Z,24.83
2018-07-03T15:15:51.591Z,24.55
2018-07-03T15:18:21.042Z,25.13
2018-07-03T15:20:50.668Z,25.67
2018-07-03T15:23:20.106Z,27.89
2018-07-03T15:25:49.588Z,26.69
2018-07-03T15:28:18.982Z,27.85
2018-07-03T15:30:48.451Z,29.23
2018-07-03T15:33:17.602Z,26.66
2018-07-03T15:35:47.041Z,25.52
2018-07-03T15:38:16.465Z,26.28
2018-07-03T15:40:45.825Z,27.33
2018-07-03T15:43:15.256Z,28.27
2018-07-03T15:45:44.712Z,28.17
2018-07-03T15:48:14.109Z,27.52
2018-07-03T15:50:43.583Z,26.54
2018-07-03T15:53:12.781Z,25.09
2018-07-03T15:55:41.971Z,26.64
2018-07-03T15:58:11.493Z,25.36
2018-07-03T16:00:40.997Z,25.98
2018-07-03T16:03:21.163Z,27.94
2018-07-03T16:06:08.924Z,25.23
2018-07-03T16:09:18.643Z,25.40
2018-07-03T16:11:49.041Z,28.69
2018-07-03T16:14:18.517Z,25.51
2018-07-03T16:16:48.022Z,26.27
2018-07-03T16:19:22.674Z,27.72
2018-07-03T16:21:52.177Z,28.34
2018-07-03T16:24:21.685Z,28.65
2018-07-03T16:26:51.143Z,28.44
2018-07-03T16:29:20.745Z,28.65
2018-07-03T16:31:49.892Z,28.46
2018-07-03T16:34:19.451Z,28.73
2018-07-03T16:36:48.961Z,26.09
2018-07-03T16:39:18.404Z,25.50
2018-07-03T16:41:47.812Z,26.00
2018-07-03T16:44:17.255Z,26.64
2018-07-03T16:46:46.797Z,26.21
2018-07-03T16:49:16.324Z,26.11
2018-07-03T16:51:45.708Z,26.15
2018-07-03T16:54:15.131Z,27.49
2018-07-03T16:56:44.561Z,25.70
2018-07-03T16:59:14.094Z,24.47
2018-07-03T17:01:43.588Z,25.51
2018-07-03T17:04:13.123Z,26.98
2018-07-03T17:06:42.299Z,26.72
2018-07-03T17:09:12.629Z,27.81
2018-07-03T17:11:41.822Z,26.74
2018-07-03T17:14:11.777Z,28.19
2018-07-03T17:16:41.516Z,28.73
2018-07-03T17:19:16.159Z,28.93
2018-07-03T17:21:45.637Z,30.09
2018-07-03T17:24:16.187Z,28.96
2018-07-03T17:26:45.662Z,29.47
2018-07-03T17:29:15.149Z,29.69
2018-07-03T17:31:44.624Z,30.65
2018-07-03T17:34:14.068Z,28.68
2018-07-03T17:36:44.494Z,30.91
2018-07-03T17:39:15.274Z,30.45
2018-07-03T17:42:01.551Z,31.21
2018-07-03T17:45:51.146Z,32.44
2018-07-03T17:48:20.607Z,33.63
2018-07-03T17:50:50.184Z,33.67
2018-07-03T17:53:19.652Z,33.37
2018-07-03T17:55:49.147Z,33.51
2018-07-03T17:58:18.673Z,34.04
2018-07-03T18:00:47.847Z,34.33
2018-07-03T18:03:17.327Z,33.39
2018-07-03T18:05:47.021Z,33.52
2018-07-03T18:08:16.507Z,36.28
2018-07-03T18:10:46.192Z,37.07
2018-07-03T18:13:15.807Z,39.01
2018-07-03T18:15:45.240Z,39.28
2018-07-03T18:18:14.713Z,37.83
2018-07-03T18:20:44.312Z,38.27
2018-07-03T18:23:14.820Z,37.44
2018-07-03T18:25:45.003Z,38.29
2018-07-03T18:28:15.042Z,39.00
2018-07-03T18:30:45.417Z,39.43
2018-07-03T18:33:14.849Z,39.59
2018-07-03T18:35:44.287Z,39.63
2018-07-03T18:38:13.764Z,39.18
2018-07-03T18:40:43.295Z,39.43
2018-07-03T18:43:13.075Z,40.42
2018-07-03T18:45:42.465Z,41.80
2018-07-03T18:48:11.922Z,42.93
2018-07-03T18:50:41.483Z,43.16
2018-07-03T18:53:10.917Z,43.11
2018-07-03T18:55:40.378Z,42.56
2018-07-03T18:58:09.824Z,44.08
2018-07-03T19:00:38.986Z,44.18
2018-07-03T19:03:08.465Z,45.14
2018-07-03T19:05:39.768Z,46.29
2018-07-03T19:08:09.224Z,46.11
2018-07-03T19:10:39.392Z,46.05
2018-07-03T19:13:08.893Z,45.82
2018-07-03T19:15:38.356Z,46.79
2018-07-03T19:18:07.894Z,47.00
2018-07-03T19:20:37.441Z,47.33
2018-07-03T19:23:07.045Z,47.50
2018-07-03T19:25:36.528Z,48.45
2018-07-03T19:28:06.092Z,48.46
2018-07-03T19:30:35.425Z,48.99
2018-07-03T19:33:05.501Z,49.35
2018-07-03T19:35:36.404Z,49.99
2018-07-03T19:38:05.955Z,50.17
2018-07-03T19:40:35.372Z,50.36
2018-07-03T19:43:22.417Z,50.47
2018-07-03T19:45:52.806Z,51.61
2018-07-03T19:48:22.017Z,51.94
2018-07-03T19:50:52.712Z,52.55
2018-07-03T19:53:22.219Z,52.11
2018-07-03T19:55:52.813Z,53.38
2018-07-03T19:58:22.498Z,53.15
2018-07-03T20:00:53.021Z,53.11
2018-07-03T20:03:22.547Z,52.89
2018-07-03T20:05:52.009Z,53.02
2018-07-03T20:08:21.500Z,53.79
2018-07-03T20:10:50.964Z,53.41
2018-07-03T20:13:20.417Z,53.82
2018-07-03T20:15:49.878Z,54.27
2018-07-03T20:18:19.302Z,54.66
2018-07-03T20:20:48.714Z,55.00
2018-07-03T20:23:18.129Z,54.85
2018-07-03T20:25:47.572Z,54.92
2018-07-03T20:28:16.987Z,54.97
2018-07-03T20:30:46.483Z,55.78
2018-07-03T20:33:15.934Z,56.16
2018-07-03T20:35:45.342Z,56.38
2018-07-03T20:38:15.753Z,56.91
2018-07-03T20:41:03.822Z,57.07
2018-07-03T20:43:37.562Z,56.76
2018-07-03T20:46:08.117Z,57.14
2018-07-03T20:48:37.616Z,57.67
2018-07-03T20:51:07.235Z,58.16
2018-07-03T20:53:36.702Z,57.96
2018-07-03T20:56:06.309Z,58.81
2018-07-03T20:58:35.762Z,58.13
2018-07-03T21:01:05.259Z,57.95
2018-07-03T21:03:34.656Z,58.33
2018-07-03T21:06:04.197Z,58.41
2018-07-03T21:08:33.562Z,58.90
2018-07-03T21:11:03.085Z,59.71
2018-07-03T21:13:32.524Z,59.74
2018-07-03T21:16:01.937Z,59.63
2018-07-03T21:18:31.338Z,59.31
2018-07-03T21:21:00.839Z,60.22
2018-07-03T21:23:30.237Z,60.64
2018-07-03T21:25:59.665Z,60.00
2018-07-03T21:28:29.070Z,60.15
2018-07-03T21:30:58.476Z,60.66
2018-07-03T21:33:27.834Z,60.38
2018-07-03T21:35:57.317Z,59.88
2018-07-03T21:38:26.719Z,60.56
2018-07-03T21:40:56.148Z,60.93
2018-07-03T21:43:25.609Z,61.87
2018-07-03T21:45:55.034Z,62.15
2018-07-03T21:48:24.473Z,62.52
2018-07-03T21:50:53.940Z,62.73
2018-07-03T21:53:23.362Z,62.52
2018-07-03T21:55:52.803Z,63.10
2018-07-03T21:58:22.267Z,63.36
2018-07-03T22:00:51.719Z,63.69
2018-07-03T22:03:21.095Z,63.53
2018-07-03T22:05:50.527Z,64.05
2018-07-03T22:08:19.947Z,64.41
2018-07-03T22:10:49.321Z,64.21
2018-07-03T22:13:18.750Z,64.95
2018-07-03T22:15:48.193Z,64.50
2018-07-03T22:18:17.620Z,64.73
2018-07-03T22:20:47.001Z,64.03
2018-07-03T22:23:16.422Z,64.61
2018-07-03T22:25:45.841Z,64.63
2018-07-03T22:28:15.261Z,65.16
2018-07-03T22:30:44.664Z,65.10
2018-07-03T22:33:14.073Z,65.33
2018-07-03T22:35:43.463Z,65.01
2018-07-03T22:38:12.864Z,65.92
2018-07-03T22:40:42.254Z,66.30
2018-07-03T22:43:11.675Z,66.29
2018-07-03T22:45:41.035Z,65.71
2018-07-03T22:48:10.479Z,66.04
2018-07-03T22:50:39.919Z,66.26
2018-07-03T22:53:10.424Z,66.59
2018-07-03T22:55:39.877Z,66.48
2018-07-03T22:58:09.327Z,66.50
2018-07-03T23:00:38.729Z,66.27
2018-07-03T23:03:08.169Z,67.47
2018-07-03T23:05:37.598Z,67.27
2018-07-03T23:08:07.025Z,67.56
2018-07-03T23:10:36.465Z,67.21
2018-07-03T23:13:05.867Z,68.56
2018-07-03T23:15:35.267Z,68.48
2018-07-03T23:18:04.684Z,67.99
2018-07-03T23:20:34.091Z,69.12
2018-07-03T23:23:03.515Z,68.74
2018-07-03T23:25:32.919Z,68.82
2018-07-03T23:28:02.371Z,70.03
2018-07-03T23:30:31.760Z,70.06
2018-07-03T23:33:01.241Z,68.95
2018-07-03T23:35:30.679Z,69.68
2018-07-03T23:38:00.080Z,69.82
2018-07-03T23:40:29.520Z,69.68
2018-07-03T23:42:58.966Z,70.34
2018-07-03T23:45:41.453Z,70.43
2018-07-03T23:48:27.546Z,70.87
2018-07-03T23:51:14.963Z,70.43
2018-07-03T23:54:01.218Z,71.30
2018-07-03T23:56:47.506Z,70.87
2018-07-03T23:59:33.743Z,70.43
