createdAt,value
2022-11-06T00:00:18.972Z,14.68
2022-11-06T00:02:45.720Z,13.85
2022-11-06T00:05:39.214Z,14.07
2022-11-06T00:08:05.672Z,16.90
2022-11-06T00:10:32.130Z,12.82
2022-11-06T00:12:59.611Z,15.32
2022-11-06T00:15:26.088Z,14.30
2022-11-06T00:17:52.535Z,12.98
2022-11-06T00:20:19.008Z,15.07
2022-11-06T00:22:45.721Z,16.08
2022-11-06T00:25:12.388Z,18.83
2022-11-06T00:27:40.236Z,15.88
2022-11-06T00:30:08.620Z,23.52
2022-11-06T00:32:35.494Z,20.90
2022-11-06T00:35:01.951Z,17.80
2022-11-06T00:37:28.404Z,18.05
2022-11-06T00:39:54.884Z,19.60
2022-11-06T00:42:21.408Z,20.33
2022-11-06T00:44:47.904Z,17.05
2022-11-06T00:47:14.344Z,18.70
2022-11-06T00:49:40.783Z,16.33
2022-11-06T00:52:07.220Z,17.80
2022-11-06T00:54:33.656Z,18.17
2022-11-06T00:57:00.147Z,18.10
2022-11-06T00:59:26.615Z,19.48
2022-11-06T01:01:53.154Z,19.52
2022-11-06T01:04:22.480Z,16.75
2022-11-06T01:06:52.956Z,24.42
2022-11-06T01:09:22.477Z,15.55
2022-11-06T01:14:40.076Z,18.13
2022-11-06T01:17:06.774Z,16.10
2022-11-06T01:19:33.196Z,15.30
2022-11-06T01:21:59.734Z,15.73
2022-11-06T01:24:28.135Z,17.63
2022-11-06T01:29:41.864Z,16.80
2022-11-06T01:32:08.681Z,20.80
2022-11-06T01:34:35.101Z,18.08
2022-11-06T01:37:01.595Z,17.42
2022-11-06T01:39:28.138Z,17.95
2022-11-06T01:41:55.002Z,20.63
2022-11-06T01:45:08.328Z,16.30
2022-11-06T01:47:34.756Z,17.75
2022-11-06T01:50:06.874Z,13.02
2022-11-06T01:52:34.641Z,13.95
2022-11-06T01:55:15.895Z,17.35
2022-11-06T01:57:42.592Z,16.58
2022-11-06T02:00:09.654Z,17.80
2022-11-06T02:02:37.800Z,15.00
2022-11-06T02:05:04.716Z,13.40
2022-11-06T02:07:32.936Z,12.68
2022-11-06T02:09:59.377Z,14.75
2022-11-06T02:12:47.044Z,13.73
2022-11-06T02:15:32.201Z,14.43
2022-11-06T02:18:37.762Z,13.48
2022-11-06T02:21:25.449Z,11.90
2022-11-06T02:24:30.942Z,12.23
2022-11-06T02:27:10.963Z,16.52
2022-11-06T02:30:01.452Z,14.45
2022-11-06T02:32:48.720Z,13.10
2022-11-06T02:35:28.340Z,12.05
2022-11-06T02:38:00.767Z,11.93
2022-11-06T02:40:33.086Z,14.77
2022-11-06T02:43:06.679Z,14.80
2022-11-06T02:45:40.399Z,13.68
2022-11-06T02:48:11.182Z,14.50
2022-11-06T02:50:45.807Z,14.75
2022-11-06T02:53:16.523Z,13.13
2022-11-06T02:55:49.428Z,15.00
2022-11-06T02:58:24.342Z,12.43
2022-11-06T03:00:58.027Z,15.48
2022-11-06T03:03:28.054Z,14.93
2022-11-06T03:06:12.659Z,17.42
2022-11-06T03:08:54.628Z,20.73
2022-11-06T03:11:28.159Z,13.15
2022-11-06T03:13:58.156Z,18.30
2022-11-06T03:16:52.668Z,16.08
2022-11-06T03:19:48.436Z,14.38
2022-11-06T03:22:28.955Z,17.17
2022-11-06T03:25:18.480Z,14.15
2022-11-06T03:28:07.800Z,11.85
2022-11-06T03:30:38.956Z,14.20
2022-11-06T03:33:15.264Z,14.43
2022-11-06T03:35:51.138Z,13.75
2022-11-06T03:38:28.195Z,14.50
2022-11-06T03:41:02.540Z,16.60
2022-11-06T03:43:36.908Z,17.83
2022-11-06T03:46:09.771Z,14.63
2022-11-06T03:48:47.976Z,15.77
2022-11-06T03:51:28.855Z,17.67
2022-11-06T03:54:03.641Z,16.48
2022-11-06T03:56:43.275Z,17.52
2022-11-06T03:59:12.584Z,14.27
2022-11-06T04:01:44.366Z,16.70
2022-11-06T04:04:27.264Z,21.35
2022-11-06T04:06:57.845Z,17.40
2022-11-06T04:09:47.876Z,17.63
2022-11-06T04:12:38.645Z,14.65
2022-11-06T04:15:06.852Z,14.35
2022-11-06T04:17:33.696Z,12.90
2022-11-06T04:20:05.043Z,18.15
2022-11-06T04:22:45.608Z,14.93
2022-11-06T04:25:43.406Z,16.13
2022-11-06T04:28:40.735Z,12.48
2022-11-06T04:31:10.969Z,13.48
2022-11-06T04:34:16.456Z,11.93
2022-11-06T04:36:53.701Z,12.32
2022-11-06T04:39:37.649Z,12.63
2022-11-06T04:42:22.475Z,12.65
2022-11-06T04:44:58.720Z,17.00
2022-11-06T04:47:25.731Z,16.92
2022-11-06T04:49:56.258Z,15.65
2022-11-06T04:52:28.582Z,17.27
2022-11-06T04:54:57.317Z,19.33
2022-11-06T04:57:24.508Z,16.10
2022-11-06T04:59:51.138Z,14.02
2022-11-06T05:02:17.932Z,14.55
2022-11-06T05:04:45.344Z,16.50
2022-11-06T05:07:13.907Z,15.50
2022-11-06T05:09:41.080Z,12.93
2022-11-06T05:12:07.692Z,13.80
2022-11-06T05:14:34.134Z,12.80
2022-11-06T05:17:00.984Z,14.02
2022-11-06T05:19:27.701Z,12.13
2022-11-06T05:22:12.624Z,11.50
2022-11-06T05:24:39.100Z,9.82
2022-11-06T05:27:05.530Z,10.82
2022-11-06T05:29:31.997Z,8.68
2022-11-06T05:31:58.560Z,10.20
2022-11-06T05:34:24.994Z,11.02
2022-11-06T05:36:51.463Z,10.02
2022-11-06T05:39:17.894Z,10.82
2022-11-06T05:41:44.341Z,10.35
2022-11-06T05:44:10.964Z,13.55
2022-11-06T05:46:52.835Z,9.77
2022-11-06T05:51:46.912Z,11.85
2022-11-06T05:54:14.060Z,8.60
2022-11-06T05:56:40.527Z,9.80
2022-11-06T05:59:07.079Z,9.07
2022-11-06T06:01:33.735Z,10.75
2022-11-06T06:04:00.309Z,11.23
2022-11-06T06:06:27.026Z,8.98
2022-11-06T06:08:53.479Z,11.02
2022-11-06T06:11:20.109Z,9.68
2022-11-06T06:13:48.012Z,9.18
2022-11-06T06:16:14.484Z,9.18
2022-11-06T06:18:40.896Z,8.88
2022-11-06T06:21:07.365Z,8.57
2022-11-06T06:23:33.832Z,10.23
2022-11-06T06:26:00.364Z,7.30
2022-11-06T06:28:26.848Z,10.50
2022-11-06T06:30:58.612Z,8.00
2022-11-06T06:33:29.373Z,8.50
2022-11-06T06:35:55.857Z,8.45
2022-11-06T06:38:22.580Z,7.57
2022-11-06T06:40:49.256Z,8.13
2022-11-06T06:43:15.693Z,10.63
2022-11-06T06:45:42.221Z,10.38
2022-11-06T06:48:09.340Z,8.82
2022-11-06T06:50:35.869Z,9.02
2022-11-06T06:53:02.549Z,10.15
2022-11-06T06:55:29.345Z,10.88
2022-11-06T06:57:58.107Z,8.52
2022-11-06T07:00:25.055Z,9.38
2022-11-06T07:02:52.386Z,9.93
2022-11-06T07:05:19.606Z,9.63
2022-11-06T07:07:46.537Z,9.70
2022-11-06T07:10:13.016Z,7.00
2022-11-06T07:12:39.520Z,10.20
2022-11-06T07:15:06.729Z,9.20
2022-11-06T07:17:33.294Z,10.82
2022-11-06T07:19:59.727Z,10.55
2022-11-06T07:22:33.701Z,9.43
2022-11-06T07:25:04.172Z,13.20
2022-11-06T07:27:30.668Z,11.35
2022-11-06T07:29:57.288Z,11.57
2022-11-06T07:32:23.721Z,15.48
2022-11-06T07:34:50.208Z,10.90
2022-11-06T07:37:16.743Z,14.80
2022-11-06T07:39:43.292Z,16.38
2022-11-06T07:42:09.835Z,11.13
2022-11-06T07:44:37.129Z,11.90
2022-11-06T07:47:03.600Z,12.70
2022-11-06T07:49:30.020Z,12.25
2022-11-06T07:51:56.976Z,10.80
2022-11-06T07:54:23.472Z,13.43
2022-11-06T07:56:49.916Z,13.02
2022-11-06T07:59:16.488Z,12.82
2022-11-06T08:01:43.015Z,11.75
2022-11-06T08:04:10.019Z,10.73
2022-11-06T08:06:36.539Z,11.32
2022-11-06T08:09:07.677Z,11.05
2022-11-06T08:11:34.393Z,12.32
2022-11-06T08:14:01.147Z,9.68
2022-11-06T08:16:28.488Z,9.63
2022-11-06T08:18:55.560Z,8.73
2022-11-06T08:21:22.047Z,9.73
2022-11-06T08:23:48.483Z,8.98
2022-11-06T08:26:15.000Z,11.00
2022-11-06T08:28:41.584Z,8.82
2022-11-06T08:31:09.445Z,7.88
2022-11-06T08:33:37.984Z,8.55
2022-11-06T08:36:06.431Z,8.05
2022-11-06T08:38:33.063Z,9.38
2022-11-06T08:41:07.265Z,8.20
2022-11-06T08:43:34.384Z,8.43
2022-11-06T08:46:00.911Z,7.72
2022-11-06T08:48:27.395Z,8.65
2022-11-06T08:50:53.891Z,8.35
2022-11-06T08:53:20.439Z,8.38
2022-11-06T08:55:46.952Z,8.40
2022-11-06T08:58:14.091Z,8.60
2022-11-06T09:00:41.067Z,9.55
2022-11-06T09:03:11.600Z,8.13
2022-11-06T09:05:42.630Z,8.77
2022-11-06T09:08:10.492Z,8.13
2022-11-06T09:10:38.662Z,9.73
2022-11-06T09:13:05.520Z,10.40
2022-11-06T09:15:32.131Z,8.18
2022-11-06T09:17:58.631Z,20.98
2022-11-06T09:20:26.630Z,8.30
2022-11-06T09:22:53.624Z,9.07
2022-11-06T09:25:20.412Z,8.95
2022-11-06T09:27:52.070Z,8.63
2022-11-06T09:30:24.217Z,13.15
2022-11-06T09:32:53.554Z,9.85
2022-11-06T09:35:22.020Z,11.32
2022-11-06T09:37:48.636Z,7.53
2022-11-06T09:40:31.542Z,8.65
2022-11-06T09:43:06.736Z,8.73
2022-11-06T09:45:37.777Z,7.18
2022-11-06T09:48:20.216Z,5.80
2022-11-06T09:50:56.455Z,9.65
2022-11-06T09:53:48.345Z,8.35
2022-11-06T09:58:44.774Z,9.15
2022-11-06T10:01:26.770Z,8.45
2022-11-06T10:03:57.716Z,10.63
2022-11-06T10:06:25.931Z,6.88
2022-11-06T10:08:56.935Z,6.28
2022-11-06T10:11:35.712Z,6.03
2022-11-06T10:14:28.385Z,11.18
2022-11-06T10:17:19.907Z,8.30
2022-11-06T10:19:55.249Z,6.03
2022-11-06T10:22:48.314Z,7.63
2022-11-06T10:25:24.626Z,7.85
2022-11-06T10:28:03.019Z,5.47
2022-11-06T10:31:01.804Z,7.15
2022-11-06T10:33:55.937Z,5.90
2022-11-06T10:36:50.275Z,7.25
2022-11-06T10:39:23.775Z,7.70
2022-11-06T10:42:05.060Z,5.88
2022-11-06T10:44:42.480Z,5.47
2022-11-06T10:47:19.043Z,5.78
2022-11-06T10:49:49.300Z,5.40
2022-11-06T10:52:37.534Z,5.60
2022-11-06T10:55:35.048Z,6.72
2022-11-06T10:58:23.524Z,6.70
2022-11-06T11:00:53.238Z,5.40
2022-11-06T11:03:25.668Z,5.25
2022-11-06T11:05:52.240Z,4.82
2022-11-06T11:08:39.729Z,5.63
2022-11-06T11:11:18.027Z,5.35
2022-11-06T11:13:51.442Z,4.47
2022-11-06T11:16:22.459Z,5.40
2022-11-06T11:18:50.631Z,4.60
2022-11-06T11:21:23.225Z,4.70
2022-11-06T11:24:11.205Z,5.43
2022-11-06T11:26:42.947Z,5.07
2022-11-06T11:31:47.696Z,5.60
2022-11-06T11:34:21.908Z,5.70
2022-11-06T11:36:52.040Z,5.88
2022-11-06T11:39:21.233Z,5.15
2022-11-06T11:41:47.739Z,5.85
2022-11-06T11:44:17.224Z,5.80
2022-11-06T11:46:53.917Z,4.85
2022-11-06T11:49:32.296Z,4.72
2022-11-06T11:52:01.592Z,4.22
2022-11-06T11:54:31.780Z,3.70
2022-11-06T11:57:06.871Z,3.88
2022-11-06T11:59:45.085Z,3.55
2022-11-06T12:02:29.657Z,3.45
2022-11-06T12:05:00.300Z,3.67
2022-11-06T12:07:31.396Z,3.90
2022-11-06T12:09:59.717Z,2.80
2022-11-06T12:12:31.268Z,3.65
2022-11-06T12:15:48.749Z,2.30
2022-11-06T12:18:23.355Z,2.60
2022-11-06T12:20:55.515Z,3.40
2022-11-06T12:23:34.549Z,3.30
2022-11-06T12:26:29.816Z,2.63
2022-11-06T12:29:05.160Z,3.05
2022-11-06T12:31:56.932Z,3.00
2022-11-06T12:34:38.180Z,4.65
2022-11-06T12:37:28.369Z,2.95
2022-11-06T12:40:10.980Z,3.28
2022-11-06T12:42:39.606Z,2.85
2022-11-06T12:45:12.763Z,2.67
2022-11-06T12:48:11.872Z,2.80
2022-11-06T12:50:51.764Z,3.45
2022-11-06T12:53:46.315Z,3.08
2022-11-06T12:56:36.380Z,3.65
2022-11-06T12:59:16.959Z,2.50
2022-11-06T13:02:09.760Z,3.25
2022-11-06T13:04:58.861Z,3.00
2022-11-06T13:07:34.809Z,3.85
2022-11-06T13:10:19.813Z,3.00
2022-11-06T13:12:56.503Z,2.60
2022-11-06T13:15:52.259Z,2.88
2022-11-06T13:18:25.520Z,4.05
2022-11-06T13:21:07.469Z,4.40
2022-11-06T13:24:05.973Z,2.80
2022-11-06T13:26:35.507Z,3.20
2022-11-06T13:29:09.972Z,3.03
2022-11-06T13:31:54.665Z,2.80
2022-11-06T13:34:34.080Z,3.55
2022-11-06T13:37:01.756Z,2.90
2022-11-06T13:39:49.986Z,1.95
2022-11-06T13:42:40.267Z,3.28
2022-11-06T13:45:09.444Z,3.80
2022-11-06T13:47:49.518Z,3.67
2022-11-06T13:50:46.733Z,4.03
2022-11-06T13:53:23.985Z,2.97
2022-11-06T13:55:56.245Z,4.80
2022-11-06T13:58:38.884Z,3.13
2022-11-06T14:01:31.994Z,3.05
2022-11-06T14:04:19.531Z,3.92
2022-11-06T14:06:47.594Z,3.13
2022-11-06T14:09:19.492Z,2.45
2022-11-06T14:11:53.780Z,1.95
2022-11-06T14:14:20.154Z,2.50
2022-11-06T14:17:12.520Z,2.40
2022-11-06T14:19:41.286Z,2.92
2022-11-06T14:22:08.803Z,2.42
2022-11-06T14:24:40.372Z,2.25
2022-11-06T14:27:35.654Z,1.98
2022-11-06T14:30:18.221Z,2.67
2022-11-06T14:32:47.623Z,3.03
2022-11-06T14:35:29.462Z,2.35
2022-11-06T14:43:33.582Z,2.63
2022-11-06T14:46:22.462Z,2.03
2022-11-06T14:48:53.244Z,2.38
2022-11-06T14:51:26.743Z,3.42
2022-11-06T14:54:19.971Z,7.93
2022-11-06T14:56:52.644Z,5.25
2022-11-06T14:59:34.245Z,3.65
2022-11-06T15:02:12.417Z,5.07
2022-11-06T15:04:45.935Z,6.07
2022-11-06T15:08:08.348Z,3.85
2022-11-06T15:13:24.706Z,4.72
2022-11-06T15:15:58.303Z,3.72
2022-11-06T15:18:25.810Z,4.18
2022-11-06T15:20:59.511Z,4.60
2022-11-06T15:23:40.798Z,4.53
2022-11-06T15:26:16.297Z,4.60
2022-11-06T15:28:49.020Z,3.67
2022-11-06T15:31:18.789Z,4.13
2022-11-06T15:33:56.093Z,4.10
2022-11-06T15:36:24.318Z,3.78
2022-11-06T15:38:50.907Z,4.32
2022-11-06T15:41:24.263Z,8.70
2022-11-06T15:43:54.874Z,4.75
2022-11-06T15:46:26.895Z,3.95
2022-11-06T15:49:20.500Z,6.85
2022-11-06T15:51:57.945Z,10.45
2022-11-06T15:54:56.890Z,6.25
2022-11-06T15:57:28.955Z,3.92
2022-11-06T16:00:15.873Z,4.15
2022-11-06T16:02:51.111Z,4.47
2022-11-06T16:05:19.199Z,3.83
2022-11-06T16:07:47.213Z,4.15
2022-11-06T16:10:19.204Z,4.30
2022-11-06T16:12:47.916Z,6.30
2022-11-06T16:15:45.456Z,4.80
2022-11-06T16:18:22.460Z,5.38
2022-11-06T16:20:51.104Z,4.15
2022-11-06T16:23:30.703Z,4.30
2022-11-06T16:26:35.565Z,4.88
2022-11-06T16:29:09.107Z,5.13
2022-11-06T16:31:36.022Z,6.88
2022-11-06T16:34:05.801Z,6.15
2022-11-06T16:36:50.399Z,5.30
2022-11-06T16:39:16.784Z,7.45
2022-11-06T16:41:59.888Z,5.63
2022-11-06T16:44:31.661Z,5.55
2022-11-06T16:47:04.532Z,6.32
2022-11-06T16:49:40.616Z,6.03
2022-11-06T16:52:27.277Z,9.25
2022-11-06T16:54:56.032Z,6.43
2022-11-06T16:57:26.279Z,7.78
2022-11-06T17:00:04.275Z,6.97
2022-11-06T17:02:34.614Z,7.07
2022-11-06T17:05:17.026Z,6.45
2022-11-06T17:07:45.308Z,6.63
2022-11-06T17:10:40.199Z,7.40
2022-11-06T17:13:20.198Z,7.95
2022-11-06T17:15:51.967Z,55.10
2022-11-06T17:18:21.686Z,9.00
2022-11-06T17:20:56.907Z,8.52
2022-11-06T17:23:24.302Z,12.18
2022-11-06T17:25:55.575Z,12.45
2022-11-06T17:28:22.646Z,9.75
2022-11-06T17:30:49.464Z,6.65
2022-11-06T17:33:16.380Z,7.10
2022-11-06T17:35:43.047Z,7.45
2022-11-06T17:38:14.324Z,7.60
2022-11-06T17:40:42.331Z,7.25
2022-11-06T17:43:09.663Z,8.10
2022-11-06T17:45:37.540Z,8.70
2022-11-06T17:48:04.068Z,8.07
2022-11-06T17:50:50.712Z,8.63
2022-11-06T17:53:17.193Z,7.80
2022-11-06T17:55:43.620Z,8.27
2022-11-06T17:58:10.136Z,7.93
2022-11-06T18:00:36.619Z,7.73
2022-11-06T18:03:03.291Z,8.45
2022-11-06T18:05:29.847Z,8.07
2022-11-06T18:07:56.308Z,8.38
2022-11-06T18:10:27.422Z,10.30
2022-11-06T18:12:56.735Z,14.43
2022-11-06T18:15:23.164Z,8.30
2022-11-06T18:17:49.616Z,9.07
2022-11-06T18:20:16.051Z,7.80
2022-11-06T18:22:42.481Z,11.20
2022-11-06T18:25:09.092Z,9.65
2022-11-06T18:27:35.511Z,11.60
2022-11-06T18:30:02.183Z,9.97
2022-11-06T18:32:28.687Z,8.95
2022-11-06T18:34:55.120Z,7.80
2022-11-06T18:37:25.521Z,8.20
2022-11-06T18:39:51.991Z,8.85
2022-11-06T18:42:18.455Z,10.07
2022-11-06T18:44:44.935Z,8.13
2022-11-06T18:47:11.373Z,9.43
2022-11-06T18:49:37.808Z,13.65
2022-11-06T18:52:04.261Z,9.80
2022-11-06T18:54:30.706Z,12.43
2022-11-06T18:56:57.141Z,7.80
2022-11-06T18:59:24.222Z,11.35
2022-11-06T19:01:51.027Z,12.85
2022-11-06T19:04:17.771Z,9.00
2022-11-06T19:06:44.263Z,6.60
2022-11-06T19:09:10.800Z,8.15
2022-11-06T19:11:37.297Z,16.35
2022-11-06T19:14:03.883Z,16.25
2022-11-06T19:16:30.424Z,13.85
2022-11-06T19:21:29.101Z,7.20
2022-11-06T19:24:03.472Z,7.72
2022-11-06T19:26:32.458Z,9.13
2022-11-06T19:28:59.914Z,6.57
2022-11-06T19:31:29.161Z,7.22
2022-11-06T19:33:57.197Z,9.30
2022-11-06T19:36:25.056Z,9.80
2022-11-06T19:38:51.785Z,6.30
2022-11-06T19:41:18.326Z,12.07
2022-11-06T19:43:44.812Z,10.07
2022-11-06T19:46:11.275Z,6.65
2022-11-06T19:48:38.102Z,6.78
2022-11-06T19:51:09.878Z,7.70
2022-11-06T19:56:10.009Z,7.75
2022-11-06T19:58:36.667Z,7.45
2022-11-06T20:01:07.869Z,14.25
2022-11-06T20:03:34.923Z,19.65
2022-11-06T20:06:07.432Z,23.50
2022-11-06T20:08:35.728Z,8.93
2022-11-06T20:11:04.267Z,28.27
2022-11-06T20:13:36.097Z,15.75
2022-11-06T20:16:07.809Z,34.80
2022-11-06T20:21:04.624Z,5.55
2022-11-06T20:23:31.730Z,9.20
2022-11-06T20:25:58.390Z,4.50
2022-11-06T20:28:24.900Z,4.43
2022-11-06T20:30:51.550Z,5.40
2022-11-06T20:33:18.990Z,5.25
2022-11-06T20:35:45.776Z,4.60
2022-11-06T20:38:14.362Z,4.63
2022-11-06T20:40:42.642Z,3.63
2022-11-06T20:43:09.976Z,3.78
2022-11-06T20:45:37.365Z,2.97
2022-11-06T20:48:05.059Z,3.83
2022-11-06T20:50:32.013Z,3.60
2022-11-06T20:52:58.592Z,4.50
2022-11-06T20:55:25.086Z,5.82
2022-11-06T20:57:51.616Z,3.95
2022-11-06T21:00:18.595Z,3.88
2022-11-06T21:02:46.467Z,3.45
2022-11-06T21:05:14.826Z,3.13
2022-11-06T21:07:41.589Z,2.38
2022-11-06T21:10:09.930Z,3.33
2022-11-06T21:12:36.533Z,3.15
2022-11-06T21:15:03.372Z,4.18
2022-11-06T21:17:29.958Z,3.83
2022-11-06T21:19:56.446Z,3.55
2022-11-06T21:22:22.919Z,2.58
2022-11-06T21:24:49.401Z,2.80
2022-11-06T21:27:15.887Z,3.15
2022-11-06T21:29:42.298Z,4.28
2022-11-06T21:32:08.751Z,3.13
2022-11-06T21:34:35.244Z,4.35
2022-11-06T21:37:03.055Z,3.00
2022-11-06T21:39:34.857Z,3.17
2022-11-06T21:42:02.716Z,3.38
2022-11-06T21:44:29.168Z,3.83
2022-11-06T21:46:55.636Z,4.78
2022-11-06T21:49:22.141Z,3.30
2022-11-06T21:51:48.779Z,4.03
2022-11-06T21:54:33.865Z,2.58
2022-11-06T21:57:00.539Z,2.15
2022-11-06T21:59:29.162Z,4.32
2022-11-06T22:01:56.363Z,3.97
2022-11-06T22:04:23.157Z,2.63
2022-11-06T22:06:49.609Z,3.17
2022-11-06T22:09:19.570Z,2.25
2022-11-06T22:11:48.528Z,2.95
2022-11-06T22:14:16.861Z,2.85
2022-11-06T22:16:45.837Z,4.20
2022-11-06T22:19:13.516Z,2.00
2022-11-06T22:21:40.905Z,3.33
2022-11-06T22:24:08.514Z,2.45
2022-11-06T22:26:36.206Z,5.07
2022-11-06T22:29:06.396Z,1.83
2022-11-06T22:31:33.235Z,2.50
2022-11-06T22:34:00.260Z,3.38
2022-11-06T22:36:26.824Z,3.03
2022-11-06T22:38:53.456Z,2.03
2022-11-06T22:41:22.561Z,3.47
2022-11-06T22:43:49.766Z,3.15
2022-11-06T22:46:19.971Z,3.92
2022-11-06T22:48:46.881Z,2.58
2022-11-06T22:51:16.334Z,3.15
2022-11-06T22:53:42.883Z,2.20
2022-11-06T22:56:12.305Z,2.83
2022-11-06T22:58:39.788Z,2.53
2022-11-06T23:01:06.831Z,2.38
2022-11-06T23:03:33.590Z,2.53
2022-11-06T23:06:03.256Z,3.47
2022-11-06T23:08:29.785Z,7.75
2022-11-06T23:10:56.383Z,3.08
2022-11-06T23:13:23.628Z,2.55
2022-11-06T23:15:51.229Z,2.33
2022-11-06T23:18:17.787Z,2.50
2022-11-06T23:20:44.254Z,2.92
2022-11-06T23:23:11.071Z,2.83
2022-11-06T23:25:37.908Z,2.58
2022-11-06T23:28:04.652Z,3.40
2022-11-06T23:30:31.335Z,1.83
2022-11-06T23:32:57.863Z,3.13
2022-11-06T23:35:28.098Z,3.03
2022-11-06T23:37:58.550Z,2.50
2022-11-06T23:40:25.551Z,1.95
2022-11-06T23:42:54.584Z,2.08
2022-11-06T23:45:39.686Z,3.50
2022-11-06T23:48:12.387Z,1.80
2022-11-06T23:50:38.909Z,3.38
2022-11-06T23:53:05.415Z,3.55
2022-11-06T23:55:32.409Z,2.33
2022-11-06T23:57:58.845Z,3.63
