createdAt,value
2022-11-01T00:01:03.848Z,58.27
2022-11-01T00:06:27.726Z,56.97
2022-11-01T00:11:50.417Z,62.97
2022-11-01T00:17:12.465Z,54.67
2022-11-01T00:22:34.827Z,57.10
2022-11-01T00:27:56.925Z,58.10
2022-11-01T00:33:19.424Z,62.37
2022-11-01T00:38:41.644Z,54.77
2022-11-01T00:44:04.222Z,54.93
2022-11-01T00:49:26.509Z,50.07
2022-11-01T00:54:48.549Z,51.63
2022-11-01T01:00:12.637Z,51.90
2022-11-01T01:05:35.690Z,47.53
2022-11-01T01:10:57.915Z,50.13
2022-11-01T01:16:20.185Z,49.93
2022-11-01T01:21:42.605Z,44.93
2022-11-01T01:27:05.005Z,47.03
2022-11-01T01:32:27.398Z,50.40
2022-11-01T01:37:49.573Z,49.53
2022-11-01T01:43:12.733Z,43.00
2022-11-01T01:48:35.316Z,41.83
2022-11-01T01:53:58.986Z,41.03
2022-11-01T01:59:21.081Z,52.77
2022-11-01T02:04:52.186Z,46.27
2022-11-01T02:10:15.865Z,49.80
2022-11-01T02:15:51.397Z,48.93
2022-11-01T02:21:25.612Z,51.63
2022-11-01T02:27:00.401Z,53.23
2022-11-01T02:32:37.766Z,49.67
2022-11-01T02:38:00.181Z,46.37
2022-11-01T02:43:29.438Z,43.10
2022-11-01T02:48:53.538Z,42.20
2022-11-01T02:54:23.644Z,43.57
2022-11-01T02:59:47.866Z,46.27
2022-11-01T03:05:31.546Z,46.33
2022-11-01T03:11:24.353Z,46.23
2022-11-01T03:17:11.323Z,46.53
2022-11-01T03:22:40.366Z,45.67
2022-11-01T03:28:27.187Z,45.73
2022-11-01T03:33:54.485Z,53.00
2022-11-01T03:39:24.748Z,50.73
2022-11-01T03:44:59.070Z,47.00
2022-11-01T03:50:25.265Z,47.53
2022-11-01T03:55:47.612Z,49.43
2022-11-01T04:01:10.989Z,45.57
2022-11-01T04:06:33.533Z,51.00
2022-11-01T04:11:55.667Z,45.13
2022-11-01T04:17:36.756Z,44.33
2022-11-01T04:23:00.835Z,40.67
2022-11-01T04:28:23.792Z,49.60
2022-11-01T04:33:45.919Z,46.53
2022-11-01T04:39:09.203Z,46.73
2022-11-01T04:44:31.532Z,41.67
2022-11-01T04:49:53.805Z,44.70
2022-11-01T04:55:15.958Z,45.60
2022-11-01T05:00:38.948Z,44.37
2022-11-01T05:06:01.691Z,44.07
2022-11-01T05:11:25.833Z,41.97
2022-11-01T05:16:48.545Z,52.80
2022-11-01T05:22:11.022Z,49.40
2022-11-01T05:27:33.238Z,50.97
2022-11-01T05:32:58.102Z,50.03
2022-11-01T05:38:20.690Z,54.43
2022-11-01T05:43:43.230Z,50.10
2022-11-01T05:49:05.455Z,47.60
2022-11-01T05:54:27.595Z,52.47
2022-11-01T05:59:49.773Z,54.80
2022-11-01T06:05:11.940Z,54.53
2022-11-01T06:10:34.857Z,58.83
2022-11-01T06:16:05.355Z,56.87
2022-11-01T06:21:30.179Z,60.67
2022-11-01T06:26:52.863Z,52.83
2022-11-01T06:32:15.217Z,52.27
2022-11-01T06:37:38.376Z,56.70
2022-11-01T06:43:02.871Z,52.33
2022-11-01T06:48:25.177Z,52.57
2022-11-01T06:53:47.548Z,58.73
2022-11-01T06:59:10.179Z,60.73
2022-11-01T07:04:32.427Z,59.10
2022-11-01T07:09:54.540Z,58.90
2022-11-01T07:15:17.190Z,56.20
2022-11-01T07:20:42.588Z,50.03
2022-11-01T07:26:05.315Z,53.97
2022-11-01T07:31:27.457Z,50.77
2022-11-01T07:36:52.865Z,50.47
2022-11-01T07:42:14.834Z,51.70
2022-11-01T07:47:37.356Z,54.77
2022-11-01T07:53:01.679Z,55.33
2022-11-01T07:58:24.121Z,45.97
2022-11-01T08:03:46.648Z,47.17
2022-11-01T08:09:09.311Z,56.40
2022-11-01T08:14:31.894Z,48.33
2022-11-01T08:19:54.312Z,47.00
2022-11-01T08:25:16.993Z,47.67
2022-11-01T08:30:41.320Z,56.27
2022-11-01T08:36:04.071Z,52.10
2022-11-01T08:41:28.273Z,47.30
2022-11-01T08:46:54.504Z,44.27
2022-11-01T08:52:17.073Z,42.23
2022-11-01T08:57:39.364Z,42.37
2022-11-01T09:03:01.837Z,47.07
2022-11-01T09:08:24.166Z,37.70
2022-11-01T09:13:46.796Z,35.70
2022-11-01T09:19:08.962Z,33.87
2022-11-01T09:24:31.445Z,30.40
2022-11-01T09:29:54.377Z,30.83
2022-11-01T09:35:18.254Z,33.70
2022-11-01T09:40:45.454Z,27.00
2022-11-01T09:46:09.916Z,35.60
2022-11-01T09:51:32.593Z,26.97
2022-11-01T09:57:09.229Z,27.40
2022-11-01T10:08:36.471Z,24.43
2022-11-01T10:14:05.825Z,20.87
2022-11-01T10:19:33.397Z,26.93
2022-11-01T10:25:04.677Z,24.67
2022-11-01T10:30:31.558Z,26.27
2022-11-01T10:36:12.198Z,27.50
2022-11-01T10:41:42.294Z,20.63
2022-11-01T10:47:11.528Z,19.07
2022-11-01T10:52:48.153Z,29.30
2022-11-01T10:58:52.397Z,20.07
2022-11-01T11:04:17.484Z,20.93
2022-11-01T11:09:39.794Z,20.73
2022-11-01T11:15:17.231Z,22.20
2022-11-01T11:20:40.871Z,15.07
2022-11-01T11:26:07.894Z,18.10
2022-11-01T11:31:33.936Z,20.00
2022-11-01T11:36:57.357Z,23.98
2022-11-01T11:42:24.498Z,17.27
2022-11-01T11:47:48.097Z,17.30
2022-11-01T11:53:23.399Z,20.38
2022-11-01T11:58:52.250Z,12.63
2022-11-01T12:04:17.312Z,13.73
2022-11-01T12:09:48.469Z,12.82
2022-11-01T12:15:28.993Z,12.18
2022-11-01T12:20:52.352Z,10.40
2022-11-01T12:26:17.983Z,13.80
2022-11-01T12:31:43.948Z,12.57
2022-11-01T12:37:24.743Z,9.10
2022-11-01T12:42:52.287Z,10.05
2022-11-01T12:48:24.547Z,11.35
2022-11-01T12:54:12.601Z,8.80
2022-11-01T12:59:38.080Z,11.68
2022-11-01T13:05:26.663Z,10.50
2022-11-01T13:10:49.549Z,13.90
2022-11-01T13:16:25.826Z,12.70
2022-11-01T13:21:52.564Z,14.88
2022-11-01T13:27:21.457Z,13.05
2022-11-01T13:33:06.154Z,10.32
2022-11-01T13:38:43.620Z,15.77
2022-11-01T13:44:13.428Z,11.52
2022-11-01T13:49:45.476Z,12.13
2022-11-01T13:55:10.408Z,11.88
2022-11-01T14:00:39.289Z,9.45
2022-11-01T14:06:08.405Z,10.60
2022-11-01T14:11:47.644Z,11.00
2022-11-01T14:17:32.768Z,10.98
2022-11-01T14:22:56.359Z,11.38
2022-11-01T14:28:18.771Z,14.30
2022-11-01T14:33:42.314Z,12.20
2022-11-01T14:39:21.314Z,14.35
2022-11-01T14:44:50.432Z,8.10
2022-11-01T14:50:23.936Z,8.73
2022-11-01T14:55:46.587Z,11.17
2022-11-01T15:01:18.687Z,11.03
2022-11-01T15:06:43.393Z,12.50
2022-11-01T15:12:10.758Z,11.37
2022-11-01T15:17:35.113Z,12.02
2022-11-01T15:22:59.200Z,7.30
2022-11-01T15:28:42.263Z,10.50
2022-11-01T15:34:20.302Z,9.37
2022-11-01T15:39:42.529Z,11.23
2022-11-01T15:45:33.130Z,10.53
2022-11-01T15:50:59.626Z,7.47
2022-11-01T15:56:40.674Z,6.37
2022-11-01T16:02:07.269Z,8.13
2022-11-01T16:07:32.660Z,11.87
2022-11-01T16:12:55.474Z,13.13
2022-11-01T16:18:24.329Z,9.80
2022-11-01T16:24:09.583Z,9.93
2022-11-01T16:30:00.150Z,9.70
2022-11-01T16:35:32.384Z,12.77
2022-11-01T16:41:03.051Z,16.30
2022-11-01T16:46:27.853Z,11.77
2022-11-01T16:51:52.420Z,10.57
2022-11-01T16:57:29.218Z,10.67
2022-11-01T17:02:51.817Z,11.83
2022-11-01T17:08:15.394Z,13.13
2022-11-01T17:13:37.910Z,12.67
2022-11-01T17:19:01.835Z,19.97
2022-11-01T17:24:27.351Z,14.50
2022-11-01T17:29:51.634Z,9.97
2022-11-01T17:35:15.261Z,9.60
2022-11-01T17:40:37.514Z,6.77
2022-11-01T17:46:00.850Z,12.47
2022-11-01T17:51:23.388Z,11.27
2022-11-01T17:56:45.593Z,17.30
2022-11-01T18:02:09.674Z,10.80
2022-11-01T18:07:38.444Z,13.93
2022-11-01T18:13:34.861Z,14.43
2022-11-01T18:19:05.399Z,15.87
2022-11-01T18:24:51.993Z,17.70
2022-11-01T18:30:17.652Z,12.50
2022-11-01T18:35:45.499Z,11.90
2022-11-01T18:41:20.693Z,16.03
2022-11-01T18:46:57.031Z,13.87
2022-11-01T18:52:19.777Z,20.27
2022-11-01T18:57:42.077Z,20.00
2022-11-01T19:03:11.762Z,15.07
2022-11-01T19:08:35.240Z,16.07
2022-11-01T19:14:00.036Z,13.20
2022-11-01T19:19:23.378Z,17.63
2022-11-01T19:24:45.791Z,16.07
2022-11-01T19:30:25.851Z,15.03
2022-11-01T19:35:54.621Z,11.23
2022-11-01T19:41:34.550Z,8.67
2022-11-01T19:47:22.732Z,11.13
2022-11-01T19:52:47.585Z,14.13
2022-11-01T19:58:22.568Z,10.63
2022-11-01T20:03:51.641Z,9.97
2022-11-01T20:09:19.044Z,13.13
2022-11-01T20:14:42.039Z,14.50
2022-11-01T20:20:04.443Z,9.93
2022-11-01T20:25:30.813Z,11.80
2022-11-01T20:30:53.711Z,10.33
2022-11-01T20:36:16.398Z,12.70
2022-11-01T20:41:39.053Z,14.87
2022-11-01T20:47:01.385Z,15.47
2022-11-01T20:52:39.181Z,14.53
2022-11-01T20:58:04.058Z,14.17
2022-11-01T21:03:27.908Z,15.30
2022-11-01T21:08:51.191Z,12.60
2022-11-01T21:14:20.736Z,13.00
2022-11-01T21:19:51.571Z,12.60
2022-11-01T21:25:25.718Z,12.70
2022-11-01T21:30:51.520Z,11.03
2022-11-01T21:36:31.701Z,10.80
2022-11-01T21:42:34.840Z,11.63
2022-11-01T21:48:24.947Z,9.40
2022-11-01T21:53:48.608Z,10.30
2022-11-01T21:59:13.869Z,11.20
2022-11-01T22:04:36.142Z,10.50
2022-11-01T22:09:58.808Z,9.23
2022-11-01T22:15:20.835Z,12.37
2022-11-01T22:20:43.341Z,11.87
2022-11-01T22:26:05.801Z,14.57
2022-11-01T22:31:28.201Z,13.73
2022-11-01T22:36:50.750Z,13.87
2022-11-01T22:42:15.495Z,11.63
2022-11-01T22:47:37.832Z,11.67
2022-11-01T22:53:00.359Z,11.40
2022-11-01T22:58:32.750Z,10.23
2022-11-01T23:03:59.073Z,11.33
2022-11-01T23:09:22.152Z,12.97
2022-11-01T23:14:45.640Z,11.47
2022-11-01T23:20:10.078Z,8.90
2022-11-01T23:25:33.061Z,10.67
2022-11-01T23:30:56.685Z,7.77
2022-11-01T23:36:30.387Z,11.97
2022-11-01T23:41:53.819Z,10.67
2022-11-01T23:47:36.914Z,13.83
2022-11-01T23:53:04.480Z,8.90
