createdAt,value
2019-03-04T00:00:22.207Z,98992.48
2019-03-04T00:02:53.361Z,98996.31
2019-03-04T00:05:22.366Z,98992.48
2019-03-04T00:07:49.515Z,98993.45
2019-03-04T00:10:16.587Z,98984.42
2019-03-04T00:12:43.612Z,98973.78
2019-03-04T00:15:10.701Z,98979.02
2019-03-04T00:17:37.987Z,98971.91
2019-03-04T00:20:05.033Z,98962.40
2019-03-04T00:22:32.081Z,98962.31
2019-03-04T00:24:59.144Z,98949.34
2019-03-04T00:27:26.213Z,98950.38
2019-03-04T00:29:53.327Z,98940.87
2019-03-04T00:32:20.611Z,98937.33
2019-03-04T00:34:47.779Z,98942.20
2019-03-04T00:37:15.011Z,98932.54
2019-03-04T00:39:43.312Z,98940.52
2019-03-04T00:42:11.471Z,98938.96
2019-03-04T00:44:38.537Z,98934.17
2019-03-04T00:47:05.618Z,98932.80
2019-03-04T00:49:32.652Z,98936.66
2019-03-04T00:51:59.718Z,98939.27
2019-03-04T00:54:26.784Z,98931.19
2019-03-04T00:56:53.805Z,98934.06
2019-03-04T00:59:20.853Z,98931.30
2019-03-04T01:01:47.944Z,98929.32
2019-03-04T01:04:15.017Z,98909.40
2019-03-04T01:06:42.060Z,98905.36
2019-03-04T01:09:11.867Z,98909.45
2019-03-04T01:11:38.909Z,98903.52
2019-03-04T01:14:07.030Z,98912.27
2019-03-04T01:16:34.609Z,98915.51
2019-03-04T01:19:01.697Z,98912.36
2019-03-04T01:23:58.746Z,98907.23
2019-03-04T01:26:28.161Z,98912.55
2019-03-04T01:28:55.218Z,98911.53
2019-03-04T01:31:22.342Z,98908.45
2019-03-04T01:33:49.459Z,98910.22
2019-03-04T01:36:16.518Z,98893.31
2019-03-04T01:38:43.560Z,98896.55
2019-03-04T01:41:10.643Z,98894.26
2019-03-04T01:43:37.663Z,98884.76
2019-03-04T01:46:05.145Z,98890.58
2019-03-04T01:48:32.228Z,98873.43
2019-03-04T01:51:00.357Z,98879.81
2019-03-04T01:53:27.401Z,98881.11
2019-03-04T01:55:54.435Z,98885.21
2019-03-04T01:58:21.442Z,98876.54
2019-03-04T02:00:48.895Z,98890.70
2019-03-04T02:03:15.935Z,98893.09
2019-03-04T02:05:42.996Z,98884.24
2019-03-04T02:08:10.410Z,98875.05
2019-03-04T02:10:37.453Z,98880.14
2019-03-04T02:13:04.529Z,98882.18
2019-03-04T02:15:31.572Z,98879.84
2019-03-04T02:17:59.808Z,98876.60
2019-03-04T02:20:26.853Z,98868.92
2019-03-04T02:22:54.534Z,98869.45
2019-03-04T02:25:43.420Z,98866.25
2019-03-04T02:28:10.470Z,98861.42
2019-03-04T02:30:37.719Z,98857.94
2019-03-04T02:33:04.773Z,98843.52
2019-03-04T02:35:31.845Z,98850.59
2019-03-04T02:37:59.348Z,98839.20
2019-03-04T02:40:26.393Z,98835.16
2019-03-04T02:42:53.521Z,98818.41
2019-03-04T02:45:20.548Z,98809.73
2019-03-04T02:47:47.606Z,98782.94
2019-03-04T02:50:15.008Z,98770.16
2019-03-04T02:52:42.426Z,98783.74
2019-03-04T02:55:09.682Z,98780.77
2019-03-04T02:57:36.772Z,98780.98
2019-03-04T03:00:06.350Z,98776.79
2019-03-04T03:02:34.520Z,98783.67
2019-03-04T03:05:01.641Z,98777.21
2019-03-04T03:07:29.458Z,98758.39
2019-03-04T03:09:56.496Z,98719.91
2019-03-04T03:12:23.574Z,98716.81
2019-03-04T03:14:50.788Z,98709.66
2019-03-04T03:17:17.848Z,98683.03
2019-03-04T03:19:46.685Z,98659.09
2019-03-04T03:22:13.719Z,98639.55
2019-03-04T03:24:41.126Z,98625.59
2019-03-04T03:27:08.140Z,98609.75
2019-03-04T03:29:35.274Z,98605.52
2019-03-04T03:32:02.660Z,98601.30
2019-03-04T03:34:29.703Z,98592.18
2019-03-04T03:36:56.724Z,98602.88
2019-03-04T03:39:23.766Z,98609.53
2019-03-04T03:41:50.828Z,98604.77
2019-03-04T03:44:17.824Z,98597.18
2019-03-04T03:46:45.167Z,98619.17
2019-03-04T03:49:14.236Z,98614.42
2019-03-04T03:51:41.240Z,98612.91
2019-03-04T03:54:08.630Z,98610.44
2019-03-04T03:56:35.690Z,98603.73
2019-03-04T03:59:02.700Z,98594.34
2019-03-04T04:01:30.117Z,98600.03
2019-03-04T04:03:57.242Z,98588.98
2019-03-04T04:06:24.247Z,98593.86
2019-03-04T04:08:51.573Z,98596.11
2019-03-04T04:11:18.625Z,98613.39
2019-03-04T04:13:47.452Z,98610.81
2019-03-04T04:16:14.485Z,98600.56
2019-03-04T04:18:41.603Z,98581.11
2019-03-04T04:21:09.785Z,98593.31
2019-03-04T04:23:37.302Z,98592.13
2019-03-04T04:26:19.884Z,98591.84
2019-03-04T04:28:47.646Z,98585.03
2019-03-04T04:31:15.130Z,98569.12
2019-03-04T04:33:42.191Z,98566.31
2019-03-04T04:36:09.220Z,98562.77
2019-03-04T04:38:36.575Z,98561.06
2019-03-04T04:41:03.633Z,98551.98
2019-03-04T04:43:30.689Z,98528.36
2019-03-04T04:45:57.733Z,98499.60
2019-03-04T04:48:24.897Z,98488.15
2019-03-04T04:50:51.966Z,98483.84
2019-03-04T04:53:19.491Z,98501.19
2019-03-04T04:55:47.771Z,98498.81
2019-03-04T04:58:14.818Z,98499.52
2019-03-04T05:00:41.855Z,98507.45
2019-03-04T05:03:08.910Z,98503.44
2019-03-04T05:05:35.967Z,98494.81
2019-03-04T05:08:03.419Z,98482.20
2019-03-04T05:10:30.509Z,98481.39
2019-03-04T05:12:57.547Z,98481.05
2019-03-04T05:15:25.061Z,98488.66
2019-03-04T05:17:52.129Z,98475.19
2019-03-04T05:20:20.964Z,98445.34
2019-03-04T05:22:48.178Z,98453.84
2019-03-04T05:25:15.299Z,98444.52
2019-03-04T05:27:42.317Z,98443.52
2019-03-04T05:30:12.759Z,98402.88
2019-03-04T05:32:39.798Z,98372.89
2019-03-04T05:35:07.146Z,98341.65
2019-03-04T05:37:34.213Z,98328.47
2019-03-04T05:40:01.260Z,98330.39
2019-03-04T05:42:28.378Z,98334.22
2019-03-04T05:44:55.890Z,98332.97
2019-03-04T05:47:23.260Z,98340.08
2019-03-04T05:49:50.363Z,98332.28
2019-03-04T05:52:17.401Z,98306.14
2019-03-04T05:54:44.462Z,98327.27
2019-03-04T05:57:12.216Z,98336.78
2019-03-04T05:59:39.828Z,98326.17
2019-03-04T06:02:10.672Z,98334.58
2019-03-04T06:04:40.762Z,98345.20
2019-03-04T06:07:31.463Z,98341.92
2019-03-04T06:09:58.473Z,98327.27
2019-03-04T06:12:26.492Z,98344.47
2019-03-04T06:14:53.706Z,98350.59
2019-03-04T06:17:20.846Z,98362.17
2019-03-04T06:19:47.865Z,98349.51
2019-03-04T06:22:14.926Z,98375.26
2019-03-04T06:24:43.342Z,98376.78
2019-03-04T06:27:10.755Z,98385.63
2019-03-04T06:29:37.869Z,98403.80
2019-03-04T06:32:05.386Z,98401.06
2019-03-04T06:34:32.675Z,98423.03
2019-03-04T06:36:59.734Z,98425.13
2019-03-04T06:39:26.770Z,98430.33
2019-03-04T06:41:53.837Z,98426.29
2019-03-04T06:44:20.890Z,98412.42
2019-03-04T06:46:49.109Z,98452.17
2019-03-04T06:49:16.118Z,98421.26
2019-03-04T06:51:47.673Z,98408.17
2019-03-04T06:54:34.222Z,98365.03
2019-03-04T06:57:05.366Z,98331.37
2019-03-04T07:00:00.357Z,98330.75
2019-03-04T07:02:28.206Z,98332.15
2019-03-04T07:05:26.039Z,98296.45
2019-03-04T07:07:53.150Z,98310.05
2019-03-04T07:10:22.391Z,98237.48
2019-03-04T07:12:49.994Z,98236.71
2019-03-04T07:15:17.257Z,98195.39
2019-03-04T07:17:45.848Z,98245.70
2019-03-04T07:20:13.332Z,98205.67
2019-03-04T07:22:40.518Z,98184.13
2019-03-04T07:25:07.891Z,98175.64
2019-03-04T07:27:35.418Z,98217.20
2019-03-04T07:30:03.140Z,98244.23
2019-03-04T07:32:32.530Z,98225.91
2019-03-04T07:34:59.586Z,98242.73
2019-03-04T07:37:26.703Z,98270.59
2019-03-04T07:39:53.737Z,98271.63
2019-03-04T07:42:21.253Z,98215.57
2019-03-04T07:44:48.335Z,98222.25
2019-03-04T07:47:16.596Z,98204.17
2019-03-04T07:49:48.457Z,98244.50
2019-03-04T07:52:19.355Z,98269.77
2019-03-04T07:54:46.802Z,98209.11
2019-03-04T07:57:13.866Z,98219.21
2019-03-04T08:01:06.444Z,98246.73
2019-03-04T08:06:14.779Z,98205.30
2019-03-04T08:09:15.132Z,98228.31
2019-03-04T08:12:14.890Z,98249.34
2019-03-04T08:14:42.053Z,98235.88
2019-03-04T08:17:09.349Z,98261.95
2019-03-04T08:19:38.566Z,98251.52
2019-03-04T08:22:06.696Z,98238.66
2019-03-04T08:24:34.241Z,98236.05
2019-03-04T08:27:05.252Z,98207.84
2019-03-04T08:29:39.328Z,98173.12
2019-03-04T08:32:08.967Z,98260.97
2019-03-04T08:34:36.127Z,98257.39
2019-03-04T08:37:03.635Z,98270.29
2019-03-04T08:39:32.411Z,98249.59
2019-03-04T08:41:59.486Z,98246.16
2019-03-04T08:44:31.162Z,98291.91
2019-03-04T08:46:58.354Z,98347.15
2019-03-04T08:49:25.506Z,98372.50
2019-03-04T08:51:52.569Z,98408.41
2019-03-04T08:54:19.753Z,98424.40
2019-03-04T08:56:46.901Z,98409.44
2019-03-04T08:59:13.955Z,98394.03
2019-03-04T09:01:41.033Z,98396.72
2019-03-04T09:04:08.158Z,98409.19
2019-03-04T09:06:35.494Z,98428.07
2019-03-04T09:09:26.837Z,98415.00
2019-03-04T09:11:57.029Z,98430.67
2019-03-04T09:14:24.166Z,98438.98
2019-03-04T09:16:51.262Z,98442.38
2019-03-04T09:19:18.614Z,98427.72
2019-03-04T09:21:45.704Z,98438.59
2019-03-04T09:24:14.484Z,98440.08
2019-03-04T09:26:41.983Z,98435.88
2019-03-04T09:29:11.552Z,98421.42
2019-03-04T09:31:39.712Z,98397.75
2019-03-04T09:34:07.973Z,98426.67
2019-03-04T09:36:37.804Z,98446.78
2019-03-04T09:39:05.671Z,98468.70
2019-03-04T09:41:33.419Z,98455.13
2019-03-04T09:44:00.541Z,98451.09
2019-03-04T09:46:28.156Z,98446.36
2019-03-04T09:48:55.443Z,98452.84
2019-03-04T09:51:24.588Z,98447.00
2019-03-04T09:53:51.556Z,98437.02
2019-03-04T09:56:18.595Z,98439.48
2019-03-04T09:58:45.664Z,98433.22
2019-03-04T10:01:17.218Z,98426.51
2019-03-04T10:04:29.268Z,98421.31
2019-03-04T10:07:54.578Z,98425.17
2019-03-04T10:11:02.306Z,98424.48
2019-03-04T10:13:53.806Z,98419.76
2019-03-04T10:16:39.769Z,98434.24
2019-03-04T10:19:47.214Z,98402.16
2019-03-04T10:22:27.324Z,98443.80
2019-03-04T10:25:24.492Z,98425.61
2019-03-04T10:28:14.694Z,98416.61
2019-03-04T10:31:29.663Z,98422.06
2019-03-04T10:34:47.530Z,98418.52
2019-03-04T10:38:05.703Z,98427.69
2019-03-04T10:40:57.912Z,98416.58
2019-03-04T10:44:18.004Z,98421.00
2019-03-04T10:47:01.463Z,98409.17
2019-03-04T10:49:31.428Z,98418.45
2019-03-04T10:51:58.609Z,98414.67
2019-03-04T10:54:26.856Z,98386.34
2019-03-04T10:56:54.057Z,98379.11
2019-03-04T10:59:21.090Z,98360.27
2019-03-04T11:01:50.030Z,98357.14
2019-03-04T11:04:21.068Z,98344.04
2019-03-04T11:06:49.583Z,98327.37
2019-03-04T11:09:16.697Z,98328.81
2019-03-04T11:11:44.211Z,98337.35
2019-03-04T11:14:12.592Z,98325.27
2019-03-04T11:16:39.699Z,98328.05
2019-03-04T11:19:07.230Z,98308.89
2019-03-04T11:21:34.357Z,98333.64
2019-03-04T11:24:01.638Z,98397.73
2019-03-04T11:26:29.190Z,98398.86
2019-03-04T11:28:56.364Z,98364.91
2019-03-04T11:31:24.691Z,98357.50
2019-03-04T11:33:51.747Z,98350.29
2019-03-04T11:36:20.217Z,98325.98
2019-03-04T11:38:53.969Z,98336.36
2019-03-04T11:41:22.054Z,98328.17
2019-03-04T11:43:50.421Z,98326.63
2019-03-04T11:47:21.131Z,98319.69
2019-03-04T11:50:18.445Z,98301.75
2019-03-04T11:52:48.950Z,98292.28
2019-03-04T11:55:17.512Z,98289.35
2019-03-04T11:57:44.670Z,98303.25
2019-03-04T12:00:24.989Z,98298.02
2019-03-04T12:02:52.600Z,98285.52
2019-03-04T12:05:19.816Z,98304.30
2019-03-04T12:07:47.212Z,98315.05
2019-03-04T12:10:20.309Z,98284.59
2019-03-04T12:12:48.173Z,98275.99
2019-03-04T12:15:15.935Z,98281.27
2019-03-04T12:17:43.518Z,98297.74
2019-03-04T12:20:11.213Z,98288.01
2019-03-04T12:22:38.554Z,98260.42
2019-03-04T12:25:10.287Z,98246.09
2019-03-04T12:27:37.379Z,98321.75
2019-03-04T12:30:06.378Z,98323.31
2019-03-04T12:32:34.848Z,98332.34
2019-03-04T12:35:04.762Z,98302.16
2019-03-04T12:37:32.070Z,98331.06
2019-03-04T12:39:59.062Z,98331.19
2019-03-04T12:42:26.237Z,98329.23
2019-03-04T12:44:53.289Z,98346.44
2019-03-04T12:47:20.858Z,98329.91
2019-03-04T12:49:48.069Z,98348.97
2019-03-04T12:52:15.242Z,98355.58
2019-03-04T12:54:42.316Z,98335.81
2019-03-04T12:57:09.388Z,98342.43
2019-03-04T12:59:37.830Z,98329.14
2019-03-04T13:02:06.140Z,98326.20
2019-03-04T13:04:35.069Z,98336.69
2019-03-04T13:07:02.103Z,98326.58
2019-03-04T13:09:29.333Z,98343.11
2019-03-04T13:11:56.460Z,98376.07
2019-03-04T13:14:23.837Z,98367.06
2019-03-04T13:16:52.697Z,98368.78
2019-03-04T13:19:19.823Z,98373.33
2019-03-04T13:21:46.903Z,98357.34
2019-03-04T13:24:14.092Z,98351.70
2019-03-04T13:26:41.339Z,98354.87
2019-03-04T13:29:09.130Z,98365.33
2019-03-04T13:31:36.187Z,98360.59
2019-03-04T13:34:03.418Z,98371.66
2019-03-04T13:36:30.465Z,98363.48
2019-03-04T13:38:57.739Z,98365.67
2019-03-04T13:41:25.117Z,98370.09
2019-03-04T13:43:52.187Z,98371.42
2019-03-04T13:46:19.268Z,98377.98
2019-03-04T13:48:48.170Z,98396.56
2019-03-04T13:51:15.904Z,98383.88
2019-03-04T13:53:43.217Z,98400.95
2019-03-04T13:56:10.530Z,98402.77
2019-03-04T13:58:37.640Z,98420.27
2019-03-04T14:01:05.883Z,98412.08
2019-03-04T14:03:33.010Z,98420.89
2019-03-04T14:06:00.086Z,98428.17
2019-03-04T14:08:27.165Z,98424.16
2019-03-04T14:10:56.254Z,98419.66
2019-03-04T14:13:25.428Z,98426.88
2019-03-04T14:15:52.568Z,98444.05
2019-03-04T14:18:19.809Z,98420.30
2019-03-04T14:20:47.178Z,98438.29
2019-03-04T14:23:14.378Z,98415.45
2019-03-04T14:25:41.431Z,98420.46
2019-03-04T14:28:09.772Z,98417.09
2019-03-04T14:30:36.821Z,98418.55
2019-03-04T14:33:05.001Z,98389.69
2019-03-04T14:35:32.645Z,98399.06
2019-03-04T14:37:59.679Z,98411.20
2019-03-04T14:40:27.190Z,98419.31
2019-03-04T14:42:55.293Z,98424.63
2019-03-04T14:45:22.905Z,98422.73
2019-03-04T14:47:50.080Z,98431.60
2019-03-04T14:50:22.251Z,98442.27
2019-03-04T14:52:50.470Z,98415.33
2019-03-04T14:55:18.190Z,98414.42
2019-03-04T14:57:45.472Z,98420.39
2019-03-04T15:00:24.411Z,98415.22
2019-03-04T15:02:51.869Z,98431.64
2019-03-04T15:05:19.088Z,98438.08
2019-03-04T15:07:46.275Z,98441.91
2019-03-04T15:10:13.626Z,98471.27
2019-03-04T15:12:40.780Z,98519.72
2019-03-04T15:15:08.506Z,98517.00
2019-03-04T15:17:36.111Z,98545.09
2019-03-04T15:20:09.299Z,98554.55
2019-03-04T15:22:35.470Z,98568.50
2019-03-04T15:25:04.411Z,98558.06
2019-03-04T15:27:31.482Z,98569.82
2019-03-04T15:29:58.629Z,98583.00
2019-03-04T15:32:26.962Z,98588.42
2019-03-04T15:34:54.595Z,98592.56
2019-03-04T15:37:21.811Z,98595.30
2019-03-04T15:39:49.017Z,98597.30
2019-03-04T15:42:16.443Z,98607.28
2019-03-04T15:44:43.540Z,98612.55
2019-03-04T15:47:12.411Z,98615.54
2019-03-04T15:49:39.458Z,98622.69
2019-03-04T15:52:07.078Z,98626.97
2019-03-04T15:54:34.263Z,98624.84
2019-03-04T15:57:02.415Z,98631.59
2019-03-04T15:59:29.731Z,98652.83
2019-03-04T16:02:02.296Z,98646.51
2019-03-04T16:04:29.637Z,98659.52
2019-03-04T16:06:56.717Z,98672.56
2019-03-04T16:09:24.937Z,98678.79
2019-03-04T16:11:52.038Z,98692.43
2019-03-04T16:14:19.524Z,98696.59
2019-03-04T16:16:48.423Z,98700.86
2019-03-04T16:19:15.533Z,98712.95
2019-03-04T16:21:43.042Z,98717.23
2019-03-04T16:24:10.102Z,98720.50
2019-03-04T16:26:37.223Z,98724.33
2019-03-04T16:29:04.301Z,98729.31
2019-03-04T16:31:31.421Z,98740.48
2019-03-04T16:33:58.559Z,98751.32
2019-03-04T16:36:25.670Z,98772.84
2019-03-04T16:38:52.857Z,98780.42
2019-03-04T16:41:19.945Z,98786.56
2019-03-04T16:43:47.057Z,98792.20
2019-03-04T16:46:14.178Z,98800.44
2019-03-04T16:48:41.826Z,98808.20
2019-03-04T16:51:08.888Z,98815.84
2019-03-04T16:53:35.980Z,98819.80
2019-03-04T16:56:03.161Z,98820.96
2019-03-04T16:58:30.228Z,98830.70
2019-03-04T17:00:57.476Z,98842.47
2019-03-04T17:03:25.048Z,98841.02
2019-03-04T17:05:52.710Z,98843.39
2019-03-04T17:12:03.522Z,98850.32
2019-03-04T17:14:30.782Z,98847.25
2019-03-04T17:16:58.914Z,98864.20
2019-03-04T17:19:28.232Z,98867.87
2019-03-04T17:21:55.509Z,98878.86
2019-03-04T17:24:22.766Z,98884.36
2019-03-04T17:26:49.889Z,98885.73
2019-03-04T17:29:16.980Z,98896.37
2019-03-04T17:31:44.282Z,98895.68
2019-03-04T17:34:12.570Z,98902.42
2019-03-04T17:36:47.740Z,98906.04
2019-03-04T17:39:15.675Z,98908.73
2019-03-04T17:41:43.242Z,98924.05
2019-03-04T17:44:10.355Z,98927.50
2019-03-04T17:46:39.238Z,98934.81
2019-03-04T17:49:06.317Z,98933.47
2019-03-04T17:51:33.480Z,98939.59
2019-03-04T17:54:00.543Z,98946.20
2019-03-04T17:56:27.613Z,98952.01
2019-03-04T17:58:54.730Z,98953.84
2019-03-04T18:01:22.298Z,98959.71
2019-03-04T18:03:49.702Z,98953.84
2019-03-04T18:06:16.971Z,98970.68
2019-03-04T18:08:44.495Z,98975.03
2019-03-04T18:11:11.674Z,98976.66
2019-03-04T18:13:38.892Z,98980.50
2019-03-04T18:16:06.312Z,98985.45
2019-03-04T18:18:36.750Z,98986.00
2019-03-04T18:21:05.681Z,98984.28
2019-03-04T18:23:32.756Z,98983.52
2019-03-04T18:26:08.220Z,98998.03
2019-03-04T18:29:09.719Z,98992.53
2019-03-04T18:32:05.689Z,98992.76
2019-03-04T18:35:08.732Z,98996.50
2019-03-04T18:38:14.819Z,98994.09
2019-03-04T18:41:03.190Z,98985.36
2019-03-04T18:43:52.476Z,99008.63
2019-03-04T18:47:03.705Z,99016.56
2019-03-04T18:49:30.955Z,99011.23
2019-03-04T18:51:58.014Z,99022.62
2019-03-04T18:54:25.360Z,99018.23
2019-03-04T18:56:52.587Z,99018.63
2019-03-04T18:59:19.755Z,99028.55
2019-03-04T19:01:47.407Z,99030.49
2019-03-04T19:04:14.561Z,99027.28
2019-03-04T19:06:42.076Z,99033.64
2019-03-04T19:09:09.434Z,99044.41
2019-03-04T19:11:38.645Z,99050.64
2019-03-04T19:14:06.026Z,99047.46
2019-03-04T19:16:34.754Z,99058.94
2019-03-04T19:19:04.757Z,99063.19
2019-03-04T19:21:33.859Z,99070.91
2019-03-04T19:24:01.078Z,99073.22
2019-03-04T19:26:28.468Z,99072.46
2019-03-04T19:28:55.679Z,99075.49
2019-03-04T19:31:22.761Z,99083.97
2019-03-04T19:33:51.480Z,99085.15
2019-03-04T19:36:21.208Z,99084.88
2019-03-04T19:38:48.398Z,99089.20
2019-03-04T19:41:16.331Z,99090.03
2019-03-04T19:43:43.473Z,99096.81
2019-03-04T19:46:11.955Z,99090.90
2019-03-04T19:48:39.401Z,99088.95
2019-03-04T19:51:06.453Z,99110.03
2019-03-04T19:53:33.674Z,99112.45
2019-03-04T19:56:01.081Z,99117.41
2019-03-04T19:58:28.664Z,99116.66
2019-03-04T20:00:55.830Z,99123.09
2019-03-04T20:03:24.260Z,99127.07
2019-03-04T20:05:51.406Z,99125.87
2019-03-04T20:08:19.899Z,99115.03
2019-03-04T20:10:47.356Z,99126.70
2019-03-04T20:13:14.988Z,99134.62
2019-03-04T20:15:42.255Z,99133.52
2019-03-04T20:18:09.558Z,99139.80
2019-03-04T20:20:37.007Z,99138.77
2019-03-04T20:23:04.164Z,99138.13
2019-03-04T20:25:31.773Z,99141.34
2019-03-04T20:27:58.950Z,99126.09
2019-03-04T20:30:26.298Z,99134.72
2019-03-04T20:32:53.655Z,99133.25
2019-03-04T20:35:21.063Z,99135.63
2019-03-04T20:37:49.749Z,99141.45
2019-03-04T20:40:17.592Z,99138.31
2019-03-04T20:42:45.248Z,99138.20
2019-03-04T20:45:12.483Z,99139.80
2019-03-04T20:47:39.930Z,99138.02
2019-03-04T20:50:10.506Z,99139.87
2019-03-04T20:52:37.725Z,99143.82
2019-03-04T20:55:07.614Z,99136.47
2019-03-04T20:57:38.324Z,99126.05
2019-03-04T21:00:08.760Z,99134.88
2019-03-04T21:02:36.397Z,99131.39
2019-03-04T21:05:05.087Z,99139.13
2019-03-04T21:07:32.660Z,99132.67
2019-03-04T21:09:59.799Z,99129.98
2019-03-04T21:12:27.018Z,99123.47
2019-03-04T21:14:54.234Z,99133.73
2019-03-04T21:17:21.345Z,99136.41
2019-03-04T21:19:48.520Z,99136.86
2019-03-04T21:22:17.670Z,99148.97
2019-03-04T21:24:44.819Z,99141.94
2019-03-04T21:27:12.301Z,99125.30
2019-03-04T21:30:18.817Z,99157.91
2019-03-04T21:33:10.596Z,99162.94
2019-03-04T21:36:28.553Z,99161.83
2019-03-04T21:38:57.171Z,99165.94
2019-03-04T21:41:55.757Z,99177.27
2019-03-04T21:45:00.115Z,99167.45
2019-03-04T21:47:38.917Z,99183.42
2019-03-04T21:50:08.296Z,99186.20
2019-03-04T21:53:03.266Z,99189.61
2019-03-04T21:55:41.716Z,99186.75
2019-03-04T21:58:09.138Z,99184.34
2019-03-04T22:00:41.207Z,99189.56
2019-03-04T22:03:23.863Z,99185.17
2019-03-04T22:05:51.037Z,99189.56
2019-03-04T22:08:18.700Z,99188.54
2019-03-04T22:10:46.171Z,99196.41
2019-03-04T22:13:14.237Z,99193.77
2019-03-04T22:15:41.423Z,99187.59
2019-03-04T22:18:08.844Z,99198.55
2019-03-04T22:20:36.058Z,99198.28
2019-03-04T22:23:06.969Z,99208.68
2019-03-04T22:25:34.039Z,99220.85
2019-03-04T22:28:01.720Z,99215.89
2019-03-04T22:30:29.070Z,99217.56
2019-03-04T22:32:56.146Z,99226.58
2019-03-04T22:35:24.343Z,99224.20
2019-03-04T22:37:53.591Z,99222.38
2019-03-04T22:40:20.889Z,99226.70
2019-03-04T22:42:47.944Z,99237.36
2019-03-04T22:45:16.291Z,99244.45
2019-03-04T22:47:43.853Z,99241.60
2019-03-04T22:53:32.195Z,99245.55
2019-03-04T22:56:11.585Z,99254.64
2019-03-04T22:58:44.894Z,99259.03
2019-03-04T23:01:33.832Z,99255.55
2019-03-04T23:04:39.129Z,99261.46
2019-03-04T23:07:37.438Z,99266.70
2019-03-04T23:10:46.000Z,99272.69
2019-03-04T23:13:33.448Z,99269.09
2019-03-04T23:16:04.255Z,99266.05
2019-03-04T23:18:33.118Z,99282.89
2019-03-04T23:21:08.680Z,99283.66
2019-03-04T23:23:37.037Z,99285.58
2019-03-04T23:26:04.356Z,99283.00
2019-03-04T23:28:37.566Z,99286.23
2019-03-04T23:31:07.624Z,99285.02
2019-03-04T23:33:36.848Z,99289.83
2019-03-04T23:36:08.782Z,99279.59
2019-03-04T23:38:38.956Z,99281.14
2019-03-04T23:41:09.968Z,99276.63
2019-03-04T23:43:37.273Z,99284.18
2019-03-04T23:46:06.344Z,99274.62
2019-03-04T23:48:37.292Z,99286.38
2019-03-04T23:51:19.564Z,99290.36
2019-03-04T23:53:48.814Z,99288.28
2019-03-04T23:56:17.398Z,99283.92
2019-03-04T23:58:50.160Z,99300.91
