createdAt,value
2022-11-25T00:00:25.050Z,0.00
2022-11-25T00:01:24.987Z,0.00
2022-11-25T00:02:25.167Z,0.00
2022-11-25T00:03:25.070Z,0.00
2022-11-25T00:04:24.977Z,0.00
2022-11-25T00:05:24.945Z,0.00
2022-11-25T00:06:24.975Z,0.00
2022-11-25T00:07:24.998Z,0.00
2022-11-25T00:08:24.908Z,0.00
2022-11-25T00:09:24.913Z,0.00
2022-11-25T00:10:24.884Z,0.00
2022-11-25T00:11:24.892Z,0.00
2022-11-25T00:12:24.876Z,0.00
2022-11-25T00:13:24.864Z,0.00
2022-11-25T00:14:24.852Z,0.00
2022-11-25T00:15:24.848Z,0.00
2022-11-25T00:16:24.884Z,0.00
2022-11-25T00:17:24.806Z,0.00
2022-11-25T00:18:24.791Z,0.00
2022-11-25T00:19:24.802Z,0.00
2022-11-25T00:20:24.781Z,0.00
2022-11-25T00:21:24.762Z,0.00
2022-11-25T00:22:24.769Z,0.00
2022-11-25T00:23:29.092Z,0.00
2022-11-25T00:24:25.735Z,0.00
2022-11-25T00:25:24.718Z,0.00
2022-11-25T00:26:24.715Z,0.00
2022-11-25T00:27:24.710Z,0.00
2022-11-25T00:28:24.677Z,0.00
2022-11-25T00:29:24.692Z,0.00
2022-11-25T00:30:24.687Z,0.00
2022-11-25T00:31:24.679Z,0.00
2022-11-25T00:32:24.645Z,0.00
2022-11-25T00:33:24.643Z,0.00
2022-11-25T00:34:24.609Z,0.00
2022-11-25T00:35:24.618Z,0.00
2022-11-25T00:36:24.601Z,0.00
2022-11-25T00:37:24.584Z,0.00
2022-11-25T00:38:24.602Z,0.00
2022-11-25T00:39:24.566Z,0.00
2022-11-25T00:40:24.544Z,0.00
2022-11-25T00:41:24.549Z,0.00
2022-11-25T00:42:24.532Z,0.00
2022-11-25T00:43:24.511Z,0.00
2022-11-25T00:44:24.499Z,0.00
2022-11-25T00:45:24.519Z,0.00
2022-11-25T00:46:24.491Z,0.00
2022-11-25T00:47:24.478Z,0.00
2022-11-25T00:48:24.452Z,0.00
2022-11-25T00:49:24.444Z,0.00
2022-11-25T00:50:24.429Z,0.00
2022-11-25T00:51:24.420Z,0.00
2022-11-25T00:52:24.450Z,0.00
2022-11-25T00:53:24.412Z,0.00
2022-11-25T00:54:24.404Z,0.00
2022-11-25T00:55:24.375Z,0.00
2022-11-25T00:56:24.368Z,0.00
2022-11-25T00:57:24.381Z,0.00
2022-11-25T00:58:24.338Z,0.00
2022-11-25T00:59:24.332Z,0.00
2022-11-25T01:00:24.328Z,0.00
2022-11-25T01:01:24.364Z,0.00
2022-11-25T01:02:24.414Z,0.00
2022-11-25T01:03:24.295Z,0.00
2022-11-25T01:04:24.270Z,0.00
2022-11-25T01:05:24.277Z,0.00
2022-11-25T01:06:24.258Z,0.00
2022-11-25T01:07:24.301Z,0.00
2022-11-25T01:08:24.237Z,0.00
2022-11-25T01:09:24.230Z,0.00
2022-11-25T01:10:24.243Z,0.00
2022-11-25T01:11:24.207Z,0.00
2022-11-25T01:12:24.193Z,0.00
2022-11-25T01:13:24.192Z,0.00
2022-11-25T01:14:24.169Z,0.00
2022-11-25T01:15:24.146Z,0.00
2022-11-25T01:16:24.243Z,0.00
2022-11-25T01:17:24.144Z,0.00
2022-11-25T01:18:24.110Z,0.00
2022-11-25T01:19:24.127Z,0.00
2022-11-25T01:20:24.102Z,0.00
2022-11-25T01:21:24.094Z,0.00
2022-11-25T01:22:24.064Z,0.00
2022-11-25T01:23:24.059Z,0.00
2022-11-25T01:24:24.347Z,0.00
2022-11-25T01:25:24.048Z,0.00
2022-11-25T01:26:24.040Z,0.00
2022-11-25T01:27:24.017Z,0.00
2022-11-25T01:28:23.994Z,0.00
2022-11-25T01:29:24.004Z,0.00
2022-11-25T01:30:23.995Z,0.00
2022-11-25T01:31:24.011Z,0.00
2022-11-25T01:32:23.964Z,0.00
2022-11-25T01:33:23.962Z,0.00
2022-11-25T01:34:23.960Z,0.00
2022-11-25T01:35:23.939Z,0.00
2022-11-25T01:36:23.920Z,0.00
2022-11-25T01:37:23.915Z,0.00
2022-11-25T01:38:23.898Z,0.00
2022-11-25T01:39:30.159Z,0.00
2022-11-25T01:40:24.860Z,0.00
2022-11-25T01:41:23.896Z,0.00
2022-11-25T01:42:23.882Z,0.00
2022-11-25T01:43:23.842Z,0.00
2022-11-25T01:44:23.831Z,0.00
2022-11-25T01:45:28.347Z,0.00
2022-11-25T01:46:23.879Z,0.00
2022-11-25T01:47:23.821Z,0.00
2022-11-25T01:48:23.770Z,0.00
2022-11-25T01:49:23.777Z,0.00
2022-11-25T01:50:23.747Z,0.00
2022-11-25T01:51:23.742Z,0.00
2022-11-25T07:44:25.406Z,516.00
2022-11-25T07:45:25.364Z,536.00
2022-11-25T07:46:27.404Z,744.00
2022-11-25T07:47:25.357Z,708.00
2022-11-25T07:48:25.336Z,904.00
2022-11-25T07:49:25.406Z,1216.00
2022-11-25T07:50:25.304Z,1484.00
2022-11-25T07:51:25.303Z,1528.00
2022-11-25T07:52:25.297Z,1428.00
2022-11-25T07:53:25.289Z,1308.00
2022-11-25T07:54:25.260Z,1240.00
2022-11-25T07:55:25.255Z,1292.00
2022-11-25T07:56:25.244Z,1332.00
2022-11-25T07:57:25.248Z,1292.00
2022-11-25T07:58:25.246Z,1232.00
2022-11-25T07:59:25.206Z,1160.00
2022-11-25T08:00:25.224Z,1124.00
2022-11-25T08:01:25.312Z,1100.00
2022-11-25T08:02:25.207Z,1068.00
2022-11-25T08:03:25.161Z,1064.00
2022-11-25T08:04:25.160Z,988.00
2022-11-25T08:05:25.180Z,940.00
2022-11-25T08:06:25.135Z,844.00
2022-11-25T08:07:25.191Z,788.00
2022-11-25T08:08:25.106Z,732.00
2022-11-25T08:09:25.108Z,728.00
2022-11-25T08:10:25.091Z,736.00
2022-11-25T08:11:25.075Z,740.00
2022-11-25T08:12:25.063Z,748.00
2022-11-25T08:13:25.065Z,768.00
2022-11-25T08:14:25.050Z,800.00
2022-11-25T08:15:25.027Z,840.00
2022-11-25T08:16:25.153Z,880.00
2022-11-25T08:17:25.018Z,968.00
2022-11-25T08:18:24.987Z,1144.00
2022-11-25T08:19:31.179Z,1424.00
2022-11-25T08:20:26.032Z,1480.00
2022-11-25T08:21:24.953Z,1464.00
2022-11-25T08:22:24.945Z,1484.00
2022-11-25T08:23:24.945Z,1328.00
2022-11-25T08:24:24.943Z,1256.00
2022-11-25T08:25:24.940Z,1196.00
2022-11-25T08:26:24.899Z,1160.00
2022-11-25T08:27:24.897Z,1160.00
2022-11-25T08:28:24.890Z,1188.00
2022-11-25T08:29:24.880Z,1280.00
2022-11-25T08:30:24.946Z,1724.00
2022-11-25T08:31:24.941Z,1996.00
2022-11-25T08:32:24.851Z,1456.00
2022-11-25T08:33:24.832Z,1256.00
2022-11-25T08:34:24.821Z,1204.00
2022-11-25T08:35:24.813Z,1192.00
2022-11-25T08:36:24.811Z,1272.00
2022-11-25T08:37:24.785Z,1276.00
2022-11-25T08:38:24.763Z,1292.00
2022-11-25T08:39:54.944Z,1300.00
2022-11-25T08:40:25.754Z,1304.00
2022-11-25T08:41:24.756Z,1308.00
2022-11-25T08:42:24.735Z,1308.00
2022-11-25T08:43:29.229Z,1316.00
2022-11-25T08:44:24.709Z,1324.00
2022-11-25T08:45:24.702Z,1344.00
2022-11-25T08:46:24.822Z,1356.00
2022-11-25T08:47:24.687Z,1388.00
2022-11-25T08:48:24.684Z,1424.00
2022-11-25T08:49:24.633Z,1424.00
2022-11-25T08:50:24.646Z,1424.00
2022-11-25T08:51:24.627Z,1440.00
2022-11-25T08:52:24.619Z,1420.00
2022-11-25T08:53:24.588Z,1424.00
2022-11-25T08:54:24.618Z,1424.00
2022-11-25T08:55:24.567Z,1396.00
2022-11-25T08:56:26.458Z,1388.00
2022-11-25T08:57:24.564Z,1416.00
2022-11-25T08:58:24.537Z,1452.00
2022-11-25T08:59:24.535Z,1504.00
2022-11-25T09:00:24.527Z,1584.00
2022-11-25T09:01:24.514Z,1760.00
2022-11-25T09:02:24.532Z,1792.00
2022-11-25T09:03:24.595Z,1748.00
2022-11-25T09:04:24.491Z,1612.00
2022-11-25T09:05:24.459Z,1480.00
2022-11-25T09:06:24.446Z,1400.00
2022-11-25T09:07:29.253Z,1372.00
2022-11-25T09:08:25.447Z,1372.00
2022-11-25T09:09:24.436Z,1376.00
2022-11-25T09:10:24.399Z,1388.00
2022-11-25T09:11:24.512Z,1396.00
2022-11-25T09:12:24.378Z,1420.00
2022-11-25T09:13:24.378Z,1424.00
2022-11-25T09:14:24.475Z,1428.00
2022-11-25T09:15:24.355Z,1420.00
2022-11-25T09:16:25.809Z,1428.00
2022-11-25T09:17:24.334Z,1428.00
2022-11-25T09:18:24.310Z,1432.00
2022-11-25T09:19:24.324Z,1436.00
2022-11-25T09:20:24.312Z,1432.00
2022-11-25T09:21:24.287Z,1444.00
2022-11-25T09:22:24.277Z,1456.00
2022-11-25T09:23:24.262Z,1472.00
2022-11-25T09:24:24.273Z,1492.00
2022-11-25T09:25:24.238Z,1512.00
2022-11-25T09:26:24.222Z,1540.00
2022-11-25T09:27:24.204Z,1552.00
2022-11-25T09:28:24.210Z,1580.00
2022-11-25T09:29:24.215Z,1612.00
2022-11-25T09:30:24.172Z,1628.00
2022-11-25T09:31:24.211Z,1656.00
2022-11-25T09:32:24.154Z,1680.00
2022-11-25T09:33:24.154Z,1716.00
2022-11-25T09:34:24.138Z,1776.00
2022-11-25T09:35:24.161Z,1868.00
2022-11-25T09:36:24.139Z,1984.00
2022-11-25T09:37:24.097Z,2116.00
2022-11-25T09:38:24.097Z,2284.00
2022-11-25T09:39:24.067Z,2420.00
2022-11-25T09:40:24.094Z,2512.00
2022-11-25T09:41:24.048Z,2604.00
2022-11-25T09:42:24.038Z,2736.00
2022-11-25T09:43:24.040Z,2716.00
2022-11-25T09:44:24.013Z,2572.00
2022-11-25T09:45:24.001Z,2248.00
2022-11-25T09:46:24.142Z,2792.00
2022-11-25T09:47:23.975Z,3116.00
2022-11-25T09:48:23.970Z,2620.00
2022-11-25T09:49:23.955Z,3156.00
2022-11-25T09:50:23.943Z,3124.00
2022-11-25T09:51:23.943Z,3196.00
2022-11-25T09:52:23.964Z,3392.00
2022-11-25T09:53:23.920Z,3528.00
2022-11-25T09:54:23.900Z,3612.00
2022-11-25T09:55:23.899Z,3780.00
2022-11-25T09:56:23.892Z,3900.00
2022-11-25T09:57:23.879Z,4088.00
2022-11-25T09:58:23.858Z,4660.00
2022-11-25T09:59:23.858Z,5360.00
2022-11-25T10:00:23.834Z,5864.00
2022-11-25T10:01:23.845Z,6148.00
2022-11-25T10:02:24.046Z,6412.00
2022-11-25T10:03:23.842Z,6560.00
2022-11-25T10:04:23.802Z,6728.00
2022-11-25T10:05:23.771Z,6840.00
2022-11-25T10:06:23.868Z,6908.00
2022-11-25T10:07:23.759Z,6960.00
2022-11-25T10:08:23.784Z,6980.00
2022-11-25T10:09:23.737Z,6996.00
2022-11-25T10:10:23.731Z,7060.00
2022-11-25T10:11:23.718Z,7100.00
2022-11-25T10:12:23.732Z,7100.00
2022-11-25T10:13:23.681Z,7116.00
2022-11-25T10:14:23.686Z,7080.00
2022-11-25T10:15:23.665Z,7168.00
2022-11-25T10:16:23.681Z,6188.00
2022-11-25T10:17:23.678Z,6272.00
2022-11-25T10:18:23.628Z,6188.00
2022-11-25T10:19:23.626Z,6160.00
2022-11-25T10:20:23.618Z,6184.00
2022-11-25T10:21:23.605Z,7260.00
2022-11-25T10:22:23.596Z,7276.00
2022-11-25T10:23:27.777Z,7264.00
2022-11-25T10:24:23.596Z,7232.00
2022-11-25T10:25:23.544Z,7252.00
2022-11-25T10:26:23.539Z,7288.00
2022-11-25T10:27:23.551Z,7272.00
2022-11-25T10:28:23.540Z,7364.00
2022-11-25T10:29:23.496Z,7320.00
2022-11-25T10:30:23.497Z,7252.00
2022-11-25T10:31:23.568Z,7260.00
2022-11-25T10:32:23.481Z,7332.00
2022-11-25T10:33:23.469Z,7280.00
2022-11-25T10:34:23.445Z,7336.00
2022-11-25T10:35:23.429Z,7300.00
2022-11-25T10:36:23.442Z,7288.00
2022-11-25T10:37:23.406Z,7280.00
2022-11-25T10:38:23.582Z,7288.00
2022-11-25T10:39:23.398Z,7352.00
2022-11-25T10:40:23.412Z,7112.00
2022-11-25T10:41:23.364Z,7292.00
2022-11-25T10:42:23.367Z,7452.00
2022-11-25T10:43:27.279Z,7500.00
2022-11-25T10:44:24.333Z,7704.00
2022-11-25T10:45:23.318Z,7816.00
2022-11-25T10:46:23.411Z,7856.00
2022-11-25T10:47:23.420Z,8108.00
2022-11-25T10:48:23.300Z,8332.00
2022-11-25T10:49:23.305Z,4312.00
2022-11-25T10:50:23.284Z,4688.00
2022-11-25T10:51:23.262Z,6756.00
2022-11-25T10:52:23.245Z,7556.00
2022-11-25T10:53:23.230Z,8044.00
2022-11-25T10:54:27.624Z,8040.00
2022-11-25T10:55:23.229Z,6476.00
2022-11-25T10:56:23.217Z,5300.00
2022-11-25T10:57:23.179Z,7416.00
2022-11-25T10:58:23.179Z,2776.00
2022-11-25T10:59:23.157Z,3576.00
2022-11-25T11:00:23.182Z,2800.00
2022-11-25T11:01:23.248Z,2896.00
2022-11-25T11:02:23.181Z,3140.00
2022-11-25T11:03:23.308Z,2964.00
2022-11-25T11:04:23.119Z,2940.00
2022-11-25T11:05:23.105Z,2880.00
2022-11-25T11:06:23.105Z,3004.00
2022-11-25T11:07:23.150Z,2624.00
2022-11-25T11:08:23.070Z,2128.00
2022-11-25T11:09:23.057Z,1756.00
2022-11-25T11:10:23.036Z,1588.00
2022-11-25T11:11:23.047Z,1832.00
2022-11-25T11:12:23.065Z,1832.00
2022-11-25T11:13:23.012Z,1908.00
2022-11-25T11:14:23.003Z,2032.00
2022-11-25T11:15:22.990Z,1860.00
2022-11-25T11:16:23.102Z,1780.00
2022-11-25T11:17:22.955Z,1708.00
2022-11-25T11:18:22.968Z,1976.00
2022-11-25T11:19:22.941Z,2412.00
2022-11-25T11:20:22.920Z,2720.00
2022-11-25T11:21:22.908Z,2824.00
2022-11-25T11:22:22.950Z,2516.00
2022-11-25T11:23:22.885Z,2452.00
2022-11-25T11:24:22.882Z,2464.00
2022-11-25T11:25:22.860Z,2608.00
2022-11-25T11:26:22.851Z,2712.00
2022-11-25T11:27:22.853Z,2420.00
2022-11-25T11:28:22.852Z,2048.00
2022-11-25T11:29:22.818Z,2060.00
2022-11-25T11:30:22.819Z,2304.00
2022-11-25T11:31:22.877Z,2760.00
2022-11-25T11:32:22.818Z,2784.00
2022-11-25T11:33:22.781Z,2556.00
2022-11-25T11:34:22.784Z,2784.00
2022-11-25T11:35:22.763Z,2344.00
2022-11-25T11:36:22.753Z,1888.00
2022-11-25T11:37:22.758Z,1456.00
2022-11-25T11:38:22.718Z,1820.00
2022-11-25T11:39:22.724Z,2384.00
2022-11-25T11:40:22.710Z,2116.00
2022-11-25T11:41:22.691Z,1784.00
2022-11-25T11:42:22.672Z,1764.00
2022-11-25T11:43:22.682Z,2224.00
2022-11-25T11:44:22.676Z,2308.00
2022-11-25T11:45:22.652Z,2688.00
2022-11-25T11:46:22.673Z,2524.00
2022-11-25T11:47:22.609Z,3684.00
2022-11-25T11:48:22.647Z,2696.00
2022-11-25T11:49:27.626Z,2800.00
2022-11-25T11:50:23.595Z,3492.00
2022-11-25T11:51:22.584Z,3920.00
2022-11-25T11:52:22.593Z,2812.00
2022-11-25T11:53:22.556Z,2528.00
2022-11-25T11:54:22.551Z,2524.00
2022-11-25T11:55:22.532Z,2644.00
2022-11-25T11:56:38.037Z,2796.00
2022-11-25T11:57:23.510Z,2712.00
2022-11-25T11:58:22.524Z,2500.00
2022-11-25T11:59:22.497Z,2492.00
2022-11-25T12:00:22.492Z,2544.00
2022-11-25T12:01:22.483Z,2716.00
2022-11-25T12:02:22.503Z,2804.00
2022-11-25T12:03:22.484Z,2732.00
2022-11-25T12:04:22.450Z,2388.00
2022-11-25T12:05:22.417Z,2044.00
2022-11-25T12:06:22.414Z,1776.00
2022-11-25T12:07:22.468Z,1896.00
2022-11-25T12:08:22.386Z,1956.00
2022-11-25T12:09:22.380Z,1936.00
2022-11-25T12:10:22.374Z,2568.00
2022-11-25T12:11:22.350Z,4316.00
2022-11-25T12:12:22.348Z,6092.00
2022-11-25T12:13:22.337Z,3816.00
2022-11-25T12:14:22.314Z,2868.00
2022-11-25T12:15:22.306Z,4744.00
2022-11-25T12:16:22.344Z,5492.00
2022-11-25T12:17:22.281Z,3484.00
2022-11-25T12:18:22.261Z,4692.00
2022-11-25T12:19:22.246Z,3204.00
2022-11-25T12:20:22.258Z,4072.00
2022-11-25T12:21:22.234Z,3512.00
2022-11-25T12:22:22.225Z,5600.00
2022-11-25T12:23:22.210Z,6544.00
2022-11-25T12:24:22.210Z,6604.00
2022-11-25T12:25:22.184Z,3572.00
2022-11-25T12:26:22.194Z,3132.00
2022-11-25T12:27:22.158Z,3176.00
2022-11-25T12:28:22.146Z,3372.00
2022-11-25T12:29:22.138Z,6532.00
2022-11-25T12:30:22.161Z,6632.00
2022-11-25T12:31:22.180Z,6480.00
2022-11-25T12:32:22.127Z,6548.00
2022-11-25T12:33:22.085Z,6632.00
2022-11-25T12:34:22.091Z,6780.00
2022-11-25T12:35:22.078Z,7220.00
2022-11-25T12:36:22.080Z,7208.00
2022-11-25T12:37:22.052Z,3564.00
2022-11-25T12:38:22.042Z,3284.00
2022-11-25T12:39:22.030Z,3072.00
2022-11-25T12:40:22.026Z,3284.00
2022-11-25T12:41:21.999Z,6200.00
2022-11-25T12:42:21.996Z,3128.00
2022-11-25T12:43:22.000Z,2928.00
2022-11-25T12:44:21.977Z,2420.00
2022-11-25T12:45:21.951Z,2360.00
2022-11-25T12:46:22.019Z,2348.00
2022-11-25T12:47:21.941Z,2204.00
2022-11-25T12:48:21.947Z,5608.00
2022-11-25T12:49:21.905Z,4576.00
2022-11-25T12:50:21.901Z,5508.00
2022-11-25T12:51:21.892Z,5332.00
2022-11-25T12:52:21.896Z,5248.00
2022-11-25T12:53:21.875Z,4900.00
2022-11-25T12:54:21.859Z,5048.00
2022-11-25T12:55:21.849Z,5172.00
2022-11-25T12:56:21.846Z,5048.00
2022-11-25T12:57:21.839Z,5048.00
2022-11-25T12:58:21.869Z,5084.00
2022-11-25T12:59:21.808Z,3620.00
2022-11-25T13:00:48.758Z,5140.00
2022-11-25T13:01:22.838Z,5144.00
2022-11-25T13:02:21.860Z,3244.00
2022-11-25T13:03:21.760Z,4604.00
2022-11-25T13:04:21.775Z,4928.00
2022-11-25T13:05:41.455Z,4916.00
2022-11-25T13:06:22.711Z,5036.00
2022-11-25T13:07:21.775Z,4844.00
2022-11-25T13:08:21.718Z,4984.00
2022-11-25T13:09:21.682Z,2004.00
2022-11-25T13:10:21.680Z,2196.00
2022-11-25T13:11:21.978Z,2260.00
2022-11-25T13:12:22.034Z,5276.00
2022-11-25T13:13:22.137Z,5312.00
2022-11-25T13:14:22.042Z,5532.00
2022-11-25T13:15:22.127Z,4692.00
2022-11-25T13:16:22.204Z,2932.00
2022-11-25T13:17:21.982Z,5084.00
2022-11-25T13:18:21.646Z,4532.00
2022-11-25T13:19:21.597Z,3636.00
2022-11-25T13:20:21.574Z,4584.00
2022-11-25T13:21:21.547Z,3800.00
2022-11-25T13:22:21.531Z,3072.00
2022-11-25T13:23:21.524Z,4312.00
2022-11-25T13:24:21.543Z,2768.00
2022-11-25T13:25:21.516Z,3996.00
2022-11-25T13:26:21.485Z,2212.00
2022-11-25T13:27:21.481Z,2296.00
2022-11-25T13:28:21.493Z,4136.00
2022-11-25T13:29:21.490Z,3908.00
2022-11-25T13:30:21.460Z,2272.00
2022-11-25T13:31:21.536Z,2004.00
2022-11-25T13:32:21.418Z,2780.00
2022-11-25T13:33:21.413Z,2072.00
2022-11-25T13:34:21.411Z,2448.00
2022-11-25T13:35:21.411Z,4452.00
2022-11-25T13:36:21.582Z,4620.00
2022-11-25T13:37:21.376Z,4304.00
2022-11-25T13:38:21.352Z,2672.00
2022-11-25T13:39:21.346Z,4084.00
2022-11-25T13:40:21.346Z,4340.00
2022-11-25T13:41:21.341Z,4588.00
2022-11-25T13:42:21.316Z,4436.00
2022-11-25T13:43:21.323Z,4384.00
2022-11-25T13:44:21.293Z,3324.00
2022-11-25T13:45:21.392Z,3884.00
2022-11-25T13:46:21.329Z,3972.00
2022-11-25T13:47:21.284Z,3908.00
2022-11-25T13:48:21.280Z,3840.00
2022-11-25T13:49:21.233Z,3944.00
2022-11-25T13:50:22.388Z,4080.00
2022-11-25T13:51:21.210Z,3772.00
2022-11-25T13:52:21.228Z,3692.00
2022-11-25T13:53:21.199Z,3416.00
2022-11-25T13:54:21.186Z,3084.00
2022-11-25T13:55:21.179Z,2988.00
2022-11-25T13:56:21.166Z,3056.00
2022-11-25T13:57:21.147Z,3060.00
2022-11-25T13:58:21.151Z,2992.00
2022-11-25T13:59:21.120Z,2860.00
2022-11-25T14:00:21.119Z,2636.00
2022-11-25T14:01:24.862Z,2672.00
2022-11-25T14:02:22.261Z,2540.00
2022-11-25T14:03:21.268Z,2656.00
2022-11-25T14:04:21.062Z,2664.00
2022-11-25T14:05:21.068Z,2316.00
2022-11-25T14:06:21.053Z,2028.00
2022-11-25T14:07:21.094Z,1928.00
2022-11-25T14:08:21.131Z,2036.00
2022-11-25T14:09:21.088Z,1760.00
2022-11-25T14:10:20.996Z,1332.00
2022-11-25T14:11:20.988Z,1480.00
2022-11-25T14:12:20.974Z,1184.00
2022-11-25T14:13:20.979Z,1152.00
2022-11-25T14:14:20.972Z,1292.00
2022-11-25T14:15:20.956Z,1260.00
2022-11-25T14:16:20.964Z,1200.00
2022-11-25T14:17:20.942Z,1164.00
2022-11-25T14:18:36.872Z,1112.00
2022-11-25T14:19:49.996Z,1188.00
2022-11-25T14:20:21.897Z,1156.00
2022-11-25T14:21:20.889Z,1152.00
2022-11-25T14:22:20.872Z,1116.00
2022-11-25T14:23:22.577Z,1036.00
2022-11-25T14:24:20.890Z,992.00
2022-11-25T14:25:20.856Z,960.00
2022-11-25T14:26:47.797Z,940.00
2022-11-25T14:27:21.827Z,916.00
2022-11-25T14:28:20.888Z,928.00
2022-11-25T14:29:20.796Z,924.00
2022-11-25T14:30:20.825Z,892.00
2022-11-25T14:31:20.859Z,832.00
2022-11-25T14:32:20.749Z,828.00
2022-11-25T14:33:20.740Z,808.00
2022-11-25T14:34:20.739Z,792.00
2022-11-25T14:35:20.772Z,764.00
2022-11-25T14:36:20.728Z,736.00
2022-11-25T14:37:20.692Z,716.00
2022-11-25T14:38:20.700Z,692.00
2022-11-25T14:39:20.686Z,684.00
2022-11-25T14:40:20.676Z,684.00
2022-11-25T14:41:20.665Z,672.00
2022-11-25T14:42:20.651Z,664.00
2022-11-25T14:43:20.625Z,632.00
2022-11-25T14:44:20.620Z,608.00
2022-11-25T14:45:20.624Z,592.00
2022-11-25T14:46:20.792Z,600.00
2022-11-25T14:47:20.613Z,584.00
2022-11-25T14:48:20.573Z,596.00
2022-11-25T14:49:44.834Z,580.00
2022-11-25T14:50:37.864Z,576.00
2022-11-25T14:51:21.533Z,536.00
2022-11-25T14:52:20.531Z,568.00
2022-11-25T14:53:20.536Z,560.00
2022-11-25T14:54:20.516Z,560.00
2022-11-25T14:55:20.486Z,492.00
2022-11-25T14:56:20.497Z,460.00
2022-11-25T14:57:20.533Z,452.00
2022-11-25T14:58:20.482Z,460.00
2022-11-25T14:59:20.455Z,464.00
2022-11-25T15:00:20.439Z,452.00
2022-11-25T15:01:20.428Z,436.00
2022-11-25T15:02:20.468Z,408.00
2022-11-25T15:03:20.563Z,392.00
2022-11-25T15:04:21.448Z,360.00
2022-11-25T15:05:20.464Z,332.00
2022-11-25T15:06:20.362Z,312.00
2022-11-25T15:07:20.458Z,292.00
2022-11-25T15:08:20.374Z,244.00
2022-11-25T15:09:20.334Z,232.00
2022-11-25T15:10:20.311Z,204.00
2022-11-25T15:11:20.304Z,176.00
2022-11-25T15:12:20.328Z,144.00
2022-11-25T15:13:20.307Z,144.00
2022-11-25T15:14:20.267Z,132.00
2022-11-25T15:15:20.260Z,136.00
2022-11-25T15:16:20.362Z,148.00
2022-11-25T15:17:20.238Z,136.00
2022-11-25T15:18:20.234Z,120.00
2022-11-25T15:19:20.213Z,108.00
2022-11-25T15:20:20.213Z,100.00
2022-11-25T15:21:20.210Z,96.00
2022-11-25T15:22:23.518Z,84.00
2022-11-25T15:23:20.167Z,80.00
2022-11-25T15:24:20.192Z,88.00
2022-11-25T15:25:20.159Z,80.00
2022-11-25T15:26:20.148Z,72.00
2022-11-25T15:27:20.134Z,80.00
2022-11-25T15:28:20.144Z,84.00
2022-11-25T15:29:20.132Z,84.00
2022-11-25T15:30:20.088Z,80.00
2022-11-25T15:31:20.115Z,68.00
2022-11-25T15:32:20.087Z,60.00
2022-11-25T15:33:20.066Z,56.00
2022-11-25T15:34:20.064Z,48.00
2022-11-25T15:35:20.038Z,40.00
2022-11-25T15:36:20.029Z,44.00
2022-11-25T15:37:20.020Z,36.00
2022-11-25T15:38:19.991Z,36.00
2022-11-25T15:39:20.000Z,36.00
2022-11-25T15:40:19.982Z,28.00
2022-11-25T15:41:19.983Z,28.00
2022-11-25T15:42:19.968Z,28.00
2022-11-25T15:43:19.943Z,28.00
2022-11-25T15:44:19.957Z,24.00
2022-11-25T15:45:19.931Z,24.00
2022-11-25T15:46:19.985Z,20.00
2022-11-25T15:47:19.902Z,20.00
2022-11-25T15:48:19.881Z,20.00
2022-11-25T15:49:19.886Z,16.00
2022-11-25T15:50:19.878Z,12.00
2022-11-25T15:51:19.866Z,12.00
2022-11-25T15:52:19.847Z,8.00
2022-11-25T15:53:24.170Z,4.00
2022-11-25T15:54:20.885Z,8.00
2022-11-25T15:55:19.808Z,4.00
2022-11-25T15:56:19.788Z,8.00
2022-11-25T15:57:19.782Z,4.00
2022-11-25T15:58:19.783Z,4.00
2022-11-25T15:59:19.778Z,4.00
2022-11-25T16:00:19.763Z,4.00
2022-11-25T16:01:19.780Z,4.00
2022-11-25T16:02:19.774Z,0.00
2022-11-25T16:03:19.714Z,4.00
2022-11-25T16:04:19.698Z,0.00
2022-11-25T16:05:19.707Z,0.00
2022-11-25T16:06:19.688Z,4.00
2022-11-25T16:07:19.719Z,4.00
2022-11-25T16:08:19.650Z,4.00
2022-11-25T16:09:19.645Z,0.00
2022-11-25T16:10:19.659Z,0.00
2022-11-25T16:11:19.638Z,0.00
2022-11-25T16:12:19.620Z,0.00
2022-11-25T16:13:21.776Z,0.00
2022-11-25T16:14:19.584Z,0.00
2022-11-25T16:15:19.590Z,0.00
2022-11-25T16:16:19.799Z,0.00
2022-11-25T16:17:19.559Z,0.00
2022-11-25T16:18:39.388Z,0.00
2022-11-25T16:19:20.545Z,0.00
2022-11-25T16:20:19.518Z,0.00
2022-11-25T16:21:19.524Z,0.00
2022-11-25T16:22:19.498Z,0.00
2022-11-25T16:23:19.486Z,0.00
2022-11-25T16:24:19.486Z,0.00
2022-11-25T16:25:19.464Z,0.00
2022-11-25T16:26:19.463Z,0.00
2022-11-25T16:27:19.560Z,0.00
2022-11-25T16:28:20.189Z,0.00
2022-11-25T16:29:19.420Z,0.00
2022-11-25T16:30:19.407Z,0.00
2022-11-25T16:31:19.512Z,0.00
2022-11-25T16:32:19.450Z,0.00
2022-11-25T16:33:19.381Z,0.00
2022-11-25T16:34:19.358Z,0.00
2022-11-25T16:35:19.363Z,0.00
2022-11-25T16:36:19.338Z,0.00
2022-11-25T16:37:19.359Z,0.00
2022-11-25T16:38:19.328Z,0.00
2022-11-25T16:39:19.305Z,0.00
2022-11-25T16:40:19.320Z,0.00
2022-11-25T16:41:19.282Z,0.00
2022-11-25T16:42:19.277Z,0.00
2022-11-25T16:43:19.260Z,0.00
2022-11-25T16:44:19.258Z,0.00
2022-11-25T16:45:19.243Z,0.00
2022-11-25T16:46:19.328Z,0.00
2022-11-25T16:47:19.246Z,0.00
2022-11-25T16:48:19.237Z,0.00
2022-11-25T16:49:19.211Z,0.00
2022-11-25T16:50:19.190Z,0.00
2022-11-25T16:51:19.169Z,0.00
2022-11-25T16:52:19.182Z,0.00
2022-11-25T16:53:19.155Z,0.00
2022-11-25T16:54:19.136Z,0.00
2022-11-25T16:55:19.133Z,0.00
2022-11-25T16:56:19.124Z,0.00
2022-11-25T16:57:19.137Z,0.00
2022-11-25T16:58:19.108Z,0.00
2022-11-25T16:59:19.091Z,0.00
2022-11-25T17:00:19.079Z,0.00
2022-11-25T17:01:19.125Z,0.00
2022-11-25T17:02:19.329Z,0.00
2022-11-25T17:03:19.813Z,0.00
2022-11-25T17:04:19.054Z,0.00
2022-11-25T17:05:19.020Z,0.00
2022-11-25T17:06:22.143Z,0.00
2022-11-25T17:07:34.726Z,0.00
2022-11-25T17:08:20.116Z,0.00
2022-11-25T17:09:18.959Z,0.00
2022-11-25T17:10:18.952Z,0.00
2022-11-25T17:11:18.958Z,0.00
2022-11-25T17:12:18.932Z,0.00
2022-11-25T17:13:18.948Z,0.00
2022-11-25T17:14:19.048Z,0.00
2022-11-25T17:15:19.114Z,0.00
2022-11-25T17:16:19.105Z,0.00
2022-11-25T17:17:23.934Z,0.00
2022-11-25T17:18:19.885Z,0.00
2022-11-25T17:19:19.015Z,0.00
2022-11-25T17:20:18.881Z,0.00
2022-11-25T17:21:18.838Z,0.00
2022-11-25T17:22:18.818Z,0.00
2022-11-25T17:23:18.820Z,0.00
2022-11-25T17:24:18.807Z,0.00
2022-11-25T17:25:18.790Z,0.00
2022-11-25T17:26:18.787Z,0.00
2022-11-25T17:27:18.772Z,0.00
2022-11-25T17:28:18.763Z,0.00
2022-11-25T17:29:18.759Z,0.00
2022-11-25T17:30:18.727Z,0.00
2022-11-25T17:31:18.738Z,0.00
2022-11-25T17:32:18.823Z,0.00
2022-11-25T17:33:18.693Z,0.00
2022-11-25T17:34:18.697Z,0.00
2022-11-25T17:35:18.681Z,0.00
2022-11-25T17:36:18.680Z,0.00
2022-11-25T17:37:18.644Z,0.00
2022-11-25T17:38:18.638Z,0.00
2022-11-25T17:39:18.649Z,0.00
2022-11-25T17:40:18.625Z,0.00
2022-11-25T17:41:18.612Z,0.00
2022-11-25T17:42:18.590Z,0.00
2022-11-25T17:43:18.592Z,0.00
2022-11-25T17:44:18.607Z,0.00
2022-11-25T17:45:18.559Z,0.00
2022-11-25T17:46:18.644Z,0.00
2022-11-25T17:47:18.553Z,0.00
2022-11-25T17:48:18.541Z,0.00
2022-11-25T17:49:18.522Z,0.00
2022-11-25T17:50:18.588Z,0.00
2022-11-25T17:51:18.512Z,0.00
2022-11-25T17:52:18.498Z,0.00
2022-11-25T17:53:18.466Z,0.00
2022-11-25T17:54:18.471Z,0.00
2022-11-25T17:55:18.465Z,0.00
2022-11-25T17:56:18.448Z,0.00
2022-11-25T17:57:18.418Z,0.00
2022-11-25T17:58:18.411Z,0.00
2022-11-25T17:59:18.416Z,0.00
2022-11-25T18:00:18.415Z,0.00
2022-11-25T18:01:18.432Z,0.00
2022-11-25T18:02:18.485Z,0.00
2022-11-25T18:03:18.374Z,0.00
2022-11-25T18:04:18.342Z,0.00
2022-11-25T18:05:18.354Z,0.00
2022-11-25T18:06:18.318Z,0.00
2022-11-25T18:07:18.427Z,0.00
2022-11-25T18:08:18.340Z,0.00
2022-11-25T18:09:18.292Z,0.00
2022-11-25T18:10:18.312Z,0.00
2022-11-25T18:11:18.258Z,0.00
2022-11-25T18:12:18.263Z,0.00
2022-11-25T18:13:18.236Z,0.00
2022-11-25T18:14:18.241Z,0.00
2022-11-25T18:15:18.235Z,0.00
2022-11-25T18:16:18.322Z,0.00
2022-11-25T18:17:18.203Z,0.00
2022-11-25T18:18:18.183Z,0.00
2022-11-25T18:19:18.197Z,0.00
2022-11-25T18:20:18.158Z,0.00
2022-11-25T18:21:18.157Z,0.00
2022-11-25T18:22:18.146Z,0.00
2022-11-25T18:23:18.120Z,0.00
2022-11-25T18:24:18.136Z,0.00
2022-11-25T18:25:18.116Z,0.00
2022-11-25T18:26:18.109Z,0.00