createdAt,value
2023-02-02T00:01:54.232Z,17.00
2023-02-02T00:04:33.057Z,14.20
2023-02-02T00:07:01.139Z,14.00
2023-02-02T00:09:30.997Z,13.00
2023-02-02T00:12:01.306Z,16.83
2023-02-02T00:14:28.601Z,13.00
2023-02-02T00:16:57.583Z,19.67
2023-02-02T00:19:27.871Z,16.00
2023-02-02T00:21:56.361Z,19.00
2023-02-02T00:24:24.526Z,16.00
2023-02-02T00:26:54.319Z,15.00
2023-02-02T00:29:27.224Z,19.67
2023-02-02T00:31:55.819Z,16.00
2023-02-02T00:34:24.406Z,17.33
2023-02-02T00:36:54.344Z,16.50
2023-02-02T00:39:26.246Z,18.67
2023-02-02T00:41:54.868Z,18.33
2023-02-02T00:44:41.308Z,19.67
2023-02-02T00:47:08.217Z,19.00
2023-02-02T00:49:36.296Z,18.33
2023-02-02T00:52:04.285Z,17.33
2023-02-02T00:54:31.567Z,16.00
2023-02-02T00:56:59.466Z,21.00
2023-02-02T00:59:27.230Z,18.00
2023-02-02T01:01:55.258Z,19.67
2023-02-02T01:04:23.500Z,15.33
2023-02-02T01:06:51.258Z,18.33
2023-02-02T01:09:19.164Z,17.33
2023-02-02T01:11:47.020Z,20.33
2023-02-02T01:14:13.967Z,15.50
2023-02-02T01:16:42.013Z,20.00
2023-02-02T01:19:09.875Z,23.33
2023-02-02T01:21:37.698Z,18.00
2023-02-02T01:24:04.719Z,21.00
2023-02-02T01:26:32.625Z,22.00
2023-02-02T01:29:02.204Z,11.33
2023-02-02T01:31:30.035Z,20.33
2023-02-02T01:33:56.910Z,18.00
2023-02-02T01:36:25.140Z,18.00
2023-02-02T01:38:52.625Z,11.00
2023-02-02T01:41:23.437Z,18.67
2023-02-02T01:44:00.627Z,15.00
2023-02-02T01:46:36.104Z,18.50
2023-02-02T01:49:11.755Z,15.33
2023-02-02T01:52:00.593Z,16.67
2023-02-02T01:54:40.472Z,18.00
2023-02-02T01:57:30.014Z,16.67
2023-02-02T02:00:00.891Z,16.00
2023-02-02T02:02:31.291Z,15.33
2023-02-02T02:05:03.277Z,10.00
2023-02-02T02:07:31.333Z,18.00
2023-02-02T02:09:59.367Z,21.00
2023-02-02T02:12:27.185Z,17.33
2023-02-02T02:15:13.293Z,15.00
2023-02-02T02:18:19.892Z,19.17
2023-02-02T02:21:11.498Z,16.00
2023-02-02T02:24:25.884Z,6.00
2023-02-02T02:27:22.516Z,14.33
2023-02-02T02:30:12.881Z,14.00
2023-02-02T02:32:56.206Z,15.00
2023-02-02T02:35:42.273Z,21.00
2023-02-02T02:38:24.414Z,13.00
2023-02-02T02:40:57.411Z,16.00
2023-02-02T02:43:34.909Z,15.83
2023-02-02T02:46:04.122Z,13.67
2023-02-02T02:48:32.022Z,17.33
2023-02-02T02:51:10.010Z,16.33
2023-02-02T02:53:38.867Z,15.33
2023-02-02T02:56:20.511Z,16.60
2023-02-02T02:58:48.281Z,18.00
2023-02-02T03:01:30.007Z,13.80
2023-02-02T03:04:12.234Z,12.00
2023-02-02T03:07:07.694Z,12.60
2023-02-02T03:09:42.008Z,16.33
2023-02-02T03:12:10.145Z,13.00
2023-02-02T03:14:39.583Z,16.00
2023-02-02T03:17:07.919Z,16.00
2023-02-02T03:19:37.341Z,14.83
2023-02-02T03:22:07.072Z,16.33
2023-02-02T03:24:34.948Z,18.00
2023-02-02T03:27:01.977Z,16.00
2023-02-02T03:29:31.885Z,13.33
2023-02-02T03:32:01.557Z,13.67
2023-02-02T03:34:31.053Z,15.33
2023-02-02T03:36:58.292Z,1.67
2023-02-02T03:39:25.200Z,9.00
2023-02-02T03:41:52.918Z,11.00
2023-02-02T03:44:19.951Z,3.00
2023-02-02T03:46:46.652Z,1.00
2023-02-02T03:49:13.754Z,5.33
2023-02-02T03:51:40.684Z,3.00
2023-02-02T03:54:07.623Z,4.67
2023-02-02T03:56:35.415Z,7.00
2023-02-02T03:59:03.302Z,3.25
2023-02-02T04:01:31.078Z,7.00
2023-02-02T04:03:59.227Z,7.00
2023-02-02T04:06:26.816Z,3.67
2023-02-02T04:08:53.578Z,4.00
2023-02-02T04:11:20.441Z,6.00
2023-02-02T04:13:48.079Z,4.50
2023-02-02T04:16:15.007Z,9.50
2023-02-02T04:18:42.165Z,7.00
2023-02-02T04:21:09.351Z,7.00
2023-02-02T04:23:38.102Z,4.00
2023-02-02T04:26:05.550Z,5.67
2023-02-02T04:28:33.239Z,7.00
2023-02-02T04:31:00.917Z,6.00
2023-02-02T04:33:28.968Z,9.75
2023-02-02T04:35:56.717Z,8.75
2023-02-02T04:38:23.913Z,7.00
2023-02-02T04:40:50.757Z,3.00
2023-02-02T04:43:17.432Z,3.00
2023-02-02T04:45:45.273Z,4.00
2023-02-02T04:48:12.491Z,1.00
2023-02-02T04:50:39.415Z,0.00
2023-02-02T04:53:06.491Z,0.00
2023-02-02T04:55:38.162Z,0.00
2023-02-02T04:58:06.375Z,0.00
2023-02-02T05:00:33.271Z,0.33
2023-02-02T05:03:00.750Z,1.00
2023-02-02T05:05:27.790Z,3.00
2023-02-02T05:07:54.660Z,3.67
2023-02-02T05:10:21.476Z,1.67
2023-02-02T05:12:48.320Z,1.00
2023-02-02T05:15:15.363Z,3.00
2023-02-02T05:17:42.276Z,3.00
2023-02-02T05:20:10.095Z,0.33
2023-02-02T05:22:38.633Z,3.00
2023-02-02T05:25:06.806Z,1.00
2023-02-02T05:27:37.007Z,1.00
2023-02-02T05:30:04.382Z,3.00
2023-02-02T05:32:31.178Z,1.00
2023-02-02T05:34:59.199Z,2.33
2023-02-02T05:37:26.205Z,0.00
2023-02-02T05:39:54.018Z,0.00
2023-02-02T05:42:21.054Z,0.67
2023-02-02T05:44:47.952Z,0.67
2023-02-02T05:47:15.215Z,1.00
2023-02-02T05:49:42.237Z,1.00
2023-02-02T05:52:15.885Z,1.00
2023-02-02T05:54:42.671Z,1.00
2023-02-02T05:57:09.519Z,2.33
2023-02-02T05:59:36.347Z,3.00
2023-02-02T06:02:03.220Z,1.00
2023-02-02T06:04:30.092Z,1.00
2023-02-02T06:06:57.118Z,1.00
2023-02-02T06:09:25.402Z,1.00
2023-02-02T06:11:52.387Z,1.67
2023-02-02T06:14:19.189Z,3.00
2023-02-02T06:16:46.109Z,3.00
2023-02-02T06:19:12.945Z,1.00
2023-02-02T06:21:39.774Z,4.00
2023-02-02T06:24:07.028Z,4.00
2023-02-02T06:26:33.915Z,3.00
2023-02-02T06:29:00.801Z,1.00
2023-02-02T06:31:27.703Z,1.00
2023-02-02T06:33:56.890Z,1.00
2023-02-02T06:36:25.780Z,3.00
2023-02-02T06:38:54.784Z,3.00
2023-02-02T06:41:22.306Z,3.00
2023-02-02T06:43:49.844Z,2.33
2023-02-02T06:46:17.022Z,0.00
2023-02-02T06:48:44.119Z,0.67
2023-02-02T06:51:10.904Z,3.00
2023-02-02T06:53:37.675Z,3.00
2023-02-02T06:56:07.207Z,3.00
2023-02-02T06:58:35.777Z,3.00
2023-02-02T07:01:04.635Z,4.67
2023-02-02T07:03:31.582Z,3.00
2023-02-02T07:05:58.556Z,3.00
2023-02-02T07:08:25.787Z,3.00
2023-02-02T07:11:13.447Z,3.67
2023-02-02T07:13:39.989Z,4.67
2023-02-02T07:16:09.553Z,6.00
2023-02-02T07:18:39.741Z,4.00
2023-02-02T07:21:07.351Z,6.67
2023-02-02T07:23:35.457Z,6.00
2023-02-02T07:26:08.571Z,6.75
2023-02-02T07:28:36.137Z,4.00
2023-02-02T07:31:20.248Z,4.00
2023-02-02T07:33:49.068Z,6.00
2023-02-02T07:36:21.133Z,4.67
2023-02-02T07:38:49.045Z,7.00
2023-02-02T07:41:16.695Z,7.00
2023-02-02T07:43:46.649Z,9.50
2023-02-02T07:46:14.638Z,5.75
2023-02-02T07:48:42.177Z,3.67
2023-02-02T07:51:13.249Z,7.00
2023-02-02T07:53:47.595Z,8.33
2023-02-02T07:56:17.697Z,6.00
2023-02-02T07:58:45.938Z,8.50
2023-02-02T08:01:16.476Z,6.75
2023-02-02T08:03:44.304Z,4.00
2023-02-02T08:06:13.713Z,7.00
2023-02-02T08:08:40.653Z,9.00
2023-02-02T08:11:10.499Z,8.33
2023-02-02T08:13:39.509Z,9.25
2023-02-02T08:16:07.904Z,12.50
2023-02-02T08:18:36.531Z,7.50
2023-02-02T08:21:06.408Z,6.25
2023-02-02T08:23:33.229Z,7.00
2023-02-02T08:26:16.168Z,7.50
2023-02-02T08:28:45.610Z,6.00
2023-02-02T08:31:23.355Z,8.50
2023-02-02T08:33:51.583Z,10.00
2023-02-02T08:36:22.125Z,9.00
2023-02-02T08:38:49.835Z,10.00
2023-02-02T08:41:19.657Z,12.50
2023-02-02T08:43:46.909Z,10.00
2023-02-02T08:46:16.459Z,3.00
2023-02-02T08:48:44.217Z,4.00
2023-02-02T08:51:14.651Z,6.00
2023-02-02T08:53:42.543Z,6.00
2023-02-02T08:56:15.407Z,4.00
2023-02-02T08:58:49.551Z,3.00
2023-02-02T09:01:17.726Z,3.00
2023-02-02T09:03:45.605Z,3.00
2023-02-02T09:06:16.029Z,4.67
2023-02-02T09:08:43.619Z,1.67
2023-02-02T09:11:14.440Z,3.50
2023-02-02T09:13:42.931Z,1.00
2023-02-02T09:16:11.787Z,3.00
2023-02-02T09:18:39.792Z,3.00
2023-02-02T09:21:09.046Z,3.33
2023-02-02T09:23:38.693Z,4.50
2023-02-02T09:26:22.635Z,4.00
2023-02-02T09:28:53.003Z,3.00
2023-02-02T09:31:20.957Z,3.00
2023-02-02T09:33:48.449Z,1.67
2023-02-02T09:36:19.143Z,3.00
2023-02-02T09:38:47.204Z,2.33
2023-02-02T09:41:35.728Z,1.00
2023-02-02T09:44:05.603Z,1.00
2023-02-02T09:46:38.335Z,10.00
2023-02-02T09:49:12.737Z,3.00
2023-02-02T09:51:49.512Z,4.00
2023-02-02T09:54:24.296Z,1.00
2023-02-02T09:56:57.336Z,0.00
2023-02-02T09:59:36.181Z,3.00
2023-02-02T10:02:18.180Z,0.33
2023-02-02T10:04:51.398Z,1.00
2023-02-02T10:07:26.877Z,1.67
2023-02-02T10:09:59.671Z,0.67
2023-02-02T10:12:47.732Z,1.00
2023-02-02T10:15:30.717Z,4.00
2023-02-02T10:17:57.456Z,4.00
2023-02-02T10:20:30.525Z,1.00
2023-02-02T10:23:05.208Z,2.33
2023-02-02T10:25:35.510Z,1.00
2023-02-02T10:28:27.837Z,0.00
2023-02-02T10:31:01.699Z,0.33
2023-02-02T10:33:28.922Z,3.33
2023-02-02T10:36:24.639Z,1.00
2023-02-02T10:39:10.168Z,0.00
2023-02-02T10:42:06.827Z,2.67
2023-02-02T10:44:57.035Z,2.67
2023-02-02T10:47:33.244Z,4.00
2023-02-02T10:50:13.154Z,5.00
2023-02-02T10:53:00.674Z,6.00
2023-02-02T10:55:56.996Z,6.00
2023-02-02T10:58:32.469Z,3.00
2023-02-02T11:01:01.489Z,3.75
2023-02-02T11:03:32.621Z,4.50
2023-02-02T11:06:21.057Z,1.33
2023-02-02T11:08:56.943Z,4.00
2023-02-02T11:11:40.158Z,7.00
2023-02-02T11:14:10.280Z,4.00
2023-02-02T11:16:44.072Z,2.00
2023-02-02T11:19:17.413Z,4.00
2023-02-02T11:21:50.672Z,1.00
2023-02-02T11:24:29.552Z,0.00
2023-02-02T11:27:22.771Z,2.00
2023-02-02T11:29:53.353Z,1.00
2023-02-02T11:32:25.222Z,1.67
2023-02-02T11:35:15.510Z,1.67
2023-02-02T11:38:09.775Z,3.67
2023-02-02T11:40:44.344Z,1.00
2023-02-02T11:43:24.645Z,2.67
2023-02-02T11:46:02.542Z,0.67
2023-02-02T11:48:39.031Z,4.00
2023-02-02T11:51:09.067Z,2.33
2023-02-02T11:53:49.174Z,0.67
2023-02-02T11:56:22.532Z,3.00
2023-02-02T11:58:50.402Z,0.00
2023-02-02T12:01:35.692Z,1.67
2023-02-02T12:04:32.603Z,2.00
2023-02-02T12:07:24.548Z,1.00
2023-02-02T12:09:52.857Z,1.00
2023-02-02T12:13:05.619Z,2.00
2023-02-02T12:16:00.861Z,0.67
2023-02-02T12:18:46.249Z,0.00
2023-02-02T12:21:18.598Z,1.67
2023-02-02T12:24:21.228Z,2.00
2023-02-02T12:27:12.608Z,1.00
2023-02-02T12:30:00.791Z,1.33
2023-02-02T12:32:57.234Z,2.00
2023-02-02T12:35:38.684Z,1.00
2023-02-02T12:38:18.936Z,1.25
2023-02-02T12:41:04.324Z,2.00
2023-02-02T12:43:40.743Z,1.33
2023-02-02T12:46:24.078Z,3.75
2023-02-02T12:49:13.908Z,2.75
2023-02-02T12:52:03.937Z,3.00
2023-02-02T12:54:47.611Z,4.33
2023-02-02T12:57:47.234Z,0.00
2023-02-02T13:00:38.545Z,0.67
2023-02-02T13:03:24.615Z,4.00
2023-02-02T13:06:12.283Z,1.67
2023-02-02T13:09:01.417Z,2.00
2023-02-02T13:11:50.891Z,1.67
2023-02-02T13:14:33.327Z,1.00
2023-02-02T13:17:26.461Z,2.00
2023-02-02T13:19:58.084Z,1.67
2023-02-02T13:22:34.628Z,2.00
2023-02-02T13:25:05.216Z,0.00
2023-02-02T13:27:33.362Z,4.00
2023-02-02T13:30:27.136Z,4.50
2023-02-02T13:33:03.195Z,3.33
2023-02-02T13:35:50.051Z,4.00
2023-02-02T13:38:23.705Z,4.33
2023-02-02T13:40:55.456Z,2.67
2023-02-02T13:43:43.590Z,4.00
2023-02-02T13:46:22.282Z,1.00
2023-02-02T13:49:07.436Z,2.00
2023-02-02T13:51:40.118Z,1.00
2023-02-02T13:54:18.964Z,3.00
2023-02-02T13:57:06.569Z,1.00
2023-02-02T14:00:13.952Z,3.00
2023-02-02T14:02:51.656Z,2.00
2023-02-02T14:05:29.032Z,1.00
2023-02-02T14:08:24.627Z,3.33
2023-02-02T14:10:54.476Z,3.67
2023-02-02T14:13:45.346Z,4.50
2023-02-02T14:16:43.817Z,6.00
2023-02-02T14:19:39.509Z,4.00
2023-02-02T14:22:10.405Z,3.67
2023-02-02T14:24:37.157Z,1.67
2023-02-02T14:27:10.019Z,4.00
2023-02-02T14:29:46.910Z,4.00
2023-02-02T14:32:28.020Z,3.00
2023-02-02T14:35:20.625Z,4.00
2023-02-02T14:38:09.821Z,5.33
2023-02-02T14:40:57.058Z,3.00
2023-02-02T14:43:45.760Z,4.00
2023-02-02T14:46:15.451Z,12.33
2023-02-02T14:49:07.776Z,4.00
2023-02-02T14:51:49.662Z,3.75
2023-02-02T14:54:38.534Z,3.50
2023-02-02T14:57:27.988Z,6.00
2023-02-02T14:59:58.726Z,6.75
2023-02-02T15:02:36.953Z,6.00
2023-02-02T15:05:29.130Z,3.50
2023-02-02T15:08:26.381Z,6.50
2023-02-02T15:11:24.832Z,6.00
2023-02-02T15:14:10.234Z,9.50
2023-02-02T15:16:38.823Z,6.00
2023-02-02T15:19:14.310Z,9.50
2023-02-02T15:21:42.864Z,6.00
2023-02-02T15:24:24.698Z,9.50
2023-02-02T15:26:54.781Z,7.00
2023-02-02T15:29:56.393Z,5.50
2023-02-02T15:32:29.608Z,3.00
2023-02-02T15:35:08.512Z,8.00
2023-02-02T15:37:41.753Z,7.50
2023-02-02T15:40:23.710Z,6.75
2023-02-02T15:43:02.255Z,7.00
2023-02-02T15:45:49.411Z,9.50
2023-02-02T15:48:25.576Z,10.00
2023-02-02T15:50:57.767Z,9.00
2023-02-02T15:53:29.375Z,12.00
2023-02-02T15:56:17.438Z,4.00
2023-02-02T15:58:48.652Z,12.00
2023-02-02T16:01:23.702Z,12.00
2023-02-02T16:04:36.659Z,8.71
2023-02-02T16:07:23.303Z,9.50
2023-02-02T16:09:50.929Z,6.00
2023-02-02T16:12:20.835Z,12.00
2023-02-02T16:14:52.963Z,8.75
2023-02-02T16:17:29.243Z,15.33
2023-02-02T16:20:03.645Z,11.00
2023-02-02T16:22:34.815Z,14.00
2023-02-02T16:25:07.939Z,11.33
2023-02-02T16:27:36.565Z,9.00
2023-02-02T16:30:09.796Z,10.00
2023-02-02T16:32:39.526Z,9.00
2023-02-02T16:35:27.860Z,9.50
2023-02-02T16:38:12.700Z,9.00
2023-02-02T16:40:39.834Z,8.00
2023-02-02T16:43:29.661Z,12.50
2023-02-02T16:46:07.131Z,12.50
2023-02-02T16:48:47.426Z,7.00
2023-02-02T16:51:20.429Z,9.00
2023-02-02T16:54:08.458Z,12.67
2023-02-02T16:56:48.450Z,6.50
2023-02-02T16:59:16.167Z,12.00
2023-02-02T17:01:52.744Z,16.00
2023-02-02T17:04:22.303Z,9.50
2023-02-02T17:06:53.207Z,12.00
2023-02-02T17:09:48.347Z,10.00
2023-02-02T17:12:41.451Z,8.00
2023-02-02T17:15:19.037Z,10.20
2023-02-02T17:17:51.989Z,9.00
2023-02-02T17:20:20.110Z,6.00
2023-02-02T17:22:52.693Z,4.00
2023-02-02T17:25:26.376Z,7.00
2023-02-02T17:27:54.824Z,4.67
2023-02-02T17:30:23.818Z,15.20
2023-02-02T17:32:51.695Z,12.67
2023-02-02T17:35:25.481Z,9.00
2023-02-02T17:37:53.981Z,7.00
2023-02-02T17:40:24.543Z,9.00
2023-02-02T17:42:53.945Z,10.00
2023-02-02T17:45:25.241Z,12.67
2023-02-02T17:47:52.728Z,12.00
2023-02-02T17:50:20.978Z,10.00
2023-02-02T17:52:50.577Z,12.67
2023-02-02T17:55:31.887Z,9.50
2023-02-02T17:58:01.465Z,7.40
2023-02-02T18:00:31.312Z,10.00
2023-02-02T18:06:55.376Z,12.00
2023-02-02T18:09:23.798Z,13.67
2023-02-02T18:11:54.200Z,24.67
2023-02-02T18:14:21.764Z,27.00
2023-02-02T18:16:48.914Z,28.00
2023-02-02T18:19:16.208Z,27.50
2023-02-02T18:21:43.538Z,26.00
2023-02-02T18:24:15.407Z,24.00
2023-02-02T18:26:42.619Z,26.00
2023-02-02T18:29:10.146Z,29.00
2023-02-02T18:31:40.044Z,27.50
2023-02-02T18:34:12.814Z,18.33
2023-02-02T18:36:44.817Z,24.00
2023-02-02T18:39:14.566Z,21.00
2023-02-02T18:41:42.611Z,21.00
2023-02-02T18:44:13.912Z,21.00
2023-02-02T18:46:43.629Z,21.00
2023-02-02T18:49:12.746Z,21.33
2023-02-02T18:51:43.973Z,21.00
2023-02-02T18:56:54.138Z,21.00
2023-02-02T18:59:34.736Z,17.33
2023-02-02T19:02:02.814Z,19.00
2023-02-02T19:04:30.917Z,14.67
2023-02-02T19:07:27.951Z,22.00
2023-02-02T19:09:55.655Z,18.00
2023-02-02T19:12:28.663Z,9.67
2023-02-02T19:14:56.568Z,15.67
2023-02-02T19:17:28.393Z,15.33
2023-02-02T19:20:03.599Z,4.67
2023-02-02T19:22:32.951Z,19.00
2023-02-02T19:25:00.253Z,12.50
2023-02-02T19:27:27.483Z,10.00
2023-02-02T19:30:05.531Z,12.00
2023-02-02T19:32:36.274Z,10.80
2023-02-02T19:35:07.691Z,13.67
2023-02-02T19:37:43.421Z,17.20
2023-02-02T19:40:10.311Z,15.00
2023-02-02T19:42:44.199Z,16.00
2023-02-02T19:45:21.599Z,12.50
2023-02-02T19:47:53.221Z,15.33
2023-02-02T19:50:25.831Z,5.00
2023-02-02T19:52:54.645Z,10.00
2023-02-02T19:55:33.571Z,11.50
2023-02-02T19:58:17.808Z,12.14
2023-02-02T20:00:47.225Z,10.00
2023-02-02T20:03:23.078Z,10.00
2023-02-02T20:05:52.129Z,9.00
2023-02-02T20:08:25.838Z,2.00
2023-02-02T20:10:58.962Z,3.67
2023-02-02T20:13:32.057Z,10.00
2023-02-02T20:16:04.371Z,7.00
2023-02-02T20:18:42.508Z,4.00
2023-02-02T20:21:20.389Z,5.33
2023-02-02T20:23:47.584Z,3.00
2023-02-02T20:26:35.887Z,4.00
2023-02-02T20:29:28.029Z,4.00
2023-02-02T20:31:58.646Z,3.75
2023-02-02T20:34:35.594Z,3.00
2023-02-02T20:37:14.213Z,4.00
2023-02-02T20:39:47.923Z,4.00
2023-02-02T20:42:15.659Z,4.00
2023-02-02T20:44:43.330Z,3.67
2023-02-02T20:47:10.476Z,4.00
2023-02-02T20:49:39.306Z,4.00
2023-02-02T20:52:10.835Z,0.00
2023-02-02T20:54:39.419Z,4.00
2023-02-02T20:57:06.782Z,3.00
2023-02-02T20:59:34.284Z,6.00
2023-02-02T21:02:02.325Z,6.75
2023-02-02T21:04:29.364Z,5.33
2023-02-02T21:06:59.467Z,5.50
2023-02-02T21:09:27.119Z,6.00
2023-02-02T21:11:54.981Z,7.50
2023-02-02T21:14:22.037Z,4.00
2023-02-02T21:16:49.860Z,6.00
2023-02-02T21:19:16.948Z,3.33
2023-02-02T21:24:26.966Z,4.50
2023-02-02T21:26:54.132Z,6.00
2023-02-02T21:29:21.245Z,4.00
2023-02-02T21:31:48.577Z,5.33
2023-02-02T21:34:18.701Z,3.00
2023-02-02T21:36:47.105Z,6.33
2023-02-02T21:39:33.044Z,4.00
2023-02-02T21:42:08.562Z,0.00
2023-02-02T21:44:57.093Z,7.00
2023-02-02T21:47:35.575Z,3.67
2023-02-02T21:50:28.770Z,7.00
2023-02-02T21:53:08.114Z,4.00
2023-02-02T21:55:37.227Z,5.00
2023-02-02T21:58:36.154Z,3.00
2023-02-02T22:01:24.394Z,4.00
2023-02-02T22:03:51.252Z,3.33
2023-02-02T22:06:30.202Z,6.00
2023-02-02T22:09:03.408Z,1.00
2023-02-02T22:11:41.667Z,3.00
2023-02-02T22:14:23.078Z,3.00
2023-02-02T22:16:53.498Z,3.33
2023-02-02T22:19:35.463Z,1.00
2023-02-02T22:22:19.553Z,4.00
2023-02-02T22:24:53.792Z,3.67
2023-02-02T22:27:26.762Z,3.00
2023-02-02T22:30:00.375Z,3.00
2023-02-02T22:32:27.272Z,4.00
2023-02-02T22:34:54.357Z,3.00
2023-02-02T22:37:21.117Z,3.00
2023-02-02T22:39:48.173Z,6.67
2023-02-02T22:42:14.892Z,4.00
2023-02-02T22:44:44.113Z,4.00
2023-02-02T22:47:11.006Z,3.67
2023-02-02T22:49:37.875Z,4.00
2023-02-02T22:52:04.886Z,3.00
2023-02-02T22:54:31.639Z,6.00
2023-02-02T22:56:59.318Z,6.00
2023-02-02T22:59:26.447Z,4.00
2023-02-02T23:01:53.226Z,3.33
2023-02-02T23:04:20.035Z,4.00
2023-02-02T23:06:47.008Z,2.33
2023-02-02T23:09:14.080Z,3.67
2023-02-02T23:11:41.032Z,1.00
2023-02-02T23:14:08.044Z,4.00
2023-02-02T23:16:34.801Z,3.67
2023-02-02T23:19:01.758Z,3.33
2023-02-02T23:21:28.829Z,4.00
2023-02-02T23:23:56.083Z,1.00
2023-02-02T23:26:24.251Z,3.00
2023-02-02T23:28:51.145Z,3.00
2023-02-02T23:31:19.076Z,3.67
2023-02-02T23:33:46.106Z,1.67
2023-02-02T23:36:12.885Z,4.67
2023-02-02T23:38:39.729Z,4.00
2023-02-02T23:41:06.512Z,3.67
2023-02-02T23:43:33.550Z,3.00
2023-02-02T23:46:00.604Z,1.00
2023-02-02T23:48:27.417Z,1.67
2023-02-02T23:50:54.651Z,3.67
2023-02-02T23:53:22.899Z,3.00
2023-02-02T23:55:50.127Z,1.00
2023-02-02T23:58:17.075Z,3.33
