createdAt,value
2022-08-08T00:00:51.102Z,1.90
2022-08-08T00:02:33.301Z,1.92
2022-08-08T00:06:00.797Z,2.08
2022-08-08T00:08:37.299Z,2.22
2022-08-08T00:11:46.475Z,2.20
2022-08-08T00:15:09.977Z,2.47
2022-08-08T00:18:04.727Z,1.73
2022-08-08T00:20:56.646Z,2.47
2022-08-08T00:23:47.588Z,1.85
2022-08-08T00:26:40.319Z,1.88
2022-08-08T00:29:45.416Z,1.88
2022-08-08T00:32:38.447Z,1.88
2022-08-08T00:35:38.904Z,1.88
2022-08-08T00:38:44.434Z,1.80
2022-08-08T00:42:30.303Z,2.00
2022-08-08T00:45:41.778Z,2.10
2022-08-08T00:48:59.461Z,1.85
2022-08-08T00:52:20.093Z,2.13
2022-08-08T00:55:36.281Z,2.03
2022-08-08T00:59:11.422Z,1.90
2022-08-08T01:03:58.547Z,1.95
2022-08-08T01:06:16.910Z,2.05
2022-08-08T01:09:36.263Z,1.67
2022-08-08T01:13:16.715Z,1.83
2022-08-08T01:16:28.400Z,2.15
2022-08-08T01:19:41.875Z,2.10
2022-08-08T01:23:55.689Z,1.88
2022-08-08T01:26:27.308Z,1.67
2022-08-08T01:29:35.832Z,1.83
2022-08-08T01:33:16.338Z,2.00
2022-08-08T01:36:25.828Z,1.80
2022-08-08T01:39:41.982Z,1.98
2022-08-08T01:42:53.869Z,2.42
2022-08-08T01:45:41.063Z,2.57
2022-08-08T01:48:58.798Z,2.53
2022-08-08T01:52:43.591Z,2.30
2022-08-08T01:56:28.908Z,2.85
2022-08-08T01:58:51.288Z,2.70
2022-08-08T02:02:09.866Z,3.15
2022-08-08T02:05:23.266Z,2.25
2022-08-08T02:08:47.154Z,2.17
2022-08-08T02:11:52.875Z,2.53
2022-08-08T02:15:05.149Z,2.33
2022-08-08T02:18:32.827Z,2.60
2022-08-08T02:21:44.721Z,2.15
2022-08-08T02:24:45.511Z,2.25
2022-08-08T02:28:01.859Z,2.28
2022-08-08T02:31:07.149Z,2.42
2022-08-08T02:34:35.279Z,2.35
2022-08-08T02:37:53.176Z,2.55
2022-08-08T02:41:58.169Z,2.22
2022-08-08T02:45:00.067Z,2.30
2022-08-08T02:48:09.121Z,3.53
2022-08-08T02:51:13.067Z,3.17
2022-08-08T02:54:50.449Z,2.88
2022-08-08T03:00:51.388Z,2.67
2022-08-08T03:05:03.590Z,2.88
2022-08-08T03:08:13.710Z,2.58
2022-08-08T03:12:01.479Z,2.80
2022-08-08T03:15:56.874Z,2.67
2022-08-08T03:18:31.126Z,3.38
2022-08-08T03:21:18.180Z,2.72
2022-08-08T03:24:04.212Z,2.75
2022-08-08T03:27:10.128Z,3.20
2022-08-08T03:30:07.593Z,3.25
2022-08-08T03:33:56.154Z,2.95
2022-08-08T03:36:27.886Z,3.60
2022-08-08T03:39:16.810Z,3.20
2022-08-08T03:42:26.746Z,3.33
2022-08-08T03:46:04.800Z,3.58
2022-08-08T03:49:09.720Z,3.28
2022-08-08T03:51:50.450Z,3.50
2022-08-08T03:55:02.019Z,3.28
2022-08-08T03:58:35.645Z,3.05
2022-08-08T04:01:20.779Z,3.65
2022-08-08T04:04:07.478Z,3.40
2022-08-08T04:07:01.442Z,3.50
2022-08-08T04:10:02.797Z,3.20
2022-08-08T04:12:55.280Z,3.65
2022-08-08T04:15:55.054Z,3.65
2022-08-08T04:18:48.946Z,3.30
2022-08-08T04:21:41.456Z,3.42
2022-08-08T04:24:32.158Z,5.05
2022-08-08T04:28:02.862Z,3.83
2022-08-08T04:30:28.272Z,3.97
2022-08-08T04:33:22.860Z,3.20
2022-08-08T04:36:10.610Z,3.47
2022-08-08T04:39:47.697Z,4.13
2022-08-08T04:42:02.452Z,3.83
2022-08-08T04:44:48.091Z,3.55
2022-08-08T04:47:36.722Z,3.83
2022-08-08T04:50:38.556Z,4.30
2022-08-08T04:53:52.641Z,4.25
2022-08-08T04:56:35.404Z,5.15
2022-08-08T04:59:27.005Z,5.00
2022-08-08T05:02:16.228Z,4.05
2022-08-08T05:05:06.421Z,3.58
2022-08-08T05:08:02.767Z,3.55
2022-08-08T05:10:49.071Z,3.97
2022-08-08T05:13:55.260Z,3.83
2022-08-08T05:16:55.000Z,3.83
2022-08-08T05:20:11.903Z,3.63
2022-08-08T05:22:57.207Z,3.58
2022-08-08T05:25:48.760Z,3.88
2022-08-08T05:28:56.899Z,3.60
2022-08-08T05:32:03.392Z,3.67
2022-08-08T05:34:49.887Z,4.03
2022-08-08T05:37:53.836Z,3.13
2022-08-08T05:44:04.947Z,4.00
2022-08-08T05:46:54.720Z,3.83
2022-08-08T05:49:54.148Z,3.63
2022-08-08T05:52:44.232Z,4.15
2022-08-08T05:56:07.794Z,4.10
2022-08-08T05:58:54.192Z,4.78
2022-08-08T06:01:58.097Z,3.78
2022-08-08T06:04:56.332Z,3.70
2022-08-08T06:07:47.606Z,3.58
2022-08-08T06:10:35.082Z,3.95
2022-08-08T06:16:30.356Z,4.07
2022-08-08T06:19:41.545Z,4.10
2022-08-08T06:22:35.360Z,3.85
2022-08-08T06:25:33.186Z,4.40
2022-08-08T06:28:35.269Z,3.78
2022-08-08T06:31:22.847Z,3.72
2022-08-08T06:34:36.959Z,3.72
2022-08-08T06:37:28.281Z,3.38
2022-08-08T06:40:30.018Z,4.00
2022-08-08T06:43:30.523Z,3.42
2022-08-08T06:46:31.070Z,3.25
2022-08-08T06:49:19.228Z,4.35
2022-08-08T06:52:27.650Z,3.35
2022-08-08T06:55:16.570Z,3.75
2022-08-08T06:58:04.160Z,3.40
2022-08-08T07:00:52.114Z,3.30
2022-08-08T07:04:36.882Z,3.30
2022-08-08T07:07:12.262Z,2.80
2022-08-08T07:10:08.260Z,3.50
2022-08-08T07:13:06.102Z,2.97
2022-08-08T07:16:12.004Z,2.42
2022-08-08T07:19:06.373Z,3.20
2022-08-08T07:22:05.347Z,2.55
2022-08-08T07:25:06.792Z,2.42
2022-08-08T07:28:07.702Z,2.50
2022-08-08T07:30:58.773Z,3.08
2022-08-08T07:33:53.811Z,3.15
2022-08-08T07:36:50.677Z,2.92
2022-08-08T07:39:45.460Z,3.03
2022-08-08T07:42:45.071Z,2.85
2022-08-08T07:45:34.735Z,2.55
2022-08-08T07:48:36.581Z,2.78
2022-08-08T07:51:45.483Z,2.90
2022-08-08T07:54:58.875Z,1.80
2022-08-08T07:58:01.987Z,2.05
2022-08-08T08:00:51.945Z,2.30
2022-08-08T08:03:51.302Z,2.00
2022-08-08T08:06:43.883Z,1.48
2022-08-08T08:09:39.322Z,1.48
2022-08-08T08:12:35.608Z,1.85
2022-08-08T08:15:31.792Z,2.30
2022-08-08T08:18:32.224Z,1.70
2022-08-08T08:21:20.875Z,1.38
2022-08-08T08:24:32.261Z,1.80
2022-08-08T08:27:22.030Z,1.30
2022-08-08T08:30:12.974Z,1.67
2022-08-08T08:32:59.136Z,1.40
2022-08-08T08:36:20.242Z,0.95
2022-08-08T08:38:54.384Z,1.58
2022-08-08T08:41:51.632Z,1.35
2022-08-08T08:44:38.036Z,1.83
2022-08-08T08:47:26.476Z,2.15
2022-08-08T08:50:31.859Z,1.75
2022-08-08T08:53:54.695Z,1.20
2022-08-08T08:56:32.419Z,1.27
2022-08-08T09:00:01.461Z,1.50
2022-08-08T09:02:41.699Z,1.40
2022-08-08T09:05:53.860Z,1.27
2022-08-08T09:08:44.481Z,1.58
2022-08-08T09:11:47.267Z,1.20
2022-08-08T09:14:47.577Z,1.70
2022-08-08T09:17:41.981Z,1.20
2022-08-08T09:21:56.279Z,1.40
2022-08-08T09:23:47.890Z,1.13
2022-08-08T09:26:51.593Z,1.80
2022-08-08T09:29:56.964Z,1.40
2022-08-08T09:33:12.947Z,1.25
2022-08-08T09:36:03.585Z,1.23
2022-08-08T09:38:56.185Z,0.98
2022-08-08T09:41:54.802Z,1.38
2022-08-08T09:45:15.539Z,1.52
2022-08-08T09:48:17.992Z,1.25
2022-08-08T09:51:09.441Z,1.17
2022-08-08T09:54:09.411Z,1.08
2022-08-08T09:57:03.177Z,1.40
2022-08-08T10:00:28.820Z,1.08
2022-08-08T10:03:02.820Z,0.90
2022-08-08T10:05:49.672Z,1.17
2022-08-08T10:08:44.302Z,0.75
2022-08-08T10:12:28.182Z,1.13
2022-08-08T10:14:39.611Z,0.77
2022-08-08T10:17:56.380Z,1.15
2022-08-08T10:20:57.409Z,0.77
2022-08-08T10:23:58.798Z,0.40
2022-08-08T10:26:59.493Z,0.85
2022-08-08T10:30:03.954Z,0.85
2022-08-08T10:33:00.935Z,1.00
2022-08-08T10:36:07.420Z,0.98
2022-08-08T10:39:07.081Z,0.90
2022-08-08T10:42:15.382Z,1.20
2022-08-08T10:45:08.850Z,0.77
2022-08-08T10:50:45.220Z,1.20
2022-08-08T10:53:56.397Z,0.98
2022-08-08T10:56:43.753Z,0.90
2022-08-08T10:59:31.241Z,0.77
2022-08-08T11:02:33.551Z,0.80
2022-08-08T11:05:19.377Z,0.60
2022-08-08T11:08:37.219Z,0.60
2022-08-08T11:11:32.650Z,0.80
2022-08-08T11:14:26.315Z,0.75
2022-08-08T11:17:14.936Z,0.40
2022-08-08T11:20:11.020Z,0.65
2022-08-08T11:23:01.245Z,0.82
2022-08-08T11:25:56.048Z,0.63
2022-08-08T11:28:44.986Z,0.70
2022-08-08T11:31:43.597Z,0.55
2022-08-08T11:34:52.445Z,0.85
2022-08-08T11:38:39.212Z,0.65
2022-08-08T11:40:52.491Z,0.50
2022-08-08T11:43:42.161Z,0.70
2022-08-08T11:46:31.358Z,0.85
2022-08-08T11:49:17.629Z,0.98
2022-08-08T11:52:03.683Z,0.95
2022-08-08T11:54:50.125Z,0.60
2022-08-08T11:57:40.052Z,0.60
2022-08-08T12:00:28.879Z,0.52
2022-08-08T12:03:21.327Z,0.57
2022-08-08T12:06:15.147Z,0.57
2022-08-08T12:09:17.036Z,0.80
2022-08-08T12:12:04.839Z,1.00
2022-08-08T12:15:01.106Z,0.90
2022-08-08T12:17:50.863Z,0.77
2022-08-08T12:20:39.276Z,1.35
2022-08-08T12:23:43.503Z,0.80
2022-08-08T12:29:41.066Z,0.80
2022-08-08T12:32:42.206Z,0.80
2022-08-08T12:35:39.668Z,0.82
2022-08-08T12:38:31.234Z,0.82
2022-08-08T12:41:35.414Z,0.75
2022-08-08T12:44:30.235Z,0.80
2022-08-08T12:47:57.896Z,0.57
2022-08-08T12:50:46.680Z,0.80
2022-08-08T12:53:37.852Z,0.95
2022-08-08T12:56:35.985Z,0.82
2022-08-08T12:59:36.292Z,1.67
2022-08-08T13:02:35.840Z,0.90
2022-08-08T13:05:26.583Z,0.77
2022-08-08T13:08:53.095Z,0.90
2022-08-08T13:12:27.354Z,0.95
2022-08-08T13:14:53.303Z,0.80
2022-08-08T13:18:08.747Z,0.73
2022-08-08T13:20:48.854Z,0.90
2022-08-08T13:23:41.251Z,0.80
2022-08-08T13:26:32.362Z,0.60
2022-08-08T13:29:18.210Z,0.82
2022-08-08T13:32:07.373Z,0.60
2022-08-08T13:34:58.950Z,0.73
2022-08-08T13:38:04.696Z,0.52
2022-08-08T13:40:51.591Z,0.73
2022-08-08T13:43:37.707Z,0.52
2022-08-08T13:46:26.686Z,0.80
2022-08-08T13:50:35.972Z,0.80
2022-08-08T13:52:37.598Z,0.90
2022-08-08T13:55:29.352Z,0.77
2022-08-08T13:58:22.239Z,0.90
2022-08-08T14:01:41.995Z,0.70
2022-08-08T14:04:35.554Z,0.57
2022-08-08T14:07:23.261Z,0.40
2022-08-08T14:10:17.138Z,0.80
2022-08-08T14:13:06.294Z,0.68
2022-08-08T14:16:16.048Z,0.60
2022-08-08T14:19:02.977Z,0.70
2022-08-08T14:21:56.447Z,0.50
2022-08-08T14:24:48.760Z,0.50
2022-08-08T14:27:37.690Z,0.45
2022-08-08T14:30:34.081Z,0.80
2022-08-08T14:33:36.571Z,1.10
2022-08-08T14:36:36.852Z,0.70
2022-08-08T14:39:25.061Z,0.57
2022-08-08T14:42:30.912Z,0.70
2022-08-08T14:45:18.345Z,0.85
2022-08-08T14:48:16.588Z,0.70
2022-08-08T14:51:06.761Z,0.70
2022-08-08T14:53:55.127Z,0.40
2022-08-08T14:56:42.680Z,0.40
2022-08-08T14:59:44.589Z,1.00
2022-08-08T15:02:35.560Z,0.50
2022-08-08T15:05:33.999Z,0.68
2022-08-08T15:08:35.432Z,0.50
2022-08-08T15:11:24.230Z,0.35
2022-08-08T15:14:13.697Z,0.77
2022-08-08T15:17:00.127Z,0.50
2022-08-08T15:19:48.506Z,0.50
2022-08-08T15:22:35.648Z,0.68
2022-08-08T15:25:29.359Z,0.55
2022-08-08T15:28:33.257Z,1.10
2022-08-08T15:31:56.250Z,0.77
2022-08-08T15:34:31.946Z,0.80
2022-08-08T15:37:19.147Z,0.98
2022-08-08T15:40:11.246Z,0.60
2022-08-08T15:43:00.568Z,0.52
2022-08-08T15:45:49.476Z,0.52
2022-08-08T15:48:36.403Z,1.30
2022-08-08T15:51:22.916Z,0.98
2022-08-08T15:54:18.875Z,0.63
2022-08-08T15:57:20.678Z,0.50
2022-08-08T16:00:26.844Z,0.63
2022-08-08T16:03:12.999Z,0.73
2022-08-08T16:06:01.889Z,0.65
2022-08-08T16:09:02.379Z,0.77
2022-08-08T16:13:14.106Z,0.80
2022-08-08T16:14:59.430Z,1.15
2022-08-08T16:18:06.725Z,0.80
2022-08-08T16:20:51.335Z,1.17
2022-08-08T16:23:36.783Z,0.70
2022-08-08T16:26:34.633Z,0.60
2022-08-08T16:29:37.012Z,0.63
2022-08-08T16:35:13.626Z,0.93
2022-08-08T16:38:04.410Z,0.77
2022-08-08T16:40:49.958Z,0.90
2022-08-08T16:43:48.937Z,0.95
2022-08-08T16:46:46.326Z,1.40
2022-08-08T16:49:38.309Z,0.85
2022-08-08T16:55:06.672Z,0.52
2022-08-08T16:55:53.141Z,1.17
2022-08-08T16:58:37.332Z,0.80
2022-08-08T17:01:25.275Z,0.93
2022-08-08T17:04:16.489Z,0.70
2022-08-08T17:07:02.869Z,1.08
2022-08-08T17:09:52.237Z,0.77
2022-08-08T17:12:38.587Z,1.13
2022-08-08T17:15:27.135Z,0.93
2022-08-08T17:18:32.758Z,1.27
2022-08-08T17:21:18.605Z,0.85
2022-08-08T17:24:22.036Z,1.08
2022-08-08T17:27:12.953Z,0.80
2022-08-08T17:30:08.485Z,1.07
2022-08-08T17:34:37.412Z,1.00
2022-08-08T17:36:12.484Z,1.20
2022-08-08T17:39:45.984Z,1.77
2022-08-08T17:42:11.809Z,0.98
2022-08-08T17:44:58.623Z,0.82
2022-08-08T17:47:44.243Z,1.17
2022-08-08T17:50:36.621Z,1.40
2022-08-08T17:53:31.263Z,1.27
2022-08-08T17:56:28.079Z,1.02
2022-08-08T17:59:17.266Z,0.95
2022-08-08T18:02:04.141Z,1.20
2022-08-08T18:04:50.728Z,1.00
2022-08-08T18:08:03.413Z,0.88
2022-08-08T18:10:42.169Z,1.13
2022-08-08T18:13:28.127Z,1.02
2022-08-08T18:16:23.677Z,1.13
2022-08-08T18:19:17.957Z,0.85
2022-08-08T18:22:05.145Z,1.40
2022-08-08T18:24:51.247Z,1.50
2022-08-08T18:27:38.312Z,0.70
2022-08-08T18:30:29.161Z,1.45
2022-08-08T18:33:36.751Z,1.13
2022-08-08T18:36:23.226Z,1.00
2022-08-08T18:39:10.232Z,1.20
2022-08-08T18:42:03.670Z,1.13
2022-08-08T18:44:55.640Z,1.38
2022-08-08T18:47:42.846Z,1.75
2022-08-08T18:50:29.409Z,1.17
2022-08-08T18:53:16.821Z,1.13
2022-08-08T18:56:05.841Z,1.13
2022-08-08T18:58:53.838Z,1.38
2022-08-08T19:02:26.886Z,1.10
2022-08-08T19:04:45.080Z,1.30
2022-08-08T19:07:37.301Z,1.13
2022-08-08T19:10:23.597Z,1.23
2022-08-08T19:13:21.598Z,1.17
2022-08-08T19:16:19.154Z,1.23
2022-08-08T19:19:09.806Z,2.28
2022-08-08T19:21:59.054Z,1.33
2022-08-08T19:26:02.242Z,1.30
2022-08-08T19:27:57.450Z,1.58
2022-08-08T19:30:51.399Z,1.00
2022-08-08T19:34:05.133Z,1.90
2022-08-08T19:36:58.759Z,1.67
2022-08-08T19:39:46.296Z,1.40
2022-08-08T19:42:36.736Z,2.10
2022-08-08T19:45:59.880Z,2.05
2022-08-08T19:48:30.843Z,1.50
2022-08-08T19:51:16.841Z,2.00
2022-08-08T19:54:19.494Z,2.20
2022-08-08T19:57:07.763Z,2.25
2022-08-08T19:59:53.387Z,2.22
2022-08-08T20:02:39.572Z,1.80
2022-08-08T20:06:12.730Z,2.15
2022-08-08T20:08:32.357Z,1.67
2022-08-08T20:11:21.802Z,1.80
2022-08-08T20:14:31.855Z,2.08
2022-08-08T20:17:13.657Z,1.92
2022-08-08T20:20:16.084Z,2.13
2022-08-08T20:23:12.321Z,1.83
2022-08-08T20:26:01.558Z,2.17
2022-08-08T20:28:47.937Z,2.80
2022-08-08T20:32:07.134Z,2.70
2022-08-08T20:34:47.508Z,2.47
2022-08-08T20:37:46.951Z,2.15
2022-08-08T20:40:41.148Z,2.67
2022-08-08T20:43:43.553Z,2.78
2022-08-08T20:46:33.301Z,2.63
2022-08-08T20:49:19.301Z,2.90
2022-08-08T20:52:07.846Z,2.30
2022-08-08T20:54:54.290Z,2.17
2022-08-08T20:57:43.744Z,2.30
2022-08-08T21:00:35.970Z,2.50
2022-08-08T21:03:29.710Z,2.00
2022-08-08T21:06:15.893Z,2.40
2022-08-08T21:09:01.655Z,2.30
2022-08-08T21:11:51.394Z,2.42
2022-08-08T21:14:37.828Z,2.60
2022-08-08T21:17:25.146Z,2.63
2022-08-08T21:20:11.270Z,2.90
2022-08-08T21:22:57.156Z,3.28
2022-08-08T21:25:43.574Z,3.10
2022-08-08T21:28:35.480Z,2.75
2022-08-08T21:31:23.494Z,3.30
2022-08-08T21:34:09.301Z,3.42
2022-08-08T21:37:11.230Z,3.15
2022-08-08T21:40:05.089Z,3.22
2022-08-08T21:42:51.126Z,2.83
2022-08-08T21:48:00.745Z,2.97
2022-08-08T21:48:49.204Z,3.75
2022-08-08T21:54:17.078Z,3.90
2022-08-08T21:54:58.113Z,4.55
2022-08-08T21:58:05.294Z,3.90
2022-08-08T22:00:54.908Z,3.17
2022-08-08T22:03:40.534Z,3.20
2022-08-08T22:06:31.101Z,3.85
2022-08-08T22:09:17.374Z,3.67
2022-08-08T22:12:09.394Z,3.67
2022-08-08T22:14:55.669Z,4.25
2022-08-08T22:17:45.598Z,3.25
2022-08-08T22:20:31.765Z,4.53
2022-08-08T22:23:17.611Z,3.17
2022-08-08T22:26:27.167Z,3.22
2022-08-08T22:29:57.145Z,3.55
2022-08-08T22:32:14.840Z,3.80
2022-08-08T22:35:00.319Z,3.65
2022-08-08T22:37:54.179Z,3.75
2022-08-08T22:40:40.983Z,3.88
2022-08-08T22:43:26.691Z,4.35
2022-08-08T22:46:17.448Z,4.22
2022-08-08T22:49:02.908Z,4.35
2022-08-08T22:51:51.309Z,4.47
2022-08-08T22:54:53.949Z,4.50
2022-08-08T22:57:49.370Z,4.22
2022-08-08T23:00:35.459Z,4.18
2022-08-08T23:03:21.179Z,4.50
2022-08-08T23:06:07.042Z,4.50
2022-08-08T23:08:58.606Z,4.18
2022-08-08T23:12:29.130Z,3.35
2022-08-08T23:14:56.166Z,4.70
2022-08-08T23:17:54.154Z,5.32
2022-08-08T23:20:44.541Z,4.30
2022-08-08T23:23:48.742Z,4.05
2022-08-08T23:26:41.425Z,3.93
2022-08-08T23:29:39.783Z,4.18
2022-08-08T23:32:27.787Z,4.43
2022-08-08T23:35:17.187Z,4.53
2022-08-08T23:38:03.986Z,4.32
2022-08-08T23:40:53.192Z,4.40
2022-08-08T23:43:45.618Z,4.00
2022-08-08T23:48:59.924Z,4.40
2022-08-08T23:49:38.747Z,4.38
2022-08-08T23:52:24.145Z,4.78
2022-08-08T23:55:19.379Z,3.72
2022-08-08T23:58:08.087Z,4.05
