createdAt,value
2018-06-28T00:00:53.059Z,0.00
2018-06-28T00:01:53.262Z,0.00
2018-06-28T00:02:53.443Z,0.00
2018-06-28T00:03:53.627Z,0.00
2018-06-28T00:04:53.874Z,0.00
2018-06-28T00:05:54.020Z,0.00
2018-06-28T00:06:54.223Z,0.00
2018-06-28T00:07:54.426Z,0.00
2018-06-28T00:08:54.668Z,0.00
2018-06-28T00:09:54.844Z,0.00
2018-06-28T00:10:55.091Z,0.00
2018-06-28T00:11:55.395Z,0.00
2018-06-28T00:12:55.460Z,0.00
2018-06-28T00:13:55.661Z,0.00
2018-06-28T00:14:55.838Z,0.00
2018-06-28T00:15:56.033Z,0.00
2018-06-28T00:16:56.211Z,0.00
2018-06-28T00:17:56.393Z,0.00
2018-06-28T00:18:56.555Z,0.00
2018-06-28T00:19:56.733Z,0.00
2018-06-28T00:20:56.927Z,0.00
2018-06-28T00:21:57.134Z,0.00
2018-06-28T00:22:57.309Z,0.00
2018-06-28T00:23:57.492Z,0.00
2018-06-28T00:24:57.704Z,0.00
2018-06-28T00:25:57.899Z,0.00
2018-06-28T00:26:58.128Z,0.00
2018-06-28T00:27:58.329Z,0.00
2018-06-28T00:28:58.543Z,0.00
2018-06-28T00:29:58.717Z,0.00
2018-06-28T00:30:58.892Z,0.00
2018-06-28T00:31:59.069Z,0.00
2018-06-28T00:32:59.258Z,0.00
2018-06-28T00:33:59.477Z,0.00
2018-06-28T00:34:59.715Z,0.00
2018-06-28T00:35:59.919Z,0.00
2018-06-28T00:37:00.178Z,0.00
2018-06-28T00:38:00.292Z,0.00
2018-06-28T00:39:00.624Z,0.00
2018-06-28T00:40:00.794Z,0.00
2018-06-28T00:41:00.932Z,0.00
2018-06-28T00:42:01.130Z,0.00
2018-06-28T00:43:01.532Z,0.00
2018-06-28T00:44:01.500Z,0.00
2018-06-28T00:45:01.701Z,0.00
2018-06-28T00:46:01.939Z,0.00
2018-06-28T00:47:02.322Z,0.00
2018-06-28T00:48:02.376Z,0.00
2018-06-28T00:49:02.634Z,0.00
2018-06-28T00:50:02.751Z,0.00
2018-06-28T00:51:02.956Z,0.00
2018-06-28T00:52:03.161Z,0.00
2018-06-28T00:53:03.321Z,0.00
2018-06-28T00:54:03.506Z,0.00
2018-06-28T00:55:03.697Z,0.00
2018-06-28T00:56:03.912Z,0.00
2018-06-28T00:57:04.100Z,0.00
2018-06-28T00:58:04.295Z,0.00
2018-06-28T00:59:04.525Z,0.00
2018-06-28T01:00:04.704Z,0.00
2018-06-28T01:01:04.887Z,0.00
2018-06-28T01:02:05.089Z,0.00
2018-06-28T01:03:05.255Z,0.00
2018-06-28T01:04:05.439Z,0.00
2018-06-28T01:05:05.614Z,0.00
2018-06-28T01:06:05.858Z,0.00
2018-06-28T01:07:05.943Z,0.00
2018-06-28T01:08:06.124Z,0.00
2018-06-28T01:09:06.318Z,0.00
2018-06-28T01:10:06.524Z,0.00
2018-06-28T01:11:06.629Z,0.00
2018-06-28T01:12:06.842Z,0.00
2018-06-28T01:13:07.044Z,0.00
2018-06-28T01:14:07.220Z,0.00
2018-06-28T01:15:07.432Z,0.00
2018-06-28T01:16:07.612Z,0.00
2018-06-28T01:17:07.796Z,0.00
2018-06-28T01:18:07.997Z,0.00
2018-06-28T01:19:08.146Z,0.00
2018-06-28T01:20:08.351Z,0.00
2018-06-28T01:21:08.552Z,0.00
2018-06-28T01:22:08.739Z,0.00
2018-06-28T01:23:08.918Z,0.00
2018-06-28T01:24:09.088Z,0.00
2018-06-28T01:25:09.275Z,0.00
2018-06-28T01:26:09.466Z,0.00
2018-06-28T01:27:09.616Z,0.00
2018-06-28T01:28:09.805Z,0.00
2018-06-28T01:29:09.996Z,0.00
2018-06-28T01:30:10.195Z,0.00
2018-06-28T01:31:10.393Z,0.00
2018-06-28T01:32:10.572Z,0.00
2018-06-28T01:33:10.795Z,0.00
2018-06-28T01:34:10.951Z,0.00
2018-06-28T01:35:11.135Z,0.00
2018-06-28T01:36:11.321Z,0.00
2018-06-28T01:37:11.511Z,0.00
2018-06-28T01:38:11.704Z,0.00
2018-06-28T01:39:11.875Z,0.00
2018-06-28T01:40:12.049Z,0.00
2018-06-28T01:41:12.240Z,0.00
2018-06-28T01:42:12.444Z,0.00
2018-06-28T01:43:12.600Z,0.00
2018-06-28T01:44:12.789Z,0.00
2018-06-28T01:45:12.972Z,0.00
2018-06-28T01:46:13.175Z,0.00
2018-06-28T01:47:13.378Z,0.00
2018-06-28T01:48:13.582Z,0.00
2018-06-28T01:49:13.736Z,0.00
2018-06-28T01:50:13.941Z,0.00
2018-06-28T01:51:14.132Z,0.00
2018-06-28T01:52:14.303Z,0.00
2018-06-28T01:53:14.488Z,0.00
2018-06-28T01:54:14.693Z,0.00
2018-06-28T01:55:14.895Z,0.00
2018-06-28T01:56:15.035Z,0.00
2018-06-28T01:57:15.241Z,0.00
2018-06-28T01:58:15.407Z,0.00
2018-06-28T01:59:15.604Z,0.00
2018-06-28T02:00:15.785Z,0.00
2018-06-28T02:01:15.949Z,0.00
2018-06-28T02:02:16.142Z,0.00
2018-06-28T02:03:16.335Z,0.00
2018-06-28T02:04:16.545Z,0.00
2018-06-28T02:05:16.729Z,0.00
2018-06-28T02:06:17.031Z,0.00
2018-06-28T02:07:17.103Z,0.00
2018-06-28T02:08:17.365Z,0.00
2018-06-28T02:09:17.509Z,0.00
2018-06-28T02:10:17.612Z,0.00
2018-06-28T02:11:17.744Z,0.00
2018-06-28T02:12:17.990Z,0.00
2018-06-28T02:13:18.220Z,0.00
2018-06-28T02:14:18.452Z,0.00
2018-06-28T02:15:18.577Z,0.00
2018-06-28T02:16:18.761Z,0.00
2018-06-28T02:17:18.953Z,0.00
2018-06-28T02:18:19.131Z,0.00
2018-06-28T02:19:19.333Z,0.00
2018-06-28T02:20:19.473Z,0.00
2018-06-28T02:21:19.647Z,0.00
2018-06-28T02:22:19.827Z,0.00
2018-06-28T02:23:20.142Z,0.00
2018-06-28T02:24:20.226Z,0.00
2018-06-28T02:25:20.410Z,4.00
2018-06-28T02:26:20.627Z,4.00
2018-06-28T02:27:20.821Z,4.00
2018-06-28T02:28:21.023Z,4.00
2018-06-28T02:29:21.198Z,0.00
2018-06-28T02:30:21.417Z,0.00
2018-06-28T02:31:21.614Z,4.00
2018-06-28T02:32:21.836Z,4.00
2018-06-28T02:33:22.033Z,4.00
2018-06-28T02:34:22.223Z,4.00
2018-06-28T02:35:22.393Z,4.00
2018-06-28T02:36:22.624Z,4.00
2018-06-28T02:37:22.807Z,8.00
2018-06-28T02:38:22.968Z,8.00
2018-06-28T02:39:23.139Z,8.00
2018-06-28T02:40:23.364Z,12.00
2018-06-28T02:41:23.540Z,8.00
2018-06-28T02:42:23.726Z,12.00
2018-06-28T02:43:23.929Z,16.00
2018-06-28T02:44:24.173Z,16.00
2018-06-28T02:45:24.386Z,20.00
2018-06-28T02:46:24.491Z,20.00
2018-06-28T02:47:24.696Z,24.00
2018-06-28T02:48:25.178Z,24.00
2018-06-28T02:49:25.072Z,28.00
2018-06-28T02:50:25.297Z,32.00
2018-06-28T02:51:25.523Z,36.00
2018-06-28T02:52:25.743Z,40.00
2018-06-28T02:53:26.047Z,48.00
2018-06-28T02:54:26.199Z,52.00
2018-06-28T02:55:26.417Z,60.00
2018-06-28T02:56:26.467Z,64.00
2018-06-28T02:57:26.647Z,76.00
2018-06-28T02:58:26.859Z,84.00
2018-06-28T02:59:27.048Z,96.00
2018-06-28T03:00:27.261Z,104.00
2018-06-28T03:01:27.460Z,112.00
2018-06-28T03:02:27.511Z,120.00
2018-06-28T03:03:27.740Z,136.00
2018-06-28T03:04:27.916Z,148.00
2018-06-28T03:05:28.008Z,156.00
2018-06-28T03:06:28.227Z,168.00
2018-06-28T03:07:28.444Z,184.00
2018-06-28T03:08:28.593Z,192.00
2018-06-28T03:09:28.729Z,204.00
2018-06-28T03:10:28.918Z,216.00
2018-06-28T03:11:29.274Z,232.00
2018-06-28T03:12:29.445Z,240.00
2018-06-28T03:13:29.476Z,256.00
2018-06-28T03:14:29.739Z,276.00
2018-06-28T03:15:29.879Z,296.00
2018-06-28T03:16:30.032Z,312.00
2018-06-28T03:17:30.129Z,336.00
2018-06-28T03:18:30.320Z,364.00
2018-06-28T03:19:30.490Z,388.00
2018-06-28T03:20:30.724Z,416.00
2018-06-28T03:21:30.889Z,444.00
2018-06-28T03:22:31.044Z,472.00
2018-06-28T03:23:31.106Z,504.00
2018-06-28T03:24:31.311Z,536.00
2018-06-28T03:25:31.558Z,572.00
2018-06-28T03:26:31.739Z,604.00
2018-06-28T03:27:32.160Z,640.00
2018-06-28T03:28:32.205Z,672.00
2018-06-28T03:29:32.605Z,708.00
2018-06-28T03:30:33.081Z,748.00
2018-06-28T03:31:33.970Z,784.00
2018-06-28T03:32:33.486Z,828.00
2018-06-28T03:33:33.214Z,868.00
2018-06-28T03:34:33.819Z,908.00
2018-06-28T03:35:33.670Z,956.00
2018-06-28T03:36:35.601Z,1004.00
2018-06-28T03:37:35.424Z,1052.00
2018-06-28T03:38:34.097Z,1100.00
2018-06-28T03:39:35.352Z,1148.00
2018-06-28T03:40:34.415Z,1196.00
2018-06-28T03:41:34.625Z,1244.00
2018-06-28T03:42:34.636Z,1292.00
2018-06-28T03:43:34.919Z,1352.00
2018-06-28T03:44:35.221Z,1404.00
2018-06-28T03:45:35.221Z,1472.00
2018-06-28T03:46:35.634Z,1520.00
2018-06-28T03:47:35.836Z,1596.00
2018-06-28T03:48:35.853Z,1692.00
2018-06-28T03:49:35.941Z,1908.00
2018-06-28T03:50:36.298Z,2148.00
2018-06-28T03:51:36.558Z,2364.00
2018-06-28T03:52:36.557Z,2492.00
2018-06-28T03:53:36.683Z,2648.00
2018-06-28T03:54:39.057Z,2648.00
2018-06-28T03:55:37.422Z,2500.00
2018-06-28T03:56:37.268Z,2396.00
2018-06-28T03:57:37.510Z,2308.00
2018-06-28T03:58:37.512Z,2340.00
2018-06-28T03:59:37.580Z,2392.00
2018-06-28T04:00:37.807Z,2880.00
2018-06-28T04:01:37.841Z,2736.00
2018-06-28T04:02:38.118Z,2532.00
2018-06-28T04:03:38.360Z,2680.00
2018-06-28T04:04:38.638Z,3084.00
2018-06-28T04:05:38.792Z,4472.00
2018-06-28T04:06:38.869Z,5404.00
2018-06-28T04:07:39.100Z,3968.00
2018-06-28T04:08:39.346Z,2932.00
2018-06-28T04:09:39.539Z,2740.00
2018-06-28T04:10:39.758Z,2588.00
2018-06-28T04:11:39.962Z,2780.00
2018-06-28T04:12:40.194Z,2836.00
2018-06-28T04:13:40.548Z,2820.00
2018-06-28T04:14:40.893Z,2704.00
2018-06-28T04:15:40.792Z,2664.00
2018-06-28T04:16:41.196Z,2628.00
2018-06-28T04:17:41.505Z,2732.00
2018-06-28T04:18:42.092Z,2796.00
2018-06-28T04:19:42.268Z,2808.00
2018-06-28T04:20:58.105Z,2824.00
2018-06-28T04:21:42.086Z,2852.00
2018-06-28T04:22:42.367Z,2788.00
2018-06-28T04:23:42.318Z,2812.00
2018-06-28T04:24:42.301Z,2860.00
2018-06-28T04:25:42.552Z,2892.00
2018-06-28T04:26:42.801Z,2956.00
2018-06-28T04:27:42.750Z,3032.00
2018-06-28T04:28:42.971Z,3132.00
2018-06-28T04:29:43.103Z,3200.00
2018-06-28T04:30:43.535Z,3272.00
2018-06-28T04:31:43.652Z,3304.00
2018-06-28T04:32:43.490Z,3384.00
2018-06-28T04:33:44.173Z,3460.00
2018-06-28T04:34:44.297Z,3552.00
2018-06-28T04:35:55.067Z,3684.00
2018-06-28T04:36:44.734Z,3844.00
2018-06-28T04:37:44.952Z,3968.00
2018-06-28T04:38:46.047Z,4276.00
2018-06-28T04:39:44.910Z,4672.00
2018-06-28T04:40:46.036Z,5096.00
2018-06-28T04:41:45.297Z,7584.00
2018-06-28T04:42:45.545Z,17024.00
2018-06-28T04:43:45.900Z,29024.00
2018-06-28T04:44:46.192Z,34976.00
2018-06-28T04:45:46.431Z,37120.00
2018-06-28T04:46:46.654Z,38176.00
2018-06-28T04:47:46.518Z,41056.00
2018-06-28T04:48:46.861Z,38912.00
2018-06-28T04:49:46.934Z,36896.00
2018-06-28T04:50:46.851Z,37888.00
2018-06-28T04:51:47.021Z,36384.00
2018-06-28T04:52:47.996Z,34944.00
2018-06-28T04:53:47.543Z,34752.00
2018-06-28T04:54:47.944Z,36352.00
2018-06-28T04:55:47.646Z,38560.00
2018-06-28T04:56:48.141Z,43840.00
2018-06-28T04:57:48.067Z,45888.00
2018-06-28T04:58:48.265Z,47840.00
2018-06-28T04:59:48.459Z,46240.00
2018-06-28T05:00:48.654Z,25856.00
2018-06-28T05:01:48.830Z,21056.00
2018-06-28T05:02:48.914Z,19296.00
2018-06-28T05:03:49.109Z,25120.00
2018-06-28T05:04:49.478Z,38272.00
2018-06-28T05:05:49.597Z,41472.00
2018-06-28T05:06:49.903Z,49280.00
2018-06-28T05:07:49.995Z,48384.00
2018-06-28T05:08:50.229Z,49568.00
2018-06-28T05:09:50.477Z,45792.00
2018-06-28T05:10:50.939Z,43392.00
2018-06-28T05:11:50.823Z,41120.00
2018-06-28T05:12:51.074Z,43680.00
2018-06-28T05:13:51.327Z,50016.00
2018-06-28T05:14:51.534Z,52704.00
2018-06-28T05:15:51.699Z,54560.00
2018-06-28T05:16:52.068Z,57216.00
2018-06-28T05:17:52.501Z,54144.00
2018-06-28T05:18:52.772Z,53664.00
2018-06-28T05:19:52.472Z,53984.00
2018-06-28T05:20:53.078Z,57344.00
2018-06-28T05:21:53.258Z,56544.00
2018-06-28T05:22:53.375Z,51040.00
2018-06-28T05:23:53.386Z,53504.00
2018-06-28T05:24:53.696Z,53408.00
2018-06-28T05:25:53.706Z,53248.00
2018-06-28T05:26:53.859Z,58528.00
2018-06-28T05:27:54.227Z,62144.00
2018-06-28T05:28:54.161Z,62112.00
2018-06-28T05:29:54.368Z,67072.00
2018-06-28T05:30:54.570Z,67680.00
2018-06-28T05:31:55.041Z,67104.00
2018-06-28T05:32:55.182Z,66688.00
2018-06-28T05:33:55.280Z,65280.00
2018-06-28T05:34:55.556Z,63968.00
2018-06-28T05:35:55.665Z,62464.00
2018-06-28T05:36:55.924Z,65024.00
2018-06-28T05:37:56.244Z,62976.00
2018-06-28T05:38:56.442Z,64640.00
2018-06-28T05:39:56.542Z,44192.00
2018-06-28T05:40:56.674Z,40544.00
2018-06-28T05:41:57.126Z,34528.00
2018-06-28T05:42:57.837Z,23520.00
2018-06-28T05:43:57.286Z,16896.00
2018-06-28T05:44:57.507Z,21760.00
2018-06-28T05:45:57.743Z,22688.00
2018-06-28T05:46:58.687Z,24064.00
2018-06-28T05:47:58.355Z,25792.00
2018-06-28T05:48:58.500Z,57120.00
2018-06-28T05:49:58.659Z,74944.00
2018-06-28T05:51:00.293Z,82400.00
