createdAt,value
2022-08-05T00:01:36.439Z,23.10
2022-08-05T00:04:18.417Z,23.00
2022-08-05T00:06:47.736Z,22.90
2022-08-05T00:09:20.662Z,22.30
2022-08-05T00:11:55.913Z,23.00
2022-08-05T00:14:29.150Z,23.10
2022-08-05T00:16:58.583Z,23.00
2022-08-05T00:19:33.745Z,22.90
2022-08-05T00:22:14.232Z,22.80
2022-08-05T00:24:46.331Z,22.80
2022-08-05T00:27:36.356Z,22.80
2022-08-05T00:30:11.557Z,22.70
2022-08-05T00:32:40.451Z,22.80
2022-08-05T00:35:10.172Z,22.70
2022-08-05T00:37:52.320Z,22.70
2022-08-05T00:43:00.768Z,22.60
2022-08-05T00:45:38.643Z,22.70
2022-08-05T00:48:09.445Z,22.70
2022-08-05T00:53:44.981Z,22.50
2022-08-05T00:56:01.286Z,22.40
2022-08-05T00:58:30.982Z,22.30
2022-08-05T01:00:59.348Z,22.30
2022-08-05T01:03:30.861Z,22.20
2022-08-05T01:06:01.804Z,22.10
2022-08-05T01:08:43.426Z,22.10
2022-08-05T01:14:08.527Z,22.00
2022-08-05T01:17:00.059Z,21.90
2022-08-05T01:20:02.025Z,21.80
2022-08-05T01:22:52.443Z,21.80
2022-08-05T01:26:01.445Z,21.80
2022-08-05T01:28:39.529Z,21.80
2022-08-05T01:33:53.538Z,21.80
2022-08-05T01:36:28.357Z,21.70
2022-08-05T01:41:36.503Z,21.80
2022-08-05T01:46:41.295Z,21.80
2022-08-05T01:49:24.101Z,21.80
2022-08-05T01:54:34.886Z,21.60
2022-08-05T01:58:10.981Z,21.50
2022-08-05T02:00:13.198Z,21.40
2022-08-05T02:02:54.382Z,21.30
2022-08-05T02:05:31.315Z,21.30
2022-08-05T02:08:03.365Z,21.50
2022-08-05T02:10:40.759Z,20.90
2022-08-05T02:13:16.899Z,21.30
2022-08-05T02:15:55.099Z,20.10
2022-08-05T02:18:34.783Z,21.30
2022-08-05T02:21:15.342Z,21.30
2022-08-05T02:23:49.008Z,21.40
2022-08-05T02:28:58.251Z,21.40
2022-08-05T02:31:34.837Z,21.40
2022-08-05T02:34:10.082Z,21.50
2022-08-05T02:36:45.236Z,21.40
2022-08-05T02:39:19.678Z,21.50
2022-08-05T02:47:03.047Z,21.40
2022-08-05T02:49:40.680Z,21.40
2022-08-05T02:52:29.919Z,21.40
2022-08-05T02:55:01.921Z,21.40
2022-08-05T02:58:10.282Z,21.40
2022-08-05T03:00:26.848Z,21.40
2022-08-05T03:02:59.899Z,21.30
2022-08-05T03:06:57.087Z,21.30
2022-08-05T03:13:50.992Z,21.70
2022-08-05T03:16:21.355Z,21.20
2022-08-05T03:18:51.243Z,21.10
2022-08-05T03:21:20.462Z,21.00
2022-08-05T03:26:31.420Z,20.80
2022-08-05T03:29:01.173Z,20.70
2022-08-05T03:31:56.839Z,20.60
2022-08-05T03:34:21.277Z,20.60
2022-08-05T03:39:27.092Z,20.50
2022-08-05T03:41:56.598Z,20.60
2022-08-05T03:44:25.127Z,20.50
2022-08-05T03:46:57.482Z,21.00
2022-08-05T03:49:31.053Z,20.40
2022-08-05T03:52:48.461Z,20.90
2022-08-05T03:56:04.087Z,20.20
2022-08-05T03:58:20.153Z,20.10
2022-08-05T04:01:00.981Z,20.10
2022-08-05T04:03:35.961Z,20.00
2022-08-05T04:06:09.307Z,20.00
2022-08-05T04:08:39.099Z,19.90
2022-08-05T04:11:10.014Z,19.90
2022-08-05T04:13:49.899Z,19.90
2022-08-05T04:16:24.267Z,19.80
2022-08-05T04:18:57.684Z,19.80
2022-08-05T04:22:08.319Z,19.70
2022-08-05T04:24:19.751Z,19.60
2022-08-05T04:26:51.411Z,19.70
2022-08-05T04:29:20.032Z,19.70
2022-08-05T04:31:49.707Z,19.80
2022-08-05T04:37:05.674Z,20.10
2022-08-05T04:39:35.255Z,20.00
2022-08-05T04:42:04.544Z,20.10
2022-08-05T04:44:32.799Z,20.50
2022-08-05T04:47:09.889Z,20.90
2022-08-05T04:50:02.816Z,21.10
2022-08-05T04:52:33.362Z,21.40
2022-08-05T04:55:03.734Z,21.40
2022-08-05T04:57:47.921Z,21.60
2022-08-05T05:00:23.622Z,21.60
2022-08-05T05:02:53.047Z,21.60
2022-08-05T05:05:28.488Z,21.70
2022-08-05T05:08:03.590Z,21.70
2022-08-05T05:10:34.282Z,21.70
2022-08-05T05:15:57.177Z,23.80
2022-08-05T05:18:31.087Z,21.90
2022-08-05T05:21:04.174Z,21.90
2022-08-05T05:24:02.126Z,22.10
2022-08-05T05:26:28.886Z,22.20
2022-08-05T05:29:02.756Z,22.20
2022-08-05T05:31:46.440Z,22.20
2022-08-05T05:34:15.437Z,22.50
2022-08-05T05:36:44.169Z,22.60
2022-08-05T05:39:16.819Z,22.70
2022-08-05T05:41:54.358Z,23.10
2022-08-05T05:44:36.678Z,23.30
2022-08-05T05:47:21.661Z,23.40
2022-08-05T05:50:01.755Z,21.90
2022-08-05T05:52:37.941Z,23.80
2022-08-05T05:55:13.998Z,24.00
2022-08-05T05:57:52.169Z,24.00
2022-08-05T06:00:31.316Z,24.00
2022-08-05T06:03:03.342Z,24.30
2022-08-05T06:05:54.195Z,24.50
2022-08-05T06:08:32.686Z,24.50
2022-08-05T06:11:02.920Z,24.30
2022-08-05T06:13:40.734Z,24.30
2022-08-05T06:16:30.435Z,24.20
2022-08-05T06:19:01.109Z,24.20
2022-08-05T06:21:36.540Z,24.00
2022-08-05T06:24:12.194Z,24.00
2022-08-05T06:26:51.464Z,24.00
2022-08-05T06:29:46.559Z,23.90
2022-08-05T06:32:25.644Z,23.80
2022-08-05T06:34:57.259Z,23.80
2022-08-05T06:37:56.251Z,23.80
2022-08-05T06:40:18.415Z,23.80
2022-08-05T06:42:51.991Z,23.90
2022-08-05T06:45:44.885Z,23.90
2022-08-05T06:48:44.195Z,24.20
2022-08-05T06:51:00.196Z,24.40
2022-08-05T06:53:29.442Z,24.40
2022-08-05T06:55:58.626Z,24.70
2022-08-05T06:58:34.858Z,24.80
2022-08-05T07:01:07.144Z,24.90
2022-08-05T07:03:36.404Z,24.90
2022-08-05T07:06:13.877Z,25.20
2022-08-05T07:08:47.772Z,25.30
2022-08-05T07:11:22.460Z,25.30
2022-08-05T07:14:15.533Z,25.50
2022-08-05T07:17:59.793Z,25.80
2022-08-05T07:20:31.296Z,26.20
2022-08-05T07:22:30.335Z,26.80
2022-08-05T07:25:23.028Z,27.00
2022-08-05T07:27:58.635Z,26.20
2022-08-05T07:30:34.454Z,27.60
2022-08-05T07:33:05.137Z,27.90
2022-08-05T07:36:02.116Z,28.00
2022-08-05T07:38:33.758Z,28.20
2022-08-05T07:42:08.073Z,28.30
2022-08-05T07:43:56.626Z,29.20
2022-08-05T07:46:29.259Z,28.30
2022-08-05T07:49:05.446Z,28.30
2022-08-05T07:51:52.847Z,28.50
2022-08-05T07:54:33.353Z,28.80
2022-08-05T07:59:53.506Z,29.00
2022-08-05T08:02:31.158Z,29.00
2022-08-05T08:05:17.595Z,29.20
2022-08-05T08:08:00.230Z,29.40
2022-08-05T08:10:30.264Z,29.80
2022-08-05T08:12:59.189Z,29.30
2022-08-05T08:16:33.830Z,29.20
2022-08-05T08:18:20.906Z,29.20
2022-08-05T08:21:03.072Z,29.30
2022-08-05T08:26:29.604Z,29.80
2022-08-05T08:29:21.726Z,30.20
2022-08-05T08:31:49.602Z,30.30
2022-08-05T08:34:30.694Z,30.50
2022-08-05T08:37:05.170Z,30.50
2022-08-05T08:39:37.543Z,30.60
2022-08-05T08:42:32.505Z,30.70
2022-08-05T08:45:24.310Z,31.00
2022-08-05T08:48:12.670Z,31.10
2022-08-05T08:51:23.252Z,31.20
2022-08-05T08:53:44.225Z,31.20
2022-08-05T08:56:15.993Z,31.30
2022-08-05T08:58:47.942Z,31.80
2022-08-05T09:01:18.637Z,31.30
2022-08-05T09:03:54.486Z,33.00
2022-08-05T09:06:29.025Z,30.70
2022-08-05T09:09:01.030Z,30.60
2022-08-05T09:11:50.789Z,30.70
2022-08-05T09:14:58.375Z,30.60
2022-08-05T09:17:41.087Z,31.00
2022-08-05T09:20:02.558Z,31.60
2022-08-05T09:23:18.734Z,32.00
2022-08-05T09:26:02.077Z,32.00
2022-08-05T09:28:34.815Z,32.20
2022-08-05T09:31:22.366Z,32.10
2022-08-05T09:33:59.619Z,32.30
2022-08-05T09:36:45.687Z,32.20
2022-08-05T09:42:13.476Z,32.90
2022-08-05T09:44:49.300Z,33.00
2022-08-05T09:47:21.753Z,33.60
2022-08-05T09:50:00.541Z,33.60
2022-08-05T09:52:34.001Z,33.40
2022-08-05T09:55:57.947Z,33.10
2022-08-05T09:57:59.727Z,33.30
2022-08-05T10:05:32.906Z,33.80
2022-08-05T10:08:35.112Z,33.20
2022-08-05T10:10:55.009Z,33.00
2022-08-05T10:13:45.853Z,33.30
2022-08-05T10:16:42.068Z,33.60
2022-08-05T10:19:23.715Z,33.60
2022-08-05T10:22:15.723Z,34.00
2022-08-05T10:28:09.752Z,34.30
2022-08-05T10:33:14.776Z,34.70
2022-08-05T10:38:15.592Z,35.30
2022-08-05T10:40:58.076Z,35.20
2022-08-05T10:43:41.315Z,35.20
2022-08-05T10:46:13.497Z,34.90
2022-08-05T10:48:57.241Z,34.90
2022-08-05T10:51:28.835Z,35.70
2022-08-05T10:54:05.676Z,35.80
2022-08-05T10:56:52.906Z,36.00
2022-08-05T11:00:02.878Z,36.00
2022-08-05T11:05:11.034Z,35.80
2022-08-05T11:08:03.102Z,36.10
2022-08-05T11:10:50.184Z,36.20
2022-08-05T11:13:57.679Z,36.50
2022-08-05T11:16:33.890Z,36.60
2022-08-05T11:20:10.893Z,37.10
2022-08-05T11:22:42.339Z,37.10
2022-08-05T11:26:05.849Z,37.00
2022-08-05T11:28:47.774Z,36.90
2022-08-05T11:31:54.242Z,37.00
2022-08-05T11:34:38.429Z,37.10
2022-08-05T11:38:26.855Z,37.50
2022-08-05T11:40:02.912Z,37.20
2022-08-05T11:42:40.255Z,37.40
2022-08-05T11:45:14.298Z,37.60
2022-08-05T11:48:00.420Z,37.00
2022-08-05T11:50:29.463Z,37.10
2022-08-05T11:52:58.416Z,36.80
2022-08-05T11:55:31.682Z,36.30
2022-08-05T11:58:10.760Z,36.30
2022-08-05T12:00:44.143Z,36.60
2022-08-05T12:03:29.242Z,37.40
2022-08-05T12:06:02.964Z,37.70
2022-08-05T12:08:32.779Z,38.10
2022-08-05T12:11:06.033Z,37.80
2022-08-05T12:13:48.770Z,37.40
2022-08-05T12:16:26.930Z,37.70
2022-08-05T12:18:57.142Z,37.70
2022-08-05T12:21:30.342Z,37.60
2022-08-05T12:24:07.020Z,38.00
2022-08-05T12:26:38.925Z,38.30
2022-08-05T12:29:16.356Z,38.00
2022-08-05T12:31:53.105Z,38.20
2022-08-05T12:34:28.451Z,37.90
2022-08-05T12:37:00.118Z,38.00
2022-08-05T12:39:37.176Z,38.20
2022-08-05T12:42:14.750Z,38.10
2022-08-05T12:44:46.020Z,37.80
2022-08-05T12:47:28.813Z,37.80
2022-08-05T12:50:03.753Z,37.50
2022-08-05T12:52:39.407Z,37.60
2022-08-05T12:55:25.245Z,37.80
2022-08-05T12:58:48.494Z,37.90
2022-08-05T13:02:02.756Z,37.70
2022-08-05T13:03:41.749Z,37.30
2022-08-05T13:06:16.615Z,37.40
2022-08-05T13:08:51.674Z,37.40
2022-08-05T13:14:35.837Z,37.10
2022-08-05T13:19:52.222Z,37.30
2022-08-05T13:22:28.095Z,37.50
2022-08-05T13:25:00.841Z,37.70
2022-08-05T13:27:37.999Z,37.90
2022-08-05T13:30:32.944Z,37.90
2022-08-05T13:33:00.868Z,38.10
2022-08-05T13:35:43.250Z,38.30
2022-08-05T13:38:20.359Z,38.00
2022-08-05T13:41:00.354Z,38.10
2022-08-05T13:43:45.165Z,38.10
2022-08-05T13:46:30.629Z,36.40
2022-08-05T13:49:10.245Z,38.00
2022-08-05T13:54:12.549Z,38.40
2022-08-05T13:56:50.285Z,38.70
2022-08-05T13:59:24.626Z,38.70
2022-08-05T14:01:57.360Z,38.10
2022-08-05T14:04:50.036Z,38.00
2022-08-05T14:07:26.175Z,38.40
2022-08-05T14:10:18.343Z,38.70
2022-08-05T14:12:48.855Z,38.60
2022-08-05T14:16:09.217Z,38.70
2022-08-05T14:18:15.045Z,38.20
2022-08-05T14:20:46.858Z,38.00
2022-08-05T14:25:58.081Z,38.00
2022-08-05T14:28:28.379Z,37.80
2022-08-05T14:30:56.864Z,37.90
2022-08-05T14:33:25.183Z,37.90
2022-08-05T14:35:54.869Z,37.70
2022-08-05T14:38:31.592Z,37.60
2022-08-05T14:41:07.470Z,37.90
2022-08-05T14:43:57.541Z,38.10
2022-08-05T14:46:29.763Z,38.10
2022-08-05T14:49:06.938Z,38.10
2022-08-05T14:51:38.154Z,38.00
2022-08-05T14:54:27.771Z,37.90
2022-08-05T14:56:57.569Z,37.50
2022-08-05T14:59:29.356Z,37.60
2022-08-05T15:02:03.547Z,37.70
2022-08-05T15:04:43.812Z,37.40
2022-08-05T15:10:03.282Z,36.50
2022-08-05T15:12:57.691Z,36.50
2022-08-05T15:15:54.227Z,36.60
2022-08-05T15:18:10.388Z,36.70
2022-08-05T15:23:15.612Z,36.80
2022-08-05T15:25:52.335Z,36.80
2022-08-05T15:28:27.548Z,36.60
2022-08-05T15:30:56.780Z,36.80
2022-08-05T15:34:19.405Z,36.50
2022-08-05T15:36:17.317Z,36.10
2022-08-05T15:40:41.182Z,36.00
2022-08-05T15:41:55.824Z,36.00
2022-08-05T15:44:27.457Z,35.90
2022-08-05T15:46:56.477Z,35.60
2022-08-05T15:52:16.438Z,35.60
2022-08-05T15:54:45.422Z,35.80
2022-08-05T15:57:15.661Z,35.50
2022-08-05T16:02:19.662Z,35.40
2022-08-05T16:04:53.970Z,35.10
2022-08-05T16:07:22.768Z,35.00
2022-08-05T16:09:51.377Z,34.70
2022-08-05T16:12:22.692Z,34.50
2022-08-05T16:17:22.786Z,33.90
2022-08-05T16:25:05.339Z,33.30
2022-08-05T16:27:47.414Z,33.20
2022-08-05T16:33:01.622Z,33.00
2022-08-05T16:35:32.476Z,33.00
2022-08-05T16:40:59.536Z,32.80
2022-08-05T16:43:31.354Z,32.70
2022-08-05T16:46:23.606Z,32.60
2022-08-05T16:48:53.127Z,33.00
2022-08-05T16:51:24.191Z,32.80
2022-08-05T16:54:06.229Z,32.70
2022-08-05T16:56:44.544Z,32.60
2022-08-05T16:59:15.633Z,32.50
2022-08-05T17:01:54.391Z,32.50
2022-08-05T17:09:30.002Z,32.20
2022-08-05T17:11:59.395Z,32.10
2022-08-05T17:17:14.961Z,32.10
2022-08-05T17:19:46.156Z,32.00
2022-08-05T17:22:17.721Z,31.90
2022-08-05T17:24:57.754Z,31.70
2022-08-05T17:27:34.592Z,31.70
2022-08-05T17:30:18.870Z,31.60
2022-08-05T17:35:21.001Z,31.40
2022-08-05T17:37:50.601Z,31.30
2022-08-05T17:40:22.415Z,31.10
2022-08-05T17:45:24.892Z,30.60
2022-08-05T17:47:56.434Z,30.60
2022-08-05T17:50:28.392Z,30.40
2022-08-05T17:53:04.694Z,30.20
2022-08-05T17:58:14.525Z,29.80
2022-08-05T18:00:51.012Z,29.60
2022-08-05T18:03:56.097Z,29.50
2022-08-05T18:06:15.291Z,29.70
2022-08-05T18:08:52.131Z,29.90
2022-08-05T18:11:33.047Z,30.00
2022-08-05T18:14:07.527Z,32.30
2022-08-05T18:20:06.592Z,29.60
2022-08-05T18:22:54.872Z,29.60
2022-08-05T18:25:33.062Z,29.70
2022-08-05T18:28:05.039Z,29.60
2022-08-05T18:30:35.104Z,29.50
2022-08-05T18:35:59.713Z,29.30
2022-08-05T18:41:56.683Z,29.30
2022-08-05T18:43:52.052Z,29.20
2022-08-05T18:46:21.906Z,29.10
2022-08-05T18:48:56.475Z,29.10
2022-08-05T18:54:41.383Z,29.00
2022-08-05T18:57:24.040Z,29.10
2022-08-05T19:00:13.342Z,29.00
2022-08-05T19:02:49.951Z,28.90
2022-08-05T19:06:13.575Z,28.80
2022-08-05T19:16:03.493Z,28.40
2022-08-05T19:24:13.204Z,28.20
2022-08-05T19:26:54.934Z,28.00
2022-08-05T19:37:47.189Z,27.60
2022-08-05T19:40:24.311Z,27.50
2022-08-05T19:43:05.513Z,27.40
2022-08-05T19:45:37.428Z,27.30
2022-08-05T19:48:14.506Z,27.30
2022-08-05T19:50:45.354Z,27.30
2022-08-05T19:53:15.905Z,27.20
2022-08-05T19:56:13.955Z,27.10
2022-08-05T20:01:50.877Z,27.00
2022-08-05T20:04:19.432Z,26.80
2022-08-05T20:06:48.717Z,26.90
2022-08-05T20:09:17.599Z,26.90
2022-08-05T20:11:58.089Z,26.90
2022-08-05T20:15:03.135Z,26.80
2022-08-05T20:17:53.112Z,26.70
2022-08-05T20:20:31.671Z,26.70
2022-08-05T20:23:12.026Z,26.60
2022-08-05T20:26:16.391Z,26.60
2022-08-05T20:31:36.862Z,26.60
2022-08-05T20:34:12.697Z,26.60
2022-08-05T20:36:43.369Z,26.50
2022-08-05T20:39:16.574Z,26.60
2022-08-05T20:41:47.758Z,26.50
2022-08-05T20:44:30.385Z,26.40
2022-08-05T20:47:01.715Z,26.40
2022-08-05T20:49:39.387Z,26.50
2022-08-05T20:52:10.767Z,26.40
2022-08-05T20:54:55.591Z,26.30
2022-08-05T21:00:40.376Z,26.30
2022-08-05T21:03:08.450Z,26.40
2022-08-05T21:05:54.127Z,26.30
2022-08-05T21:08:28.184Z,26.20
2022-08-05T21:11:09.927Z,26.20
2022-08-05T21:13:48.497Z,26.20
2022-08-05T21:16:29.606Z,26.20
2022-08-05T21:19:01.058Z,26.20
2022-08-05T21:21:39.165Z,26.10
2022-08-05T21:24:15.466Z,26.10
2022-08-05T21:26:53.355Z,26.10
2022-08-05T21:29:26.564Z,26.10
2022-08-05T21:32:02.811Z,26.20
2022-08-05T21:34:33.129Z,26.20
2022-08-05T21:37:04.783Z,26.20
2022-08-05T21:39:34.550Z,26.10
2022-08-05T21:42:07.075Z,26.10
2022-08-05T21:44:55.433Z,26.10
2022-08-05T21:47:56.478Z,25.90
2022-08-05T21:50:15.181Z,24.30
2022-08-05T21:52:47.092Z,25.70
2022-08-05T21:55:17.105Z,25.50
2022-08-05T21:57:45.793Z,25.30
2022-08-05T22:07:59.340Z,24.40
2022-08-05T22:10:30.871Z,24.40
2022-08-05T22:16:02.492Z,24.10
2022-08-05T22:18:39.489Z,23.70
2022-08-05T22:21:18.905Z,23.30
2022-08-05T22:24:08.925Z,23.00
2022-08-05T22:26:59.871Z,22.70
2022-08-05T22:29:30.671Z,22.30
2022-08-05T22:32:02.744Z,22.00
2022-08-05T22:34:33.467Z,21.90
2022-08-05T22:37:03.925Z,21.50
2022-08-05T22:39:34.505Z,21.60
2022-08-05T22:42:12.485Z,21.70
2022-08-05T22:47:29.303Z,21.80
2022-08-05T22:50:20.636Z,21.70
2022-08-05T22:52:50.214Z,21.70
2022-08-05T22:55:22.108Z,21.60
2022-08-05T22:57:51.455Z,21.50
2022-08-05T23:02:53.439Z,21.30
2022-08-05T23:05:24.225Z,21.30
2022-08-05T23:07:53.253Z,21.30
2022-08-05T23:10:23.974Z,21.10
2022-08-05T23:12:55.544Z,21.00
2022-08-05T23:15:26.890Z,21.00
2022-08-05T23:18:01.572Z,21.00
2022-08-05T23:20:33.668Z,21.20
2022-08-05T23:23:08.346Z,21.20
2022-08-05T23:25:51.689Z,21.10
2022-08-05T23:28:23.842Z,21.40
2022-08-05T23:30:53.679Z,21.40
2022-08-05T23:36:14.026Z,21.20
2022-08-05T23:38:43.735Z,21.10
2022-08-05T23:41:13.011Z,21.00
2022-08-05T23:44:05.978Z,21.00
2022-08-05T23:46:30.522Z,21.60
2022-08-05T23:49:01.942Z,21.10
2022-08-05T23:52:05.524Z,21.10
2022-08-05T23:54:38.323Z,21.20
2022-08-05T23:57:08.893Z,21.00
