createdAt,value
2018-11-30T00:00:18.728Z,0.80
2018-11-30T00:01:18.727Z,0.90
2018-11-30T00:02:18.875Z,0.70
2018-11-30T00:03:18.766Z,1.60
2018-11-30T00:04:18.778Z,3.20
2018-11-30T00:05:18.799Z,1.10
2018-11-30T00:06:18.787Z,0.70
2018-11-30T00:07:18.936Z,1.80
2018-11-30T00:08:18.947Z,1.00
2018-11-30T00:09:18.841Z,0.60
2018-11-30T00:10:18.872Z,0.80
2018-11-30T00:11:18.883Z,0.70
2018-11-30T00:12:19.005Z,0.80
2018-11-30T00:13:18.910Z,0.60
2018-11-30T00:14:18.921Z,0.60
2018-11-30T00:15:19.044Z,1.00
2018-11-30T00:16:18.955Z,3.30
2018-11-30T00:17:19.071Z,0.60
2018-11-30T00:18:18.986Z,0.60
2018-11-30T00:19:19.053Z,0.60
2018-11-30T00:20:19.012Z,1.30
2018-11-30T00:21:19.025Z,1.20
2018-11-30T00:22:19.141Z,0.60
2018-11-30T00:23:19.058Z,0.60
2018-11-30T00:24:19.087Z,1.70
2018-11-30T00:25:19.079Z,0.50
2018-11-30T00:26:19.112Z,1.70
2018-11-30T00:27:19.223Z,0.70
2018-11-30T00:28:19.128Z,0.80
2018-11-30T00:29:19.136Z,0.70
2018-11-30T00:30:19.163Z,0.50
2018-11-30T00:31:19.179Z,2.00
2018-11-30T00:32:19.333Z,0.60
2018-11-30T00:33:19.205Z,0.60
2018-11-30T00:34:19.222Z,0.80
2018-11-30T00:35:19.234Z,0.70
2018-11-30T00:36:19.250Z,0.70
2018-11-30T00:37:19.361Z,0.80
2018-11-30T00:38:19.283Z,1.20
2018-11-30T00:39:19.296Z,0.70
2018-11-30T00:40:19.309Z,0.90
2018-11-30T00:41:19.329Z,0.70
2018-11-30T00:42:19.439Z,0.60
2018-11-30T00:43:19.357Z,0.60
2018-11-30T00:44:19.364Z,0.70
2018-11-30T00:45:19.390Z,1.10
2018-11-30T00:46:19.381Z,0.80
2018-11-30T00:47:19.451Z,0.80
2018-11-30T00:48:19.534Z,1.20
2018-11-30T00:49:19.455Z,1.60
2018-11-30T00:50:19.456Z,0.70
2018-11-30T00:51:19.467Z,0.70
2018-11-30T00:52:19.486Z,1.20
2018-11-30T00:53:19.602Z,0.60
2018-11-30T00:54:19.528Z,0.60
2018-11-30T00:55:19.538Z,1.70
2018-11-30T00:56:19.548Z,0.60
2018-11-30T00:57:19.566Z,1.50
2018-11-30T00:58:19.686Z,0.80
2018-11-30T00:59:19.603Z,1.00
2018-11-30T01:00:19.602Z,0.60
2018-11-30T01:01:19.628Z,1.00
2018-11-30T01:02:19.640Z,1.80
2018-11-30T01:03:19.689Z,1.30
2018-11-30T01:04:19.649Z,2.80
2018-11-30T01:05:19.700Z,1.00
2018-11-30T01:06:19.684Z,0.60
2018-11-30T01:07:19.713Z,0.60
2018-11-30T01:08:19.820Z,1.50
2018-11-30T01:09:19.753Z,0.60
2018-11-30T01:10:19.746Z,1.10
2018-11-30T01:11:19.787Z,1.50
2018-11-30T01:12:19.821Z,0.60
2018-11-30T01:13:19.899Z,0.70
2018-11-30T01:14:19.822Z,1.00
2018-11-30T01:15:19.838Z,0.70
2018-11-30T01:16:19.848Z,0.70
2018-11-30T01:17:19.858Z,0.60
2018-11-30T01:18:19.975Z,1.20
2018-11-30T01:19:19.875Z,0.60
2018-11-30T01:20:19.912Z,0.70
2018-11-30T01:21:22.399Z,0.60
2018-11-30T01:22:19.918Z,0.60
2018-11-30T01:23:20.057Z,0.60
2018-11-30T01:24:19.972Z,0.60
2018-11-30T01:25:20.046Z,0.60
2018-11-30T01:26:19.997Z,0.70
2018-11-30T01:27:20.010Z,1.40
2018-11-30T01:28:20.067Z,0.60
2018-11-30T01:29:20.049Z,0.60
2018-11-30T01:30:20.059Z,0.60
2018-11-30T01:31:20.092Z,0.60
2018-11-30T01:32:20.070Z,0.60
2018-11-30T01:33:20.252Z,0.90
2018-11-30T01:34:20.114Z,0.70
2018-11-30T01:35:20.134Z,0.80
2018-11-30T01:36:20.136Z,0.70
2018-11-30T01:37:20.160Z,1.70
2018-11-30T01:38:20.238Z,0.60
2018-11-30T01:39:20.187Z,0.60
2018-11-30T01:40:20.201Z,0.60
2018-11-30T01:41:20.207Z,0.50
2018-11-30T01:42:20.281Z,0.50
2018-11-30T01:43:20.386Z,1.20
2018-11-30T01:44:20.249Z,0.80
2018-11-30T01:45:20.283Z,0.60
2018-11-30T01:46:20.297Z,0.70
2018-11-30T01:47:20.305Z,0.90
2018-11-30T01:48:20.463Z,1.50
2018-11-30T01:49:20.349Z,1.60
2018-11-30T01:50:20.348Z,0.60
2018-11-30T01:51:20.395Z,0.60
2018-11-30T01:52:20.398Z,1.50
2018-11-30T01:53:20.490Z,0.60
2018-11-30T01:54:20.410Z,1.30
2018-11-30T01:55:20.430Z,0.60
2018-11-30T01:56:20.441Z,0.80
2018-11-30T01:57:20.452Z,0.60
2018-11-30T01:58:20.561Z,0.60
2018-11-30T01:59:20.476Z,0.90
2018-11-30T02:00:20.501Z,0.80
2018-11-30T02:01:20.558Z,1.30
2018-11-30T02:02:20.528Z,0.60
2018-11-30T02:03:20.649Z,1.00
2018-11-30T02:04:20.569Z,0.60
2018-11-30T02:05:20.587Z,1.30
2018-11-30T02:06:20.585Z,1.30
2018-11-30T02:07:20.586Z,0.60
2018-11-30T02:08:20.651Z,0.80
2018-11-30T02:09:20.726Z,0.60
2018-11-30T02:10:20.667Z,1.30
2018-11-30T02:11:20.671Z,0.60
2018-11-30T02:12:20.686Z,1.50
2018-11-30T02:13:20.702Z,0.80
2018-11-30T02:14:20.810Z,0.70
2018-11-30T02:15:20.715Z,0.60
2018-11-30T02:16:20.739Z,0.60
2018-11-30T02:17:20.747Z,0.60
2018-11-30T02:18:20.774Z,0.60
2018-11-30T02:19:20.883Z,1.10
2018-11-30T02:20:20.809Z,1.10
2018-11-30T02:21:20.824Z,1.20
2018-11-30T02:22:20.843Z,0.50
2018-11-30T02:23:20.838Z,1.90
2018-11-30T02:24:21.004Z,0.60
2018-11-30T02:25:20.922Z,0.60
2018-11-30T02:26:20.892Z,0.60
2018-11-30T02:27:20.911Z,1.20
2018-11-30T02:28:20.908Z,1.00
2018-11-30T02:29:21.051Z,1.20
2018-11-30T02:30:20.958Z,0.60
2018-11-30T02:31:20.970Z,1.70
2018-11-30T02:32:20.987Z,1.00
2018-11-30T02:33:20.985Z,1.20
2018-11-30T02:34:21.103Z,0.70
2018-11-30T02:35:21.024Z,1.00
2018-11-30T02:36:21.025Z,1.80
2018-11-30T02:37:21.059Z,0.70
2018-11-30T02:38:21.061Z,0.60
2018-11-30T02:39:21.184Z,0.60
2018-11-30T02:40:21.105Z,0.60
2018-11-30T02:41:21.107Z,0.60
2018-11-30T02:42:21.121Z,0.60
2018-11-30T02:43:21.145Z,0.60
2018-11-30T02:44:21.258Z,0.60
2018-11-30T02:45:21.177Z,0.60
2018-11-30T02:46:21.190Z,0.60
2018-11-30T02:47:21.196Z,1.40
2018-11-30T02:48:21.214Z,1.00
2018-11-30T02:49:21.336Z,1.70
2018-11-30T02:50:21.264Z,0.60
2018-11-30T02:51:21.341Z,0.60
2018-11-30T02:52:21.265Z,0.60
2018-11-30T02:53:21.315Z,0.60
2018-11-30T02:54:21.407Z,0.60
2018-11-30T02:55:21.329Z,0.60
2018-11-30T02:56:21.343Z,1.10
2018-11-30T02:57:21.365Z,0.60
2018-11-30T02:58:21.381Z,0.60
2018-11-30T02:59:21.437Z,0.50
2018-11-30T03:00:21.396Z,1.10
2018-11-30T03:01:21.409Z,0.60
2018-11-30T03:02:21.433Z,1.10
2018-11-30T03:03:21.444Z,0.80
2018-11-30T03:04:21.534Z,1.10
2018-11-30T03:05:21.494Z,0.70
2018-11-30T03:06:21.537Z,0.80
2018-11-30T03:07:21.519Z,0.60
2018-11-30T03:08:21.535Z,2.20
2018-11-30T03:09:21.636Z,0.60
2018-11-30T03:10:21.557Z,1.90
2018-11-30T03:11:21.567Z,0.60
2018-11-30T03:12:21.574Z,0.60
2018-11-30T03:13:21.594Z,0.60
2018-11-30T03:14:21.828Z,1.00
2018-11-30T03:15:21.613Z,1.80
2018-11-30T03:16:21.636Z,1.50
2018-11-30T03:17:21.665Z,0.60
2018-11-30T03:18:21.679Z,1.40
2018-11-30T03:19:21.852Z,0.70
2018-11-30T03:20:21.715Z,0.70
2018-11-30T03:21:21.722Z,0.60
2018-11-30T03:22:21.717Z,0.60
2018-11-30T03:23:21.746Z,1.10
2018-11-30T03:24:21.912Z,0.70
2018-11-30T03:25:21.784Z,0.90
2018-11-30T03:26:21.800Z,1.30
2018-11-30T03:27:21.807Z,1.00
2018-11-30T03:28:21.824Z,1.60
2018-11-30T03:29:22.057Z,0.70
2018-11-30T03:30:21.855Z,1.30
2018-11-30T03:31:21.872Z,0.60
2018-11-30T03:32:21.887Z,1.00
2018-11-30T03:33:21.901Z,0.60
2018-11-30T03:34:22.016Z,2.40
2018-11-30T03:35:21.952Z,1.20
2018-11-30T03:36:21.940Z,0.60
2018-11-30T03:37:21.997Z,1.10
2018-11-30T03:38:21.975Z,0.50
2018-11-30T03:39:22.036Z,1.10
2018-11-30T03:40:22.017Z,1.60
2018-11-30T03:41:22.137Z,1.10
2018-11-30T03:42:22.042Z,1.40
2018-11-30T03:43:22.052Z,0.60
2018-11-30T03:44:22.177Z,0.60
2018-11-30T03:45:22.074Z,0.80
2018-11-30T03:46:22.097Z,0.80
2018-11-30T03:47:22.118Z,0.60
2018-11-30T03:48:22.148Z,0.60
2018-11-30T03:49:22.315Z,1.20
2018-11-30T03:50:22.143Z,0.60
2018-11-30T03:51:22.171Z,0.60
2018-11-30T03:52:22.195Z,1.20
2018-11-30T03:53:22.213Z,0.60
2018-11-30T03:54:22.310Z,0.60
2018-11-30T03:55:22.263Z,0.60
2018-11-30T03:56:22.257Z,0.80
2018-11-30T03:57:22.248Z,0.60
2018-11-30T03:58:22.276Z,1.70
2018-11-30T03:59:22.464Z,0.60
2018-11-30T04:00:22.313Z,0.80
2018-11-30T04:01:22.346Z,0.60
2018-11-30T04:02:22.332Z,2.30
2018-11-30T04:03:22.386Z,0.60
2018-11-30T04:04:22.411Z,0.70
2018-11-30T04:05:22.392Z,0.60
2018-11-30T04:06:22.406Z,0.90
2018-11-30T04:07:22.531Z,0.80
2018-11-30T04:08:22.436Z,2.70
2018-11-30T04:09:22.714Z,0.70
2018-11-30T04:10:22.459Z,0.80
2018-11-30T04:11:22.527Z,0.70
2018-11-30T04:12:22.496Z,0.60
2018-11-30T04:13:22.512Z,0.60
2018-11-30T04:14:22.625Z,0.60
2018-11-30T04:15:22.546Z,0.60
2018-11-30T04:16:22.560Z,0.60
2018-11-30T04:17:22.563Z,0.60
2018-11-30T04:18:22.573Z,0.80
2018-11-30T04:19:22.698Z,1.00
2018-11-30T04:20:22.618Z,1.10
2018-11-30T04:21:22.627Z,0.70
2018-11-30T04:22:22.642Z,0.60
2018-11-30T04:23:22.657Z,1.10
2018-11-30T04:24:22.838Z,0.80
2018-11-30T04:25:22.692Z,0.60
2018-11-30T04:26:22.691Z,0.70
2018-11-30T04:27:22.716Z,1.40
2018-11-30T04:28:22.741Z,0.90
2018-11-30T04:29:22.849Z,2.60
2018-11-30T04:30:22.775Z,1.10
2018-11-30T04:31:22.772Z,0.70
2018-11-30T04:32:22.915Z,0.90
2018-11-30T04:33:22.816Z,0.60
2018-11-30T04:34:22.976Z,0.60
2018-11-30T04:35:22.845Z,0.60
2018-11-30T04:36:22.864Z,0.60
2018-11-30T04:37:22.986Z,0.80
2018-11-30T04:38:22.876Z,0.60
2018-11-30T04:39:23.335Z,0.80
2018-11-30T04:40:22.905Z,1.00
2018-11-30T04:41:22.916Z,0.80
2018-11-30T04:42:22.972Z,0.90
2018-11-30T04:43:22.958Z,0.60
2018-11-30T04:44:23.077Z,0.60
2018-11-30T04:45:23.103Z,0.60
2018-11-30T04:46:22.991Z,0.60
2018-11-30T04:47:23.024Z,0.80
2018-11-30T04:48:23.041Z,0.60
2018-11-30T04:49:23.096Z,0.90
2018-11-30T04:50:23.069Z,1.40
2018-11-30T04:51:23.099Z,2.30
2018-11-30T04:52:23.107Z,1.00
2018-11-30T04:53:23.109Z,0.80
2018-11-30T04:54:23.342Z,0.60
2018-11-30T04:55:23.137Z,1.20
2018-11-30T04:56:23.273Z,1.00
2018-11-30T04:57:23.149Z,0.80
2018-11-30T04:58:23.179Z,1.50
2018-11-30T04:59:23.299Z,0.60
2018-11-30T05:00:23.333Z,1.60
2018-11-30T05:01:23.234Z,0.60
2018-11-30T05:02:23.238Z,1.40
2018-11-30T05:03:23.309Z,0.60
2018-11-30T05:04:23.379Z,0.90
2018-11-30T05:05:23.283Z,0.60
2018-11-30T05:06:23.367Z,1.70
2018-11-30T05:07:23.329Z,1.00
2018-11-30T05:08:23.327Z,0.90
2018-11-30T05:09:23.451Z,0.60
2018-11-30T05:10:23.381Z,0.80
2018-11-30T05:11:23.374Z,1.60
2018-11-30T05:12:23.394Z,0.60
2018-11-30T05:13:23.412Z,1.40
2018-11-30T05:14:23.535Z,0.60
2018-11-30T05:15:23.430Z,2.20
2018-11-30T05:16:23.464Z,1.10
2018-11-30T05:17:23.519Z,2.10
2018-11-30T05:18:23.492Z,1.30
2018-11-30T05:19:23.555Z,1.10
2018-11-30T05:20:23.511Z,1.40
2018-11-30T05:21:23.530Z,0.70
2018-11-30T05:22:23.544Z,5.80
2018-11-30T05:23:23.551Z,0.60
2018-11-30T05:24:23.613Z,0.60
2018-11-30T05:25:23.577Z,1.30
2018-11-30T05:26:23.651Z,0.70
2018-11-30T05:27:23.737Z,0.90
2018-11-30T05:28:23.649Z,0.60
2018-11-30T05:29:23.760Z,0.90
2018-11-30T05:30:23.866Z,2.40
2018-11-30T05:31:23.693Z,0.80
2018-11-30T05:32:23.697Z,0.60
2018-11-30T05:33:23.719Z,0.60
2018-11-30T05:34:23.767Z,0.90
2018-11-30T05:35:23.741Z,0.60
2018-11-30T05:36:23.764Z,1.10
2018-11-30T05:37:23.764Z,0.80
2018-11-30T05:38:23.772Z,1.60
2018-11-30T05:39:23.850Z,0.80
2018-11-30T05:40:23.801Z,0.60
2018-11-30T05:41:23.836Z,1.40
2018-11-30T05:42:23.855Z,2.20
2018-11-30T05:43:23.888Z,2.20
2018-11-30T05:44:23.984Z,0.90
2018-11-30T05:45:23.898Z,1.00
2018-11-30T05:46:23.900Z,3.10
2018-11-30T05:47:23.921Z,0.60
2018-11-30T05:48:23.922Z,0.80
2018-11-30T05:49:23.934Z,1.50
2018-11-30T05:50:24.178Z,0.60
2018-11-30T05:51:24.027Z,0.90
2018-11-30T05:52:24.040Z,0.60
2018-11-30T05:53:24.841Z,0.60
2018-11-30T05:54:24.011Z,2.90
2018-11-30T05:55:24.226Z,1.10
2018-11-30T05:56:24.074Z,0.90
2018-11-30T05:57:24.081Z,1.10
2018-11-30T05:58:24.078Z,0.90
2018-11-30T05:59:24.094Z,1.30
2018-11-30T06:00:24.309Z,1.50
2018-11-30T06:01:24.131Z,0.70
2018-11-30T06:02:24.129Z,1.00
2018-11-30T06:03:24.146Z,0.60
2018-11-30T06:04:24.176Z,1.80
2018-11-30T06:05:24.288Z,1.10
2018-11-30T06:06:24.229Z,1.20
2018-11-30T06:07:24.235Z,1.20
2018-11-30T06:08:24.248Z,0.70
2018-11-30T06:09:24.255Z,1.10
2018-11-30T06:10:24.463Z,2.80
2018-11-30T06:11:24.289Z,1.20
2018-11-30T06:12:24.298Z,0.80
2018-11-30T06:13:24.308Z,0.70
2018-11-30T06:14:24.318Z,0.90
2018-11-30T06:15:24.442Z,0.60
2018-11-30T06:16:24.347Z,3.30
2018-11-30T06:17:24.374Z,0.60
2018-11-30T06:18:24.393Z,0.70
2018-11-30T06:19:24.409Z,1.60
2018-11-30T06:20:24.409Z,1.00
2018-11-30T06:21:24.616Z,0.60
2018-11-30T06:22:24.443Z,0.60
2018-11-30T06:23:24.446Z,2.80
2018-11-30T06:24:24.468Z,0.70
2018-11-30T06:25:24.491Z,0.90
2018-11-30T06:26:24.618Z,4.60
2018-11-30T06:27:24.520Z,0.60
2018-11-30T06:28:24.533Z,0.70
2018-11-30T06:29:24.544Z,0.80
2018-11-30T06:30:24.575Z,1.10
2018-11-30T06:31:24.666Z,0.60
2018-11-30T06:32:24.591Z,0.60
2018-11-30T06:33:24.612Z,1.30
2018-11-30T06:34:24.629Z,1.60
2018-11-30T06:35:24.654Z,0.60
2018-11-30T06:36:24.868Z,1.60
2018-11-30T06:37:24.680Z,0.80
2018-11-30T06:38:24.687Z,1.50
2018-11-30T06:39:27.620Z,3.00
2018-11-30T06:40:24.711Z,0.60
2018-11-30T06:41:24.817Z,2.00
2018-11-30T06:42:24.751Z,1.40
2018-11-30T06:43:24.757Z,2.30
2018-11-30T06:44:24.777Z,1.00
2018-11-30T06:45:24.778Z,1.00
2018-11-30T06:46:25.006Z,0.70
2018-11-30T06:47:24.941Z,0.70
2018-11-30T06:48:24.840Z,0.60
2018-11-30T06:49:24.861Z,0.60
2018-11-30T06:50:24.880Z,0.60
2018-11-30T06:51:25.220Z,0.80
2018-11-30T06:52:25.016Z,0.70
2018-11-30T06:53:24.899Z,0.60
2018-11-30T06:54:24.945Z,1.20
2018-11-30T06:55:24.935Z,1.00
2018-11-30T06:56:25.059Z,0.60
2018-11-30T06:57:24.988Z,0.60
2018-11-30T06:58:24.999Z,0.60
2018-11-30T06:59:24.995Z,0.80
2018-11-30T07:00:25.023Z,1.00
2018-11-30T07:01:25.136Z,0.80
2018-11-30T07:02:25.049Z,0.70
2018-11-30T07:03:25.051Z,0.70
2018-11-30T07:04:25.077Z,0.60
2018-11-30T07:05:25.081Z,1.40
2018-11-30T07:06:25.217Z,5.70
2018-11-30T07:07:25.112Z,1.00
2018-11-30T07:08:25.139Z,0.60
2018-11-30T07:09:25.142Z,0.60
2018-11-30T07:10:25.214Z,0.70
2018-11-30T07:11:25.287Z,1.80
2018-11-30T07:12:25.200Z,0.60
2018-11-30T07:13:25.260Z,0.80
2018-11-30T07:14:25.221Z,1.50
2018-11-30T07:15:25.296Z,1.00
2018-11-30T07:16:25.580Z,0.60
2018-11-30T07:17:25.392Z,0.60
2018-11-30T07:18:25.298Z,0.60
2018-11-30T07:19:25.306Z,1.20
2018-11-30T07:20:25.328Z,0.80
2018-11-30T07:21:25.322Z,1.20
2018-11-30T07:22:25.408Z,0.60
2018-11-30T07:23:25.484Z,0.60
2018-11-30T07:24:25.376Z,0.70
2018-11-30T07:25:25.421Z,0.60
2018-11-30T07:26:25.413Z,1.30
2018-11-30T07:27:25.644Z,1.10
2018-11-30T07:28:25.452Z,1.30
2018-11-30T07:29:25.460Z,0.80
2018-11-30T07:30:25.470Z,1.60
2018-11-30T07:31:25.483Z,0.60
2018-11-30T07:32:25.749Z,0.90
2018-11-30T07:33:25.508Z,0.60
2018-11-30T07:34:25.533Z,0.70
2018-11-30T07:35:25.534Z,0.60
2018-11-30T07:36:25.679Z,1.30
2018-11-30T07:37:25.771Z,1.30
2018-11-30T07:38:25.711Z,1.90
2018-11-30T07:39:25.609Z,0.60
2018-11-30T07:40:25.746Z,1.00
2018-11-30T07:41:25.624Z,0.70
2018-11-30T07:42:25.886Z,1.30
2018-11-30T07:43:25.653Z,1.20
2018-11-30T07:44:25.700Z,0.80
2018-11-30T07:45:25.713Z,0.90
2018-11-30T07:46:25.731Z,1.20
2018-11-30T07:47:25.776Z,0.60
2018-11-30T07:48:25.835Z,0.60
2018-11-30T07:49:25.753Z,0.60
2018-11-30T07:50:25.773Z,0.60
2018-11-30T07:51:25.905Z,0.60
2018-11-30T07:52:25.805Z,1.00
2018-11-30T07:53:25.876Z,0.60
2018-11-30T07:54:25.829Z,0.50
2018-11-30T07:55:25.866Z,0.60
2018-11-30T07:56:25.869Z,1.00
2018-11-30T07:57:25.879Z,0.70
2018-11-30T07:58:25.946Z,0.70
2018-11-30T07:59:25.947Z,0.60
2018-11-30T08:00:25.916Z,0.60
2018-11-30T08:01:25.940Z,0.60
2018-11-30T08:02:25.943Z,0.80
2018-11-30T08:03:26.057Z,1.20
2018-11-30T08:04:25.995Z,0.70
2018-11-30T08:05:25.984Z,2.30
2018-11-30T08:06:26.001Z,0.60
2018-11-30T08:07:26.036Z,0.60
2018-11-30T08:08:26.148Z,1.20
2018-11-30T08:09:26.068Z,4.30
2018-11-30T08:10:26.056Z,0.90
2018-11-30T08:11:26.098Z,0.60
2018-11-30T08:12:26.105Z,0.80
2018-11-30T08:13:26.235Z,0.80
2018-11-30T08:14:26.130Z,0.70
2018-11-30T08:15:26.141Z,1.30
2018-11-30T08:16:26.180Z,1.50
2018-11-30T08:17:26.173Z,0.80
2018-11-30T08:18:26.289Z,0.60
2018-11-30T08:19:26.216Z,3.40
2018-11-30T08:20:26.226Z,1.70
2018-11-30T08:21:26.262Z,0.60
2018-11-30T08:22:26.242Z,0.60
2018-11-30T08:23:26.433Z,0.60
2018-11-30T08:24:26.274Z,1.20
2018-11-30T08:25:26.342Z,0.60
2018-11-30T08:26:26.437Z,0.90
2018-11-30T08:27:26.380Z,1.00
2018-11-30T08:28:26.447Z,4.90
2018-11-30T08:29:26.355Z,1.40
2018-11-30T08:30:26.363Z,1.20
2018-11-30T08:31:26.380Z,0.90
2018-11-30T08:32:26.526Z,0.70
2018-11-30T08:33:26.616Z,0.70
2018-11-30T08:34:26.555Z,1.30
2018-11-30T08:35:26.468Z,1.10
2018-11-30T08:36:26.471Z,0.70
2018-11-30T08:37:26.471Z,2.80
2018-11-30T08:38:26.608Z,1.00
2018-11-30T08:39:26.527Z,1.60
2018-11-30T08:40:26.535Z,1.10
2018-11-30T08:41:26.552Z,0.60
2018-11-30T08:42:26.553Z,0.80
2018-11-30T08:43:26.675Z,1.00
2018-11-30T08:44:26.707Z,0.60
2018-11-30T08:45:26.683Z,0.60
2018-11-30T08:46:26.616Z,0.60
2018-11-30T08:47:26.643Z,0.60
2018-11-30T08:48:26.701Z,1.30
2018-11-30T08:49:26.727Z,0.80
2018-11-30T08:50:26.682Z,0.60
2018-11-30T08:51:26.706Z,1.40
2018-11-30T08:52:26.700Z,0.60
2018-11-30T08:53:26.733Z,0.80
2018-11-30T08:54:26.980Z,1.30
2018-11-30T08:55:26.772Z,0.80
2018-11-30T08:56:26.768Z,0.60
2018-11-30T08:57:26.780Z,0.60
2018-11-30T08:58:26.815Z,0.60
2018-11-30T08:59:27.035Z,4.80
2018-11-30T09:00:26.842Z,1.20
2018-11-30T09:01:26.863Z,1.20
2018-11-30T09:02:26.877Z,0.60
2018-11-30T09:03:26.886Z,1.00
2018-11-30T09:04:26.937Z,0.60
2018-11-30T09:05:26.918Z,1.10
2018-11-30T09:06:26.916Z,0.60
2018-11-30T09:07:26.947Z,1.70
2018-11-30T09:08:26.972Z,2.50
2018-11-30T09:09:27.074Z,1.00
2018-11-30T09:10:27.039Z,0.70
2018-11-30T09:11:27.046Z,0.70
2018-11-30T09:12:27.040Z,0.80
2018-11-30T09:13:27.088Z,0.80
2018-11-30T09:14:27.180Z,1.50
2018-11-30T09:15:27.113Z,1.60
2018-11-30T09:16:27.096Z,0.70
2018-11-30T09:17:27.093Z,0.60
2018-11-30T09:18:27.237Z,1.20
2018-11-30T09:19:27.248Z,0.60
2018-11-30T09:20:27.149Z,1.70
2018-11-30T09:21:27.165Z,0.60
2018-11-30T09:22:27.178Z,0.70
2018-11-30T09:23:27.187Z,0.60
2018-11-30T09:24:27.305Z,0.80
2018-11-30T09:25:27.348Z,1.20
2018-11-30T09:26:27.297Z,1.00
2018-11-30T09:27:27.282Z,1.60
2018-11-30T09:28:27.321Z,0.60
2018-11-30T09:29:27.410Z,0.70
2018-11-30T09:30:27.306Z,0.60
2018-11-30T09:31:27.347Z,0.60
2018-11-30T09:32:27.360Z,1.20
2018-11-30T09:33:27.402Z,0.60
2018-11-30T09:34:27.424Z,1.10
2018-11-30T09:35:27.414Z,1.00
2018-11-30T09:36:27.532Z,0.80
2018-11-30T09:37:27.430Z,1.50
2018-11-30T09:38:27.568Z,1.10
2018-11-30T09:39:27.573Z,1.30
2018-11-30T09:40:27.476Z,0.70
2018-11-30T09:41:27.487Z,1.10
2018-11-30T09:42:27.530Z,1.60
2018-11-30T09:43:27.651Z,1.10
2018-11-30T09:44:27.689Z,2.00
2018-11-30T09:45:27.681Z,1.10
2018-11-30T09:46:27.583Z,0.60
2018-11-30T09:47:27.625Z,0.70
2018-11-30T09:48:27.612Z,1.00
2018-11-30T09:49:27.855Z,0.60
2018-11-30T09:50:27.766Z,0.70
2018-11-30T09:51:27.657Z,1.30
2018-11-30T09:52:27.695Z,0.60
2018-11-30T09:53:27.820Z,1.20
2018-11-30T09:54:27.919Z,0.60
2018-11-30T09:55:27.729Z,0.60
2018-11-30T09:56:27.769Z,0.70
2018-11-30T09:57:27.779Z,0.70
2018-11-30T09:58:27.797Z,1.80
2018-11-30T09:59:28.000Z,0.60
2018-11-30T10:00:27.815Z,0.80
2018-11-30T10:01:27.847Z,1.10
2018-11-30T10:02:27.849Z,0.60
2018-11-30T10:03:27.878Z,0.60
2018-11-30T10:04:28.081Z,0.70
2018-11-30T10:05:27.899Z,0.60
2018-11-30T10:06:27.921Z,1.10
2018-11-30T10:07:28.072Z,0.60
2018-11-30T10:08:27.956Z,0.70
2018-11-30T10:09:28.049Z,0.70
2018-11-30T10:10:28.021Z,0.70
2018-11-30T10:11:28.011Z,2.00
2018-11-30T10:12:28.099Z,1.00
2018-11-30T10:13:28.066Z,0.80
2018-11-30T10:14:28.117Z,1.50
2018-11-30T10:15:28.098Z,0.70
2018-11-30T10:16:28.118Z,3.30
2018-11-30T10:17:28.135Z,1.60
2018-11-30T10:18:28.143Z,1.60
2018-11-30T10:19:28.245Z,0.70
2018-11-30T10:20:28.237Z,1.00
2018-11-30T10:21:28.231Z,1.00
2018-11-30T10:22:28.242Z,1.10
2018-11-30T10:23:28.292Z,1.10
2018-11-30T10:24:28.289Z,0.90
2018-11-30T10:25:28.387Z,0.80
2018-11-30T10:26:28.333Z,0.90
2018-11-30T10:27:28.340Z,0.70
2018-11-30T10:28:28.347Z,1.20
2018-11-30T10:29:28.381Z,0.70
2018-11-30T10:30:28.512Z,1.10
2018-11-30T10:31:28.480Z,0.90
2018-11-30T10:32:28.443Z,0.90
2018-11-30T10:33:28.457Z,1.20
2018-11-30T10:34:28.516Z,1.00
2018-11-30T10:35:28.604Z,1.90
2018-11-30T10:36:28.535Z,1.50
2018-11-30T10:37:28.570Z,1.30
2018-11-30T10:38:28.583Z,0.60
2018-11-30T10:39:28.585Z,0.80
2018-11-30T10:40:28.724Z,1.10
2018-11-30T10:41:28.626Z,0.90
2018-11-30T10:42:28.654Z,0.90
2018-11-30T10:43:28.678Z,0.60
2018-11-30T10:44:28.829Z,0.70
2018-11-30T10:45:28.837Z,1.50
2018-11-30T10:46:28.875Z,2.40
2018-11-30T10:47:28.793Z,0.90
2018-11-30T10:48:28.924Z,0.90
2018-11-30T10:49:28.880Z,0.60
2018-11-30T10:50:28.962Z,1.10
2018-11-30T10:51:28.901Z,3.80
2018-11-30T10:52:29.018Z,1.00
2018-11-30T10:53:28.906Z,0.70
2018-11-30T10:54:28.933Z,1.00
2018-11-30T10:55:30.877Z,0.60
2018-11-30T10:56:28.988Z,0.60
2018-11-30T10:57:29.039Z,0.80
2018-11-30T10:58:29.041Z,0.80
2018-11-30T10:59:29.074Z,1.20
2018-11-30T11:00:29.153Z,2.90
2018-11-30T11:01:29.109Z,1.50
2018-11-30T11:02:29.137Z,1.40
2018-11-30T11:03:29.286Z,0.60
2018-11-30T11:04:29.177Z,0.90
2018-11-30T11:05:29.326Z,1.10
2018-11-30T11:06:29.239Z,1.20
2018-11-30T11:07:29.267Z,0.60
2018-11-30T11:08:29.293Z,0.70
2018-11-30T11:09:29.314Z,0.90
2018-11-30T11:10:29.436Z,0.70
2018-11-30T11:11:29.410Z,1.30
2018-11-30T11:12:29.430Z,1.00
2018-11-30T11:13:29.402Z,0.60
2018-11-30T11:14:29.638Z,0.60
2018-11-30T11:15:29.478Z,0.80
2018-11-30T11:16:29.609Z,1.40
2018-11-30T11:17:29.525Z,0.70
2018-11-30T11:18:29.544Z,1.00
2018-11-30T11:19:29.791Z,1.40
2018-11-30T11:20:29.585Z,0.90
2018-11-30T11:21:29.629Z,1.20
2018-11-30T11:22:29.639Z,1.30
2018-11-30T11:23:29.669Z,0.60
2018-11-30T11:24:29.897Z,1.20
2018-11-30T11:25:29.714Z,3.20
2018-11-30T11:26:29.777Z,0.90
2018-11-30T11:27:29.805Z,1.70
2018-11-30T11:28:29.822Z,3.20
2018-11-30T11:29:29.886Z,0.60
2018-11-30T11:30:29.870Z,0.60
2018-11-30T11:31:29.900Z,0.90
2018-11-30T11:32:29.921Z,0.70
2018-11-30T11:33:29.961Z,0.80
2018-11-30T11:34:30.059Z,0.90
2018-11-30T11:35:29.984Z,0.70
2018-11-30T11:36:30.025Z,2.00
2018-11-30T11:37:30.052Z,0.60
2018-11-30T11:38:30.067Z,0.70
2018-11-30T11:39:30.209Z,1.00
2018-11-30T11:40:30.133Z,1.50
2018-11-30T11:41:30.154Z,9.10
2018-11-30T11:42:30.193Z,20.70
2018-11-30T11:43:30.258Z,18.90
2018-11-30T11:44:30.344Z,20.40
2018-11-30T11:45:30.263Z,19.80
2018-11-30T11:46:30.288Z,18.60
2018-11-30T11:47:30.317Z,20.30
2018-11-30T11:48:30.351Z,18.30
2018-11-30T11:49:30.472Z,19.10
2018-11-30T11:50:30.398Z,20.20
2018-11-30T11:51:30.425Z,19.30
2018-11-30T11:52:30.528Z,19.50
2018-11-30T11:53:30.489Z,19.30
2018-11-30T11:54:30.559Z,19.30
2018-11-30T11:55:30.541Z,18.70
2018-11-30T11:56:30.686Z,17.20
2018-11-30T11:57:30.584Z,17.10
2018-11-30T11:58:30.624Z,18.80
2018-11-30T11:59:30.742Z,24.10
2018-11-30T12:00:30.689Z,17.80
2018-11-30T12:01:30.707Z,18.00
2018-11-30T12:02:30.727Z,18.70
2018-11-30T12:03:30.767Z,15.30
2018-11-30T12:04:30.828Z,13.40
2018-11-30T12:05:30.823Z,13.90
2018-11-30T12:06:30.851Z,15.00
2018-11-30T12:07:30.889Z,15.10
2018-11-30T12:08:30.899Z,15.10
2018-11-30T12:09:31.039Z,13.80
2018-11-30T12:10:30.975Z,11.70
2018-11-30T12:11:31.030Z,13.10
2018-11-30T12:12:31.025Z,11.40
2018-11-30T12:13:31.055Z,10.70
2018-11-30T12:14:31.187Z,10.90
2018-11-30T12:15:31.117Z,10.90
2018-11-30T12:16:31.128Z,10.70
2018-11-30T12:17:31.182Z,10.30
2018-11-30T12:18:31.184Z,10.40
2018-11-30T12:19:31.319Z,10.60
2018-11-30T12:20:31.252Z,9.90
2018-11-30T12:21:31.282Z,11.10
2018-11-30T12:22:31.317Z,10.50
2018-11-30T12:23:31.382Z,11.20
2018-11-30T12:24:31.483Z,9.80
2018-11-30T12:25:31.417Z,8.50
2018-11-30T12:26:31.430Z,10.90
2018-11-30T12:27:31.455Z,10.30
2018-11-30T12:28:31.611Z,8.80
2018-11-30T12:29:31.571Z,12.80
2018-11-30T12:30:32.401Z,8.20
2018-11-30T12:31:31.640Z,8.50
2018-11-30T12:32:31.715Z,8.60
2018-11-30T12:33:31.642Z,8.90
2018-11-30T12:34:31.658Z,6.30
2018-11-30T12:35:31.727Z,8.50
2018-11-30T12:36:31.729Z,6.20
2018-11-30T12:37:31.863Z,5.80
2018-11-30T12:38:31.793Z,10.10
2018-11-30T12:39:31.827Z,6.40
2018-11-30T12:40:31.848Z,9.80
2018-11-30T12:41:31.915Z,7.40
2018-11-30T12:42:32.044Z,6.50
2018-11-30T12:43:31.941Z,8.10
2018-11-30T12:44:31.992Z,7.60
2018-11-30T12:45:32.014Z,7.20
2018-11-30T12:46:32.024Z,6.10
2018-11-30T12:47:32.131Z,6.90
2018-11-30T12:48:32.141Z,9.50
2018-11-30T12:49:32.145Z,7.60
2018-11-30T12:50:32.181Z,6.60
2018-11-30T12:51:32.197Z,7.50
2018-11-30T12:52:32.325Z,6.70
2018-11-30T12:54:32.278Z,7.30
2018-11-30T12:55:32.303Z,6.50
2018-11-30T12:56:32.349Z,7.40
2018-11-30T12:57:32.483Z,5.70
2018-11-30T12:58:32.427Z,5.60
2018-11-30T12:59:32.435Z,5.70
2018-11-30T13:00:32.492Z,5.60
2018-11-30T13:01:32.513Z,6.20
2018-11-30T13:02:32.649Z,6.30
2018-11-30T13:03:32.562Z,5.50
2018-11-30T13:04:32.600Z,5.50
2018-11-30T13:05:32.668Z,6.90
2018-11-30T13:06:32.654Z,6.40
2018-11-30T13:07:32.904Z,6.40
2018-11-30T13:08:32.733Z,6.00
2018-11-30T13:09:32.758Z,6.20
2018-11-30T13:10:32.773Z,7.60
2018-11-30T13:11:32.793Z,7.30
2018-11-30T13:12:32.945Z,6.60
2018-11-30T13:13:32.881Z,7.20
2018-11-30T13:14:36.339Z,7.10
2018-11-30T13:15:32.944Z,6.70
2018-11-30T13:16:32.977Z,7.20
2018-11-30T13:17:33.084Z,7.50