createdAt,value
2022-10-30T00:01:18.724Z,43.20
2022-10-30T00:03:46.640Z,43.35
2022-10-30T00:06:14.662Z,43.30
2022-10-30T00:08:42.645Z,43.43
2022-10-30T00:11:11.646Z,43.29
2022-10-30T00:13:39.578Z,43.22
2022-10-30T00:16:08.882Z,43.45
2022-10-30T00:18:38.513Z,43.51
2022-10-30T00:21:08.203Z,43.15
2022-10-30T00:23:36.063Z,43.06
2022-10-30T00:26:05.266Z,43.42
2022-10-30T00:28:33.166Z,43.25
2022-10-30T00:31:01.617Z,43.43
2022-10-30T00:33:29.635Z,43.22
2022-10-30T00:35:59.003Z,43.31
2022-10-30T00:38:26.954Z,43.21
2022-10-30T00:40:54.980Z,43.13
2022-10-30T00:43:30.847Z,43.30
2022-10-30T00:45:59.456Z,43.01
2022-10-30T00:48:27.513Z,43.32
2022-10-30T00:50:55.512Z,43.19
2022-10-30T00:53:25.235Z,43.08
2022-10-30T00:55:54.328Z,42.92
2022-10-30T00:58:22.773Z,43.14
2022-10-30T01:00:52.591Z,43.01
2022-10-30T01:03:20.655Z,43.21
2022-10-30T01:05:50.013Z,43.19
2022-10-30T01:08:17.974Z,42.93
2022-10-30T01:10:47.388Z,42.95
2022-10-30T01:13:15.448Z,42.93
2022-10-30T01:15:54.361Z,42.94
2022-10-30T01:18:28.147Z,42.93
2022-10-30T01:21:18.765Z,43.02
2022-10-30T01:23:53.743Z,42.95
2022-10-30T01:26:27.592Z,43.05
2022-10-30T01:29:06.460Z,43.01
2022-10-30T01:31:43.908Z,42.94
2022-10-30T01:34:18.560Z,43.25
2022-10-30T01:36:47.355Z,43.07
2022-10-30T01:39:17.447Z,42.99
2022-10-30T01:41:46.729Z,43.13
2022-10-30T01:44:15.514Z,42.78
2022-10-30T01:46:48.309Z,42.90
2022-10-30T01:49:40.910Z,42.81
2022-10-30T01:52:14.558Z,42.92
2022-10-30T01:54:44.835Z,42.82
2022-10-30T01:57:17.907Z,42.97
2022-10-30T01:59:47.301Z,42.87
2022-10-30T02:02:15.482Z,43.22
2022-10-30T02:04:43.654Z,43.10
2022-10-30T02:07:11.726Z,43.05
2022-10-30T02:09:39.955Z,42.99
2022-10-30T02:12:08.201Z,42.84
2022-10-30T02:14:38.554Z,42.97
2022-10-30T02:17:07.075Z,42.87
2022-10-30T02:19:35.134Z,42.75
2022-10-30T02:22:04.588Z,43.16
2022-10-30T02:24:32.772Z,43.03
2022-10-30T02:27:00.919Z,43.09
2022-10-30T02:29:28.858Z,43.01
2022-10-30T02:31:56.817Z,42.76
2022-10-30T02:34:24.727Z,42.81
2022-10-30T02:36:52.676Z,42.89
2022-10-30T02:39:22.376Z,43.17
2022-10-30T02:41:50.329Z,42.74
2022-10-30T02:44:18.205Z,42.75
2022-10-30T02:46:46.194Z,43.13
2022-10-30T02:49:14.133Z,42.86
2022-10-30T02:51:42.102Z,42.82
2022-10-30T02:54:10.181Z,43.09
2022-10-30T02:56:41.438Z,43.00
2022-10-30T02:59:09.500Z,42.70
2022-10-30T03:01:37.673Z,42.79
2022-10-30T03:04:06.191Z,42.74
2022-10-30T03:06:34.190Z,42.66
2022-10-30T03:09:02.139Z,43.07
2022-10-30T03:11:30.061Z,42.75
2022-10-30T03:13:59.380Z,42.83
2022-10-30T03:16:29.404Z,42.80
2022-10-30T03:18:57.818Z,42.68
2022-10-30T03:21:27.269Z,42.89
2022-10-30T03:23:55.315Z,42.87
2022-10-30T03:26:23.316Z,42.81
2022-10-30T03:28:51.254Z,42.86
2022-10-30T03:31:20.694Z,42.61
2022-10-30T03:33:48.627Z,43.07
2022-10-30T03:36:16.567Z,42.86
2022-10-30T03:38:44.650Z,42.70
2022-10-30T03:41:12.592Z,43.07
2022-10-30T03:43:40.534Z,42.92
2022-10-30T03:46:08.527Z,42.79
2022-10-30T03:48:37.868Z,42.63
2022-10-30T03:51:06.089Z,43.02
2022-10-30T03:53:34.084Z,42.87
2022-10-30T03:56:02.746Z,42.86
2022-10-30T03:58:30.747Z,42.92
2022-10-30T04:01:02.605Z,42.94
2022-10-30T04:03:30.627Z,42.97
2022-10-30T04:06:00.176Z,42.82
2022-10-30T04:08:28.185Z,42.79
2022-10-30T04:10:56.191Z,42.48
2022-10-30T04:13:24.312Z,42.59
2022-10-30T04:15:55.943Z,42.66
2022-10-30T04:18:27.153Z,42.72
2022-10-30T04:20:55.157Z,42.97
2022-10-30T04:23:24.570Z,42.55
2022-10-30T04:25:52.469Z,42.76
2022-10-30T04:28:21.293Z,42.73
2022-10-30T04:30:49.290Z,42.83
2022-10-30T04:33:17.321Z,42.70
2022-10-30T04:35:45.254Z,42.82
2022-10-30T04:38:14.037Z,42.60
2022-10-30T04:40:44.219Z,42.90
2022-10-30T04:43:12.373Z,42.57
2022-10-30T04:45:40.588Z,42.57
2022-10-30T04:48:09.219Z,42.68
2022-10-30T04:50:37.122Z,42.75
2022-10-30T04:53:05.897Z,42.54
2022-10-30T04:55:33.876Z,42.80
2022-10-30T04:58:04.102Z,42.58
2022-10-30T05:00:32.330Z,42.44
2022-10-30T05:03:01.794Z,42.74
2022-10-30T05:05:29.744Z,42.65
2022-10-30T05:07:57.953Z,42.68
2022-10-30T05:10:26.170Z,42.26
2022-10-30T05:12:54.511Z,42.62
2022-10-30T05:15:23.901Z,42.21
2022-10-30T05:17:52.721Z,42.46
2022-10-30T05:20:20.830Z,42.32
2022-10-30T05:22:55.384Z,42.16
2022-10-30T05:25:23.138Z,42.57
2022-10-30T05:27:51.109Z,42.59
2022-10-30T05:30:19.023Z,42.72
2022-10-30T05:32:48.534Z,42.48
2022-10-30T05:35:16.509Z,42.42
2022-10-30T05:37:44.706Z,42.68
2022-10-30T05:40:12.901Z,42.47
2022-10-30T05:42:46.492Z,42.67
2022-10-30T05:45:14.446Z,42.33
2022-10-30T05:47:42.412Z,42.69
2022-10-30T05:50:12.420Z,42.69
2022-10-30T05:52:40.388Z,42.45
2022-10-30T05:55:08.805Z,42.69
2022-10-30T05:57:36.653Z,42.65
2022-10-30T06:00:05.747Z,42.69
2022-10-30T06:02:34.069Z,42.69
2022-10-30T06:05:02.061Z,42.72
2022-10-30T06:07:31.432Z,42.59
2022-10-30T06:09:59.378Z,42.60
2022-10-30T06:12:27.267Z,42.29
2022-10-30T06:14:55.206Z,42.47
2022-10-30T06:17:23.160Z,42.32
2022-10-30T06:19:51.084Z,42.27
2022-10-30T06:22:19.044Z,42.64
2022-10-30T06:24:48.391Z,42.20
2022-10-30T06:27:16.369Z,42.52
2022-10-30T06:29:44.371Z,42.41
2022-10-30T06:32:12.321Z,42.13
2022-10-30T06:34:41.265Z,42.04
2022-10-30T06:37:09.213Z,42.27
2022-10-30T06:39:37.163Z,42.44
2022-10-30T06:42:06.655Z,42.05
2022-10-30T06:44:34.575Z,42.07
2022-10-30T06:47:02.537Z,42.33
2022-10-30T06:49:30.495Z,42.12
2022-10-30T06:51:58.454Z,42.29
2022-10-30T06:54:26.461Z,42.33
2022-10-30T06:56:54.530Z,42.11
2022-10-30T06:59:24.043Z,42.45
2022-10-30T07:01:55.653Z,42.49
2022-10-30T07:04:26.993Z,42.13
2022-10-30T07:06:54.902Z,42.50
2022-10-30T07:09:22.862Z,42.46
2022-10-30T07:11:54.507Z,42.04
2022-10-30T07:14:26.257Z,42.46
2022-10-30T07:16:55.770Z,42.32
2022-10-30T07:19:23.779Z,42.15
2022-10-30T07:21:54.748Z,42.16
2022-10-30T07:24:22.743Z,42.25
2022-10-30T07:26:50.688Z,42.33
2022-10-30T07:29:18.878Z,42.58
2022-10-30T07:31:57.875Z,42.53
2022-10-30T07:34:30.551Z,42.58
2022-10-30T07:36:58.516Z,42.48
2022-10-30T07:39:26.795Z,42.41
2022-10-30T07:41:54.695Z,42.63
2022-10-30T07:44:23.070Z,42.54
2022-10-30T07:46:52.774Z,42.82
2022-10-30T07:49:21.213Z,42.66
2022-10-30T07:51:49.532Z,42.57
2022-10-30T07:54:18.144Z,42.56
2022-10-30T07:56:46.049Z,42.72
2022-10-30T07:59:14.679Z,42.44
2022-10-30T08:01:43.459Z,42.46
2022-10-30T08:04:14.772Z,42.81
2022-10-30T08:06:42.714Z,42.40
2022-10-30T08:09:11.392Z,42.72
2022-10-30T08:11:39.380Z,42.52
2022-10-30T08:14:08.068Z,42.88
2022-10-30T08:16:36.153Z,42.79
2022-10-30T08:19:04.923Z,42.74
2022-10-30T08:21:34.594Z,42.83
2022-10-30T08:24:03.252Z,42.62
2022-10-30T08:26:31.187Z,42.75
2022-10-30T08:28:59.705Z,42.99
2022-10-30T08:31:27.706Z,42.64
2022-10-30T08:33:55.621Z,42.65
2022-10-30T08:36:24.268Z,42.90
2022-10-30T08:38:53.637Z,42.68
2022-10-30T08:41:22.351Z,42.77
2022-10-30T08:43:50.276Z,42.60
2022-10-30T08:46:18.935Z,42.69
2022-10-30T08:48:46.940Z,42.60
2022-10-30T08:51:15.620Z,42.74
2022-10-30T08:53:43.593Z,42.75
2022-10-30T08:56:14.191Z,42.50
2022-10-30T08:58:42.190Z,42.76
2022-10-30T09:01:11.626Z,42.63
2022-10-30T09:03:39.846Z,42.72
2022-10-30T09:06:09.135Z,42.40
2022-10-30T09:08:37.043Z,42.37
2022-10-30T09:11:05.816Z,42.70
2022-10-30T09:13:35.229Z,42.25
2022-10-30T09:16:04.094Z,42.15
2022-10-30T09:18:32.048Z,42.41
2022-10-30T09:21:04.557Z,42.08
2022-10-30T09:23:33.240Z,42.33
2022-10-30T09:26:01.854Z,42.32
2022-10-30T09:28:29.814Z,42.14
2022-10-30T09:30:59.862Z,42.01
2022-10-30T09:33:28.016Z,41.94
2022-10-30T09:35:57.100Z,41.97
2022-10-30T09:38:25.052Z,42.14
2022-10-30T09:41:07.231Z,42.04
2022-10-30T09:43:39.244Z,41.94
2022-10-30T09:46:16.801Z,42.10
2022-10-30T09:48:51.761Z,42.07
2022-10-30T09:51:34.553Z,41.91
2022-10-30T09:54:06.747Z,42.06
2022-10-30T09:56:38.228Z,42.15
2022-10-30T09:59:10.130Z,42.00
2022-10-30T10:01:43.885Z,41.90
2022-10-30T10:04:22.433Z,41.83
2022-10-30T10:06:58.225Z,41.66
2022-10-30T10:09:26.632Z,41.82
2022-10-30T10:11:56.634Z,41.84
2022-10-30T10:14:26.260Z,41.52
2022-10-30T10:16:57.305Z,41.47
2022-10-30T10:19:29.783Z,41.78
2022-10-30T10:21:59.462Z,41.48
2022-10-30T10:24:28.347Z,41.57
2022-10-30T10:26:59.053Z,41.69
2022-10-30T10:29:48.303Z,41.60
2022-10-30T10:32:49.039Z,41.53
2022-10-30T10:35:26.585Z,41.43
2022-10-30T10:37:58.127Z,41.48
2022-10-30T10:40:35.067Z,41.45
2022-10-30T10:43:09.891Z,41.36
2022-10-30T10:45:43.081Z,41.33
2022-10-30T10:48:44.378Z,41.46
2022-10-30T10:51:14.812Z,41.33
2022-10-30T10:53:44.989Z,41.33
2022-10-30T10:56:14.044Z,41.16
2022-10-30T10:58:46.241Z,41.07
2022-10-30T11:01:17.012Z,41.25
2022-10-30T11:03:52.026Z,41.00
2022-10-30T11:06:22.130Z,41.13
2022-10-30T11:08:50.472Z,41.14
2022-10-30T11:11:19.058Z,41.25
2022-10-30T11:13:47.060Z,40.95
2022-10-30T11:16:22.389Z,41.17
2022-10-30T11:18:53.994Z,41.14
2022-10-30T11:21:24.118Z,40.87
2022-10-30T11:23:52.249Z,41.06
2022-10-30T11:26:31.762Z,40.89
2022-10-30T11:29:03.190Z,40.83
2022-10-30T11:31:35.829Z,40.90
2022-10-30T11:34:20.292Z,40.70
2022-10-30T11:36:50.075Z,40.94
2022-10-30T11:39:19.843Z,40.81
2022-10-30T11:41:51.899Z,40.68
2022-10-30T11:44:23.535Z,40.81
2022-10-30T11:46:51.990Z,40.85
2022-10-30T11:49:31.939Z,40.79
2022-10-30T11:52:00.863Z,40.96
2022-10-30T11:54:29.172Z,40.89
2022-10-30T11:56:57.810Z,40.64
2022-10-30T11:59:26.234Z,40.93
2022-10-30T12:02:03.520Z,40.93
2022-10-30T12:04:33.255Z,40.71
2022-10-30T12:07:19.890Z,40.62
2022-10-30T12:09:48.208Z,40.76
2022-10-30T12:12:25.026Z,40.79
2022-10-30T12:14:53.278Z,40.75
2022-10-30T12:17:23.458Z,40.57
2022-10-30T12:19:54.135Z,40.72
2022-10-30T12:22:40.278Z,40.59
2022-10-30T12:25:16.456Z,40.74
2022-10-30T12:27:45.025Z,40.50
2022-10-30T12:30:17.470Z,40.54
2022-10-30T12:32:49.646Z,40.59
2022-10-30T12:35:24.548Z,40.55
2022-10-30T12:37:55.051Z,40.46
2022-10-30T12:40:24.512Z,40.50
2022-10-30T12:43:02.434Z,40.59
2022-10-30T12:45:32.658Z,40.48
2022-10-30T12:48:03.000Z,40.60
2022-10-30T12:50:36.422Z,40.51
2022-10-30T12:53:08.685Z,40.47
2022-10-30T12:55:37.754Z,40.36
2022-10-30T12:58:11.054Z,40.67
2022-10-30T13:00:42.235Z,40.16
2022-10-30T13:03:22.239Z,40.37
2022-10-30T13:05:52.687Z,40.37
2022-10-30T13:08:24.155Z,40.52
2022-10-30T13:10:53.764Z,40.40
2022-10-30T13:13:23.329Z,40.58
2022-10-30T13:15:52.112Z,40.47
2022-10-30T13:18:21.106Z,40.31
2022-10-30T13:21:05.194Z,40.04
2022-10-30T13:23:37.391Z,40.35
2022-10-30T13:26:14.693Z,40.34
2022-10-30T13:28:45.464Z,40.34
2022-10-30T13:31:18.686Z,40.27
2022-10-30T13:33:49.541Z,40.12
2022-10-30T13:36:21.127Z,40.27
2022-10-30T13:38:54.194Z,40.19
2022-10-30T13:41:26.067Z,40.22
2022-10-30T13:43:56.661Z,40.27
2022-10-30T13:46:54.566Z,40.38
2022-10-30T13:49:32.381Z,40.39
2022-10-30T13:52:04.264Z,40.25
2022-10-30T13:54:33.227Z,40.63
2022-10-30T13:57:04.665Z,40.66
2022-10-30T13:59:46.600Z,40.49
2022-10-30T14:02:22.385Z,40.43
2022-10-30T14:04:53.414Z,40.82
2022-10-30T14:07:28.848Z,40.56
2022-10-30T14:10:00.529Z,40.53
2022-10-30T14:12:48.567Z,40.60
2022-10-30T14:15:20.262Z,40.57
2022-10-30T14:18:27.900Z,40.68
2022-10-30T14:20:56.700Z,40.73
2022-10-30T14:23:27.272Z,40.82
2022-10-30T14:26:20.577Z,40.54
2022-10-30T14:28:49.240Z,40.72
2022-10-30T14:31:17.967Z,40.74
2022-10-30T14:33:50.696Z,40.89
2022-10-30T14:36:23.403Z,40.75
2022-10-30T14:38:57.834Z,41.06
2022-10-30T14:41:40.767Z,40.92
2022-10-30T14:44:48.924Z,41.04
2022-10-30T14:47:46.918Z,40.94
2022-10-30T14:50:32.191Z,41.21
2022-10-30T14:53:23.643Z,41.13
2022-10-30T14:55:57.079Z,41.02
2022-10-30T14:58:26.540Z,41.13
2022-10-30T15:01:16.384Z,41.08
2022-10-30T15:03:49.844Z,40.95
2022-10-30T15:06:23.213Z,41.19
2022-10-30T15:09:04.848Z,41.26
2022-10-30T15:11:45.077Z,41.30
2022-10-30T15:14:21.082Z,41.45
2022-10-30T15:16:50.580Z,41.21
2022-10-30T15:19:19.248Z,41.20
2022-10-30T15:21:48.713Z,41.51
2022-10-30T15:24:19.022Z,41.44
2022-10-30T15:26:49.641Z,41.38
2022-10-30T15:29:19.736Z,41.47
2022-10-30T15:31:57.591Z,41.43
2022-10-30T15:34:26.240Z,41.47
2022-10-30T15:36:54.174Z,41.59
2022-10-30T15:39:22.924Z,41.56
2022-10-30T15:41:53.834Z,41.61
2022-10-30T15:44:24.185Z,41.51
2022-10-30T15:46:53.396Z,41.82
2022-10-30T15:49:26.562Z,41.60
2022-10-30T15:51:54.539Z,41.75
2022-10-30T15:54:23.228Z,41.93
2022-10-30T15:57:27.106Z,41.88
2022-10-30T15:59:41.629Z,41.77
2022-10-30T16:02:20.714Z,41.78
2022-10-30T16:04:49.440Z,41.96
2022-10-30T16:07:18.953Z,41.87
2022-10-30T16:09:54.417Z,42.07
2022-10-30T16:12:25.239Z,42.04
2022-10-30T16:14:53.954Z,42.06
2022-10-30T16:17:21.978Z,41.90
2022-10-30T16:19:52.031Z,41.96
2022-10-30T16:22:23.820Z,42.00
2022-10-30T16:24:52.475Z,42.10
2022-10-30T16:27:21.517Z,41.95
2022-10-30T16:29:52.268Z,42.22
2022-10-30T16:32:21.434Z,42.47
2022-10-30T16:34:50.191Z,42.38
2022-10-30T16:37:19.651Z,42.09
2022-10-30T16:39:48.326Z,42.22
2022-10-30T16:42:20.432Z,42.21
2022-10-30T16:44:49.036Z,42.29
2022-10-30T16:47:26.061Z,42.54
2022-10-30T16:49:55.483Z,42.27
2022-10-30T16:52:25.799Z,42.30
2022-10-30T16:54:59.885Z,42.40
2022-10-30T16:57:28.758Z,42.43
2022-10-30T16:59:57.455Z,42.44
2022-10-30T17:02:28.678Z,42.40
2022-10-30T17:04:58.529Z,42.37
2022-10-30T17:07:27.051Z,42.48
2022-10-30T17:09:57.597Z,42.56
2022-10-30T17:12:25.875Z,42.37
2022-10-30T17:14:55.808Z,42.72
2022-10-30T17:17:29.183Z,42.80
2022-10-30T17:20:02.080Z,42.44
2022-10-30T17:22:30.203Z,42.73
2022-10-30T17:25:01.249Z,42.61
2022-10-30T17:27:39.776Z,42.70
2022-10-30T17:30:35.178Z,42.67
2022-10-30T17:33:05.013Z,42.76
2022-10-30T17:35:33.766Z,42.65
2022-10-30T17:38:03.069Z,42.91
2022-10-30T17:40:33.196Z,42.50
2022-10-30T17:43:01.236Z,42.98
2022-10-30T17:45:29.981Z,42.67
2022-10-30T17:47:58.244Z,42.66
2022-10-30T17:50:32.373Z,42.73
2022-10-30T17:53:00.670Z,42.59
2022-10-30T17:55:32.225Z,42.73
2022-10-30T17:58:00.241Z,42.81
2022-10-30T18:00:30.265Z,43.09
2022-10-30T18:02:59.164Z,43.02
2022-10-30T18:05:30.970Z,42.82
2022-10-30T18:07:58.988Z,42.68
2022-10-30T18:10:28.109Z,42.92
2022-10-30T18:12:56.113Z,43.06
2022-10-30T18:15:36.254Z,43.02
2022-10-30T18:18:04.392Z,42.93
2022-10-30T18:20:34.527Z,43.14
2022-10-30T18:23:03.030Z,43.08
2022-10-30T18:25:33.740Z,43.25
2022-10-30T18:28:01.690Z,42.83
2022-10-30T18:30:30.551Z,42.94
2022-10-30T18:32:58.968Z,42.81
2022-10-30T18:35:30.327Z,43.23
2022-10-30T18:37:59.602Z,42.98
2022-10-30T18:40:28.290Z,43.31
2022-10-30T18:42:56.873Z,43.31
2022-10-30T18:45:26.503Z,42.97
2022-10-30T18:47:55.126Z,43.03
2022-10-30T18:53:21.886Z,43.17
2022-10-30T18:55:50.516Z,43.07
2022-10-30T18:58:18.427Z,43.37
2022-10-30T19:01:11.127Z,43.23
2022-10-30T19:03:39.771Z,43.25
2022-10-30T19:06:12.326Z,43.28
2022-10-30T19:08:41.631Z,43.47
2022-10-30T19:11:12.212Z,43.54
2022-10-30T19:13:40.663Z,43.39
2022-10-30T19:16:12.400Z,43.15
2022-10-30T19:18:40.348Z,43.18
2022-10-30T19:21:14.554Z,43.47
2022-10-30T19:23:45.277Z,43.39
2022-10-30T19:26:15.924Z,43.45
2022-10-30T19:28:44.098Z,43.46
2022-10-30T19:31:14.698Z,43.49
2022-10-30T19:33:42.734Z,43.42
2022-10-30T19:36:27.433Z,43.38
2022-10-30T19:38:57.113Z,43.36
2022-10-30T19:41:26.500Z,43.35
2022-10-30T19:43:54.580Z,43.43
2022-10-30T19:46:23.553Z,43.70
2022-10-30T19:48:59.953Z,43.72
2022-10-30T19:51:30.395Z,43.42
2022-10-30T19:53:59.710Z,43.58
2022-10-30T19:56:30.404Z,43.54
2022-10-30T19:58:58.390Z,43.39
2022-10-30T20:01:27.987Z,43.62
2022-10-30T20:03:56.755Z,43.60
2022-10-30T20:06:26.414Z,43.40
2022-10-30T20:08:54.380Z,43.38
2022-10-30T20:11:24.756Z,43.38
2022-10-30T20:13:54.595Z,43.38
2022-10-30T20:16:23.503Z,43.46
2022-10-30T20:18:51.627Z,43.45
2022-10-30T20:21:20.498Z,43.42
2022-10-30T20:23:48.438Z,43.39
2022-10-30T20:26:25.639Z,43.54
2022-10-30T20:28:55.027Z,43.48
2022-10-30T20:31:23.743Z,43.55
2022-10-30T20:33:51.650Z,43.68
2022-10-30T20:36:20.503Z,43.69
2022-10-30T20:38:48.488Z,43.39
2022-10-30T20:41:22.473Z,43.82
2022-10-30T20:43:51.114Z,43.40
2022-10-30T20:46:21.492Z,43.65
2022-10-30T20:48:49.483Z,43.55
2022-10-30T20:51:18.179Z,43.64
2022-10-30T20:53:46.119Z,43.38
2022-10-30T20:56:14.700Z,43.39
2022-10-30T20:58:42.857Z,43.50
2022-10-30T21:01:15.615Z,43.88
2022-10-30T21:03:45.060Z,43.87
2022-10-30T21:06:14.470Z,43.79
2022-10-30T21:08:42.433Z,43.62
2022-10-30T21:11:11.123Z,43.39
2022-10-30T21:13:39.115Z,43.42
2022-10-30T21:16:10.477Z,43.52
2022-10-30T21:18:38.450Z,43.43
2022-10-30T21:21:12.220Z,43.37
2022-10-30T21:23:40.144Z,43.60
2022-10-30T21:26:10.470Z,43.72
2022-10-30T21:28:38.399Z,43.68
2022-10-30T21:31:08.035Z,43.57
2022-10-30T21:33:36.526Z,43.33
2022-10-30T21:36:11.944Z,43.40
2022-10-30T21:38:42.902Z,43.30
2022-10-30T21:41:12.516Z,43.65
2022-10-30T21:43:40.498Z,43.37
2022-10-30T21:46:09.326Z,43.38
2022-10-30T21:48:37.344Z,43.72
2022-10-30T21:51:13.940Z,43.63
2022-10-30T21:53:43.412Z,43.47
2022-10-30T21:56:12.790Z,43.43
2022-10-30T21:58:40.865Z,43.39
2022-10-30T22:01:10.061Z,43.75
2022-10-30T22:03:38.757Z,43.65
2022-10-30T22:06:07.815Z,43.41
2022-10-30T22:08:36.473Z,43.56
2022-10-30T22:11:06.705Z,43.72
2022-10-30T22:13:35.450Z,43.45
2022-10-30T22:16:03.752Z,43.68
2022-10-30T22:18:32.439Z,43.36
2022-10-30T22:21:01.238Z,43.65
2022-10-30T22:23:31.506Z,43.35
2022-10-30T22:26:00.555Z,43.56
2022-10-30T22:28:31.467Z,43.63
2022-10-30T22:31:03.057Z,43.43
2022-10-30T22:33:32.015Z,43.47
2022-10-30T22:36:03.434Z,43.37
2022-10-30T22:38:32.159Z,43.72
2022-10-30T22:41:10.580Z,43.40
2022-10-30T22:43:40.394Z,43.27
2022-10-30T22:46:08.433Z,43.50
2022-10-30T22:48:36.394Z,43.39
2022-10-30T22:51:05.155Z,43.58
2022-10-30T22:53:33.299Z,43.46
2022-10-30T22:56:01.468Z,43.68
2022-10-30T22:58:29.837Z,43.49
2022-10-30T23:01:09.095Z,43.64
2022-10-30T23:03:37.250Z,43.40
2022-10-30T23:06:05.435Z,43.64
2022-10-30T23:08:33.389Z,43.71
2022-10-30T23:11:01.367Z,43.72
2022-10-30T23:13:29.477Z,43.63
2022-10-30T23:16:01.532Z,43.63
2022-10-30T23:18:31.165Z,43.35
2022-10-30T23:21:01.032Z,43.59
2022-10-30T23:23:29.366Z,43.66
2022-10-30T23:25:57.332Z,43.45
2022-10-30T23:28:25.614Z,43.74
2022-10-30T23:30:53.665Z,43.74
2022-10-30T23:33:21.612Z,43.49
2022-10-30T23:35:50.932Z,43.53
2022-10-30T23:38:18.935Z,43.77
2022-10-30T23:40:46.854Z,43.37
2022-10-30T23:45:47.919Z,43.75
2022-10-30T23:48:15.896Z,43.44
2022-10-30T23:50:43.833Z,43.56
2022-10-30T23:53:13.201Z,43.46
2022-10-30T23:55:41.157Z,43.67
2022-10-30T23:58:09.178Z,43.47
