createdAt,value
2022-09-11T00:01:41.809Z,100744.09
2022-09-11T00:04:09.298Z,100742.38
2022-09-11T00:06:35.677Z,100742.91
2022-09-11T00:09:03.843Z,100739.69
2022-09-11T00:11:31.394Z,100736.81
2022-09-11T00:13:58.229Z,100736.78
2022-09-11T00:16:35.340Z,100742.25
2022-09-11T00:19:04.124Z,100737.53
2022-09-11T00:21:30.570Z,100738.00
2022-09-11T00:23:57.345Z,100732.00
2022-09-11T00:26:24.729Z,100742.09
2022-09-11T00:28:52.321Z,100740.81
2022-09-11T00:31:21.902Z,100732.34
2022-09-11T00:33:48.732Z,100737.31
2022-09-11T00:36:17.806Z,100727.59
2022-09-11T00:38:45.669Z,100739.50
2022-09-11T00:41:23.378Z,100734.59
2022-09-11T00:43:55.180Z,100735.53
2022-09-11T00:46:22.977Z,100741.06
2022-09-11T00:48:49.907Z,100741.91
2022-09-11T00:51:24.805Z,100744.16
2022-09-11T00:53:52.761Z,100739.44
2022-09-11T00:56:19.342Z,100743.84
2022-09-11T00:58:46.831Z,100746.28
2022-09-11T01:01:14.548Z,100752.66
2022-09-11T01:03:41.583Z,100755.06
2022-09-11T01:06:08.162Z,100745.66
2022-09-11T01:08:38.227Z,100742.50
2022-09-11T01:14:01.478Z,100748.47
2022-09-11T01:16:49.233Z,100748.81
2022-09-11T01:19:50.799Z,100756.34
2022-09-11T01:22:35.446Z,100757.97
2022-09-11T01:25:15.199Z,100760.28
2022-09-11T01:27:41.575Z,100764.66
2022-09-11T01:30:12.703Z,100764.19
2022-09-11T01:32:47.860Z,100769.72
2022-09-11T01:35:20.705Z,100771.31
2022-09-11T01:37:59.826Z,100774.75
2022-09-11T01:40:28.253Z,100771.47
2022-09-11T01:42:57.783Z,100775.13
2022-09-11T01:45:25.597Z,100774.63
2022-09-11T01:47:53.243Z,100772.59
2022-09-11T01:50:21.351Z,100779.75
2022-09-11T01:52:50.391Z,100768.28
2022-09-11T01:55:19.384Z,100773.03
2022-09-11T01:57:47.932Z,100775.00
2022-09-11T02:00:14.701Z,100776.53
2022-09-11T02:02:52.013Z,100778.88
2022-09-11T02:05:20.989Z,100776.03
2022-09-11T02:07:54.333Z,100770.16
2022-09-11T02:10:24.941Z,100773.50
2022-09-11T02:12:54.956Z,100779.16
2022-09-11T02:15:25.204Z,100773.13
2022-09-11T02:17:59.609Z,100771.84
2022-09-11T02:20:26.012Z,100775.03
2022-09-11T02:22:53.076Z,100771.19
2022-09-11T02:25:19.361Z,100776.34
2022-09-11T02:27:45.843Z,100778.25
2022-09-11T02:30:12.599Z,100793.19
2022-09-11T02:32:40.898Z,100788.75
2022-09-11T02:35:07.706Z,100790.44
2022-09-11T02:37:38.386Z,100787.16
2022-09-11T02:40:15.350Z,100794.28
2022-09-11T02:43:04.362Z,100793.72
2022-09-11T02:45:35.531Z,100792.63
2022-09-11T02:48:16.852Z,100784.88
2022-09-11T02:50:46.199Z,100784.44
2022-09-11T02:53:15.586Z,100786.91
2022-09-11T02:55:52.525Z,100793.97
2022-09-11T02:58:26.725Z,100794.28
2022-09-11T03:00:56.236Z,100800.41
2022-09-11T03:03:22.672Z,100792.69
2022-09-11T03:05:49.269Z,100798.19
2022-09-11T03:08:17.116Z,100801.81
2022-09-11T03:10:46.650Z,100795.13
2022-09-11T03:13:14.788Z,100794.78
2022-09-11T03:15:44.318Z,100805.88
2022-09-11T03:18:11.512Z,100794.09
2022-09-11T03:20:38.586Z,100798.75
2022-09-11T03:23:10.308Z,100809.13
2022-09-11T03:25:36.613Z,100808.34
2022-09-11T03:28:04.574Z,100805.91
2022-09-11T03:30:30.917Z,100811.72
2022-09-11T03:32:58.346Z,100808.47
2022-09-11T03:35:25.148Z,100806.47
2022-09-11T03:37:51.445Z,100813.97
2022-09-11T03:40:20.160Z,100816.63
2022-09-11T03:42:46.552Z,100816.19
2022-09-11T03:45:14.266Z,100816.28
2022-09-11T03:47:40.821Z,100815.09
2022-09-11T03:50:10.107Z,100823.66
2022-09-11T03:52:36.621Z,100827.22
2022-09-11T03:55:04.234Z,100822.88
2022-09-11T03:57:32.912Z,100816.09
2022-09-11T03:59:59.276Z,100817.97
2022-09-11T04:02:25.572Z,100825.47
2022-09-11T04:04:51.864Z,100820.78
2022-09-11T04:07:18.188Z,100816.38
2022-09-11T04:09:44.496Z,100817.50
2022-09-11T04:12:11.290Z,100812.84
2022-09-11T04:14:37.588Z,100823.91
2022-09-11T04:17:03.979Z,100822.75
2022-09-11T04:19:30.329Z,100825.88
2022-09-11T04:21:56.720Z,100823.06
2022-09-11T04:24:22.998Z,100821.91
2022-09-11T04:26:49.950Z,100834.88
2022-09-11T04:29:17.775Z,100838.06
2022-09-11T04:31:44.677Z,100844.34
2022-09-11T04:34:11.441Z,100846.78
2022-09-11T04:36:37.793Z,100850.19
2022-09-11T04:39:04.099Z,100842.22
2022-09-11T04:41:30.376Z,100850.41
2022-09-11T04:44:02.425Z,100851.66
2022-09-11T04:46:30.987Z,100854.59
2022-09-11T04:49:02.141Z,100848.66
2022-09-11T04:51:30.223Z,100854.31
2022-09-11T04:54:00.006Z,100855.13
2022-09-11T04:56:30.971Z,100851.28
2022-09-11T04:58:58.451Z,100845.91
2022-09-11T05:01:25.766Z,100847.50
2022-09-11T05:03:52.369Z,100854.69
2022-09-11T05:06:19.086Z,100857.81
2022-09-11T05:08:46.144Z,100866.19
2022-09-11T05:11:13.457Z,100860.63
2022-09-11T05:13:40.380Z,100870.53
2022-09-11T05:16:09.243Z,100861.13
2022-09-11T05:18:35.906Z,100876.41
2022-09-11T05:21:03.428Z,100874.91
2022-09-11T05:23:30.016Z,100869.72
2022-09-11T05:25:57.895Z,100876.00
2022-09-11T05:28:24.423Z,100879.94
2022-09-11T05:30:50.982Z,100884.16
2022-09-11T05:33:17.324Z,100886.09
2022-09-11T05:35:44.134Z,100893.91
2022-09-11T05:38:13.486Z,100896.69
2022-09-11T05:40:44.364Z,100894.59
2022-09-11T05:43:10.760Z,100899.44
2022-09-11T05:45:37.610Z,100906.88
2022-09-11T05:48:03.988Z,100912.78
2022-09-11T05:50:32.665Z,100908.06
2022-09-11T05:52:58.950Z,100917.31
2022-09-11T05:55:25.260Z,100915.34
2022-09-11T05:57:52.319Z,100920.53
2022-09-11T06:00:18.933Z,100921.34
2022-09-11T06:02:45.394Z,100912.31
2022-09-11T06:05:11.720Z,100913.88
2022-09-11T06:07:38.021Z,100903.47
2022-09-11T06:10:04.455Z,100915.81
2022-09-11T06:12:30.778Z,100915.84
2022-09-11T06:14:57.054Z,100920.50
2022-09-11T06:17:24.160Z,100926.88
2022-09-11T06:19:50.893Z,100923.63
2022-09-11T06:22:17.640Z,100933.16
2022-09-11T06:24:43.936Z,100929.06
2022-09-11T06:27:10.340Z,100936.50
2022-09-11T06:29:36.634Z,100945.66
2022-09-11T06:32:03.783Z,100942.84
2022-09-11T06:34:31.577Z,100942.47
2022-09-11T06:36:57.901Z,100943.91
2022-09-11T06:39:24.337Z,100951.53
2022-09-11T06:41:50.640Z,100961.63
2022-09-11T06:44:17.173Z,100952.19
2022-09-11T06:46:44.259Z,100961.03
2022-09-11T06:49:10.720Z,100956.72
2022-09-11T06:51:37.109Z,100963.59
2022-09-11T06:54:04.561Z,100963.22
2022-09-11T06:56:32.393Z,100960.19
2022-09-11T06:58:58.801Z,100958.56
2022-09-11T07:01:25.363Z,100962.19
2022-09-11T07:03:53.092Z,100967.00
2022-09-11T07:06:30.130Z,100967.28
2022-09-11T07:09:02.399Z,100960.59
2022-09-11T07:11:32.276Z,100963.03
2022-09-11T07:13:59.192Z,100967.56
2022-09-11T07:16:25.839Z,100967.84
2022-09-11T07:18:52.209Z,100968.22
2022-09-11T07:21:21.176Z,100967.00
2022-09-11T07:23:49.441Z,100970.91
2022-09-11T07:26:16.668Z,100981.19
2022-09-11T07:28:43.023Z,100972.94
2022-09-11T07:31:16.388Z,100972.91
2022-09-11T07:33:48.579Z,100964.56
2022-09-11T07:36:16.681Z,100977.25
2022-09-11T07:38:43.853Z,100980.38
2022-09-11T07:41:11.342Z,100975.88
2022-09-11T07:43:38.233Z,100985.28
2022-09-11T07:46:05.389Z,100979.31
2022-09-11T07:48:32.046Z,100981.72
2022-09-11T07:51:02.181Z,100980.09
2022-09-11T07:53:28.853Z,100980.53
2022-09-11T07:55:56.078Z,100989.16
2022-09-11T07:58:22.447Z,100982.63
2022-09-11T08:00:49.021Z,100988.47
2022-09-11T08:03:15.354Z,100996.94
2022-09-11T08:05:41.640Z,100998.88
2022-09-11T08:08:07.945Z,101000.91
2022-09-11T08:10:36.145Z,101000.53
2022-09-11T08:13:09.337Z,101005.34
2022-09-11T08:15:35.937Z,101000.91
2022-09-11T08:18:02.472Z,101010.59
2022-09-11T08:20:29.134Z,101015.94
2022-09-11T08:22:55.472Z,101008.78
2022-09-11T08:25:22.121Z,101004.41
2022-09-11T08:27:48.446Z,101017.53
2022-09-11T08:30:14.807Z,101019.84
2022-09-11T08:32:41.172Z,101016.34
2022-09-11T08:35:07.609Z,101020.75
2022-09-11T08:37:33.909Z,101025.75
2022-09-11T08:40:01.482Z,101027.06
2022-09-11T08:42:28.765Z,101025.56
2022-09-11T08:44:57.258Z,101033.88
2022-09-11T08:47:28.909Z,101027.16
2022-09-11T08:49:58.386Z,101032.44
2022-09-11T08:52:24.757Z,101041.59
2022-09-11T08:54:51.606Z,101045.53
2022-09-11T08:57:20.503Z,101045.53
2022-09-11T08:59:56.559Z,101044.91
2022-09-11T09:02:40.108Z,101046.16
2022-09-11T09:05:16.393Z,101044.56
2022-09-11T09:07:54.634Z,101047.28
2022-09-11T09:10:24.965Z,101047.31
2022-09-11T09:13:00.515Z,101051.16
2022-09-11T09:15:33.190Z,101041.25
2022-09-11T09:18:08.614Z,101038.59
2022-09-11T09:20:40.734Z,101047.31
2022-09-11T09:23:12.832Z,101050.94
2022-09-11T09:25:42.037Z,101052.38
2022-09-11T09:28:08.328Z,101053.13
2022-09-11T09:30:41.675Z,101053.94
2022-09-11T09:33:13.959Z,101059.72
2022-09-11T09:35:41.768Z,101051.56
2022-09-11T09:38:16.150Z,101057.47
2022-09-11T09:41:05.244Z,101055.16
2022-09-11T09:43:37.718Z,101058.00
2022-09-11T09:46:10.226Z,101050.94
2022-09-11T09:48:39.288Z,101054.53
2022-09-11T09:51:05.990Z,101054.56
2022-09-11T09:53:32.481Z,101059.69
2022-09-11T09:56:00.199Z,101062.06
2022-09-11T09:58:30.322Z,101065.25
2022-09-11T10:00:56.627Z,101065.25
2022-09-11T10:03:24.231Z,101058.97
2022-09-11T10:05:53.296Z,101059.53
2022-09-11T10:08:24.745Z,101072.44
2022-09-11T10:10:58.425Z,101070.06
2022-09-11T10:13:28.165Z,101070.41
2022-09-11T10:16:02.123Z,101064.78
2022-09-11T10:18:36.061Z,101074.31
2022-09-11T10:21:11.643Z,101074.66
2022-09-11T10:23:45.697Z,101071.84
2022-09-11T10:26:15.394Z,101076.25
2022-09-11T10:28:41.952Z,101086.31
2022-09-11T10:31:08.661Z,101084.44
2022-09-11T10:33:39.668Z,101082.88
2022-09-11T10:36:08.406Z,101079.75
2022-09-11T10:38:41.337Z,101088.91
2022-09-11T10:41:13.821Z,101090.91
2022-09-11T10:43:40.086Z,101091.31
2022-09-11T10:46:28.215Z,101088.19
2022-09-11T10:48:55.988Z,101094.91
2022-09-11T10:51:23.421Z,101094.91
2022-09-11T10:54:03.669Z,101088.59
2022-09-11T10:56:30.674Z,101090.59
2022-09-11T10:59:01.953Z,101100.50
2022-09-11T11:01:28.316Z,101110.41
2022-09-11T11:03:55.905Z,101110.38
2022-09-11T11:06:23.654Z,101113.94
2022-09-11T11:08:59.697Z,101121.09
2022-09-11T11:11:26.022Z,101128.94
2022-09-11T11:13:57.826Z,101133.16
2022-09-11T11:16:41.761Z,101144.34
2022-09-11T11:19:10.896Z,101149.53
2022-09-11T11:21:49.520Z,101147.13
2022-09-11T11:24:21.929Z,101134.44
2022-09-11T11:26:48.193Z,101141.97
2022-09-11T11:29:33.640Z,101138.75
2022-09-11T11:32:21.000Z,101142.69
2022-09-11T11:34:48.258Z,101142.22
2022-09-11T11:37:21.296Z,101137.44
2022-09-11T11:40:11.017Z,101131.03
2022-09-11T11:42:47.232Z,101134.09
2022-09-11T11:45:31.884Z,101136.56
2022-09-11T11:48:05.800Z,101125.88
2022-09-11T11:50:42.035Z,101132.22
2022-09-11T11:53:18.025Z,101122.72
2022-09-11T11:55:44.425Z,101119.13
2022-09-11T11:58:26.053Z,101117.50
2022-09-11T12:00:56.931Z,101109.16
2022-09-11T12:03:23.814Z,101103.69
2022-09-11T12:05:50.228Z,101108.03
2022-09-11T12:08:17.065Z,101104.84
2022-09-11T12:10:56.280Z,101100.09
2022-09-11T12:13:26.157Z,101098.91
2022-09-11T12:16:21.709Z,101095.25
2022-09-11T12:19:20.198Z,101087.84
2022-09-11T12:21:52.253Z,101095.00
2022-09-11T12:24:20.090Z,101092.25
2022-09-11T12:26:46.786Z,101086.38
2022-09-11T12:29:16.180Z,101088.78
2022-09-11T12:31:51.628Z,101102.69
2022-09-11T12:34:19.950Z,101099.09
2022-09-11T12:36:49.785Z,101095.53
2022-09-11T12:39:25.344Z,101092.41
2022-09-11T12:41:51.669Z,101090.03
2022-09-11T12:44:29.901Z,101084.13
2022-09-11T12:46:59.253Z,101091.72
2022-09-11T12:49:27.105Z,101087.75
2022-09-11T12:51:55.075Z,101092.50
2022-09-11T12:54:26.904Z,101087.75
2022-09-11T12:56:59.729Z,101092.50
2022-09-11T12:59:30.029Z,101099.66
2022-09-11T13:01:57.337Z,101096.91
2022-09-11T13:04:25.231Z,101100.03
2022-09-11T13:06:54.735Z,101104.03
2022-09-11T13:09:22.920Z,101094.91
2022-09-11T13:11:50.431Z,101101.22
2022-09-11T13:14:28.677Z,101106.66
2022-09-11T13:16:55.457Z,101105.94
2022-09-11T13:19:21.982Z,101098.75
2022-09-11T13:21:49.653Z,101103.47
2022-09-11T13:24:30.344Z,101116.88
2022-09-11T13:27:06.220Z,101113.25
2022-09-11T13:29:33.963Z,101110.06
2022-09-11T13:32:04.811Z,101100.56
2022-09-11T13:34:31.509Z,101106.53
2022-09-11T13:36:57.882Z,101098.59
2022-09-11T13:39:25.829Z,101101.31
2022-09-11T13:41:57.463Z,101098.59
2022-09-11T13:44:23.767Z,101092.59
2022-09-11T13:46:51.098Z,101084.66
2022-09-11T13:49:17.354Z,101085.81
2022-09-11T13:51:45.391Z,101087.06
2022-09-11T13:54:16.381Z,101080.31
2022-09-11T13:56:54.645Z,101077.50
2022-09-11T13:59:36.428Z,101077.47
2022-09-11T14:02:05.232Z,101071.59
2022-09-11T14:04:33.172Z,101072.84
2022-09-11T14:06:59.567Z,101067.16
2022-09-11T14:09:25.938Z,101071.13
2022-09-11T14:11:52.760Z,101072.69
2022-09-11T14:14:27.005Z,101070.75
2022-09-11T14:16:55.785Z,101070.81
2022-09-11T14:19:24.672Z,101072.00
2022-09-11T14:21:51.443Z,101073.25
2022-09-11T14:24:32.858Z,101074.50
2022-09-11T14:27:02.425Z,101067.41
2022-09-11T14:29:31.324Z,101068.16
2022-09-11T14:32:16.163Z,101068.53
2022-09-11T14:34:42.631Z,101062.25
2022-09-11T14:37:12.490Z,101066.59
2022-09-11T14:39:39.072Z,101062.25
2022-09-11T14:42:09.494Z,101058.66
2022-09-11T14:44:37.499Z,101051.16
2022-09-11T14:47:03.854Z,101057.09
2022-09-11T14:49:30.394Z,101049.59
2022-09-11T14:52:00.636Z,101050.81
2022-09-11T14:54:31.071Z,101052.75
2022-09-11T14:56:59.141Z,101043.22
2022-09-11T14:59:25.600Z,101053.16
2022-09-11T15:01:52.252Z,101052.75
2022-09-11T15:04:21.026Z,101055.53
2022-09-11T15:06:51.745Z,101047.63
2022-09-11T15:09:18.066Z,101041.69
2022-09-11T15:11:45.236Z,101050.69
2022-09-11T15:14:23.691Z,101059.84
2022-09-11T15:17:02.386Z,101058.25
2022-09-11T15:19:30.159Z,101062.25
2022-09-11T15:21:57.170Z,101055.16
2022-09-11T15:24:24.207Z,101049.97
2022-09-11T15:26:52.731Z,101054.66
2022-09-11T15:29:19.474Z,101062.94
2022-09-11T15:31:46.830Z,101059.66
2022-09-11T15:34:13.957Z,101056.50
2022-09-11T15:36:41.509Z,101061.59
2022-09-11T15:39:10.402Z,101064.31
2022-09-11T15:41:37.323Z,101062.75
2022-09-11T15:44:09.095Z,101062.31
2022-09-11T15:46:35.517Z,101061.91
2022-09-11T15:49:01.921Z,101064.31
2022-09-11T15:51:28.318Z,101064.28
2022-09-11T15:53:58.519Z,101062.41
2022-09-11T15:56:26.084Z,101061.97
2022-09-11T15:58:52.644Z,101064.38
2022-09-11T16:01:23.241Z,101063.22
2022-09-11T16:03:59.182Z,101066.34
2022-09-11T16:06:26.356Z,101064.41
2022-09-11T16:08:56.065Z,101060.13
2022-09-11T16:11:24.532Z,101062.53
2022-09-11T16:13:53.955Z,101070.47
2022-09-11T16:16:20.468Z,101065.69
2022-09-11T16:18:46.932Z,101072.06
2022-09-11T16:21:15.312Z,101062.19
2022-09-11T16:23:42.006Z,101056.66
2022-09-11T16:26:09.709Z,101059.88
2022-09-11T16:28:37.066Z,101062.22
2022-09-11T16:31:03.616Z,101073.72
2022-09-11T16:33:30.980Z,101076.09
2022-09-11T16:36:01.617Z,101089.94
2022-09-11T16:38:29.100Z,101088.72
2022-09-11T16:41:08.009Z,101092.28
2022-09-11T16:43:34.973Z,101087.09
2022-09-11T16:46:02.185Z,101085.06
2022-09-11T16:48:29.226Z,101091.44
2022-09-11T16:50:56.263Z,101094.94
2022-09-11T16:53:24.965Z,101095.34
2022-09-11T16:55:53.232Z,101097.69
2022-09-11T16:58:20.039Z,101099.97
2022-09-11T17:00:46.489Z,101108.66
2022-09-11T17:03:13.583Z,101116.16
2022-09-11T17:05:50.036Z,101114.56
2022-09-11T17:08:17.164Z,101121.72
2022-09-11T17:10:44.448Z,101122.56
2022-09-11T17:13:11.338Z,101120.94
2022-09-11T17:15:37.904Z,101127.72
2022-09-11T17:18:04.524Z,101124.84
2022-09-11T17:20:30.930Z,101125.66
2022-09-11T17:22:58.247Z,101128.38
2022-09-11T17:25:25.778Z,101128.38
2022-09-11T17:27:52.117Z,101131.03
2022-09-11T17:30:18.914Z,101127.41
2022-09-11T17:32:45.485Z,101138.88
2022-09-11T17:35:12.300Z,101146.78
2022-09-11T17:37:38.773Z,101140.81
2022-09-11T17:40:06.086Z,101140.38
2022-09-11T17:42:33.149Z,101143.91
2022-09-11T17:45:00.173Z,101141.44
2022-09-11T17:47:30.570Z,101136.28
2022-09-11T17:49:57.125Z,101133.53
2022-09-11T17:52:24.887Z,101141.31
2022-09-11T17:54:51.263Z,101142.22
2022-09-11T17:57:17.626Z,101144.16
2022-09-11T17:59:44.192Z,101145.69
2022-09-11T18:02:13.815Z,101148.00
2022-09-11T18:04:40.389Z,101144.81
2022-09-11T18:07:06.846Z,101149.91
2022-09-11T18:09:33.323Z,101155.81
2022-09-11T18:11:59.702Z,101156.16
2022-09-11T18:14:27.788Z,101149.00
2022-09-11T18:16:54.218Z,101156.91
2022-09-11T18:19:20.526Z,101159.25
2022-09-11T18:21:50.216Z,101161.16
2022-09-11T18:24:19.914Z,101167.06
2022-09-11T18:26:57.252Z,101159.91
2022-09-11T18:29:26.944Z,101163.81
2022-09-11T18:31:53.575Z,101169.41
2022-09-11T18:34:21.463Z,101166.97
2022-09-11T18:36:47.877Z,101162.16
2022-09-11T18:39:15.343Z,101168.84
2022-09-11T18:41:41.777Z,101178.22
2022-09-11T18:44:10.408Z,101175.69
2022-09-11T18:46:37.610Z,101170.81
2022-09-11T18:49:04.567Z,101179.59
2022-09-11T18:51:31.109Z,101182.41
2022-09-11T18:54:00.124Z,101176.34
2022-09-11T18:56:28.471Z,101182.34
2022-09-11T18:58:55.954Z,101179.03
2022-09-11T19:01:24.222Z,101191.28
2022-09-11T19:03:55.342Z,101192.84
2022-09-11T19:06:23.381Z,101194.63
2022-09-11T19:08:49.725Z,101195.34
2022-09-11T19:11:24.166Z,101197.81
2022-09-11T19:13:52.663Z,101194.38
2022-09-11T19:16:19.977Z,101194.03
2022-09-11T19:18:47.295Z,101202.00
2022-09-11T19:21:18.230Z,101200.94
2022-09-11T19:23:45.731Z,101193.81
2022-09-11T19:26:12.231Z,101198.75
2022-09-11T19:28:41.046Z,101194.00
2022-09-11T19:31:08.448Z,101200.00
2022-09-11T19:33:36.093Z,101189.59
2022-09-11T19:36:09.185Z,101190.25
2022-09-11T19:38:40.968Z,101196.34
2022-09-11T19:41:10.879Z,101195.31
2022-09-11T19:43:37.757Z,101196.81
2022-09-11T19:46:11.114Z,101200.28
2022-09-11T19:48:39.045Z,101196.50
2022-09-11T19:51:11.439Z,101203.66
2022-09-11T19:53:39.137Z,101211.75
2022-09-11T19:56:06.326Z,101203.97
2022-09-11T19:58:32.819Z,101206.91
2022-09-11T20:01:03.080Z,101202.81
2022-09-11T20:03:29.559Z,101205.88
2022-09-11T20:05:56.089Z,101212.88
2022-09-11T20:08:22.600Z,101211.75
2022-09-11T20:10:49.203Z,101202.03
2022-09-11T20:13:15.680Z,101207.25
2022-09-11T20:15:42.405Z,101209.44
2022-09-11T20:18:09.056Z,101202.84
2022-09-11T20:20:36.444Z,101208.91
2022-09-11T20:23:03.196Z,101217.16
2022-09-11T20:25:29.566Z,101216.47
2022-09-11T20:27:57.946Z,101216.91
2022-09-11T20:30:25.020Z,101213.44
2022-09-11T20:32:51.628Z,101211.00
2022-09-11T20:35:18.006Z,101208.53
2022-09-11T20:37:44.335Z,101211.31
2022-09-11T20:40:12.121Z,101209.47
2022-09-11T20:42:39.676Z,101214.59
2022-09-11T20:45:06.249Z,101214.25
2022-09-11T20:47:32.598Z,101216.84
2022-09-11T20:50:00.500Z,101216.09
2022-09-11T20:52:27.112Z,101211.81
2022-09-11T20:54:54.289Z,101220.78
2022-09-11T20:57:21.110Z,101222.31
2022-09-11T20:59:47.710Z,101223.06
2022-09-11T21:02:14.743Z,101227.38
2022-09-11T21:04:41.218Z,101230.88
2022-09-11T21:07:07.565Z,101222.06
2022-09-11T21:09:33.879Z,101221.16
2022-09-11T21:12:00.215Z,101225.13
2022-09-11T21:14:26.566Z,101226.59
2022-09-11T21:16:53.083Z,101221.16
2022-09-11T21:19:19.427Z,101223.84
2022-09-11T21:21:45.723Z,101223.31
2022-09-11T21:24:13.160Z,101217.16
2022-09-11T21:26:39.692Z,101221.69
2022-09-11T21:29:07.847Z,101220.63
2022-09-11T21:31:34.745Z,101221.03
2022-09-11T21:34:01.386Z,101225.78
2022-09-11T21:36:27.743Z,101226.16
2022-09-11T21:38:54.047Z,101219.28
2022-09-11T21:41:20.436Z,101215.44
2022-09-11T21:43:47.418Z,101219.72
2022-09-11T21:46:14.132Z,101219.72
2022-09-11T21:48:40.917Z,101217.56
2022-09-11T21:51:10.488Z,101213.41
2022-09-11T21:53:37.385Z,101211.97
2022-09-11T21:56:04.066Z,101211.88
2022-09-11T21:58:30.980Z,101214.22
2022-09-11T22:01:02.357Z,101207.88
2022-09-11T22:03:28.710Z,101215.13
2022-09-11T22:05:55.594Z,101215.41
2022-09-11T22:08:21.964Z,101211.31
2022-09-11T22:10:49.628Z,101213.75
2022-09-11T22:13:16.963Z,101215.41
2022-09-11T22:15:44.472Z,101207.72
2022-09-11T22:18:11.098Z,101211.97
2022-09-11T22:20:37.849Z,101209.75
2022-09-11T22:23:04.654Z,101209.44
2022-09-11T22:25:30.946Z,101212.28
2022-09-11T22:27:57.538Z,101212.91
2022-09-11T22:30:23.819Z,101211.22
2022-09-11T22:32:50.403Z,101208.97
2022-09-11T22:35:16.797Z,101204.38
2022-09-11T22:37:43.112Z,101212.69
2022-09-11T22:40:09.742Z,101213.22
2022-09-11T22:42:36.068Z,101221.19
2022-09-11T22:45:02.386Z,101211.44
2022-09-11T22:47:28.760Z,101212.59
2022-09-11T22:49:55.051Z,101212.25
2022-09-11T22:52:21.345Z,101208.50
2022-09-11T22:54:47.834Z,101204.56
2022-09-11T22:57:14.146Z,101199.63
2022-09-11T22:59:40.441Z,101199.28
2022-09-11T23:02:06.898Z,101201.84
2022-09-11T23:04:33.231Z,101198.00
2022-09-11T23:07:18.251Z,101194.50
2022-09-11T23:09:44.612Z,101198.06
2022-09-11T23:12:11.365Z,101191.19
2022-09-11T23:14:37.669Z,101186.59
2022-09-11T23:17:03.970Z,101187.03
2022-09-11T23:19:30.420Z,101182.66
2022-09-11T23:21:56.720Z,101188.53
2022-09-11T23:24:23.013Z,101178.47
2022-09-11T23:26:49.662Z,101181.28
2022-09-11T23:29:15.955Z,101183.69
2022-09-11T23:31:42.329Z,101180.28
2022-09-11T23:34:08.976Z,101177.81
2022-09-11T23:36:35.625Z,101174.63
2022-09-11T23:39:02.150Z,101180.44
2022-09-11T23:41:28.480Z,101181.38
2022-09-11T23:43:55.163Z,101179.53
2022-09-11T23:46:21.612Z,101182.66
2022-09-11T23:48:48.019Z,101179.34
2022-09-11T23:51:15.622Z,101184.56
2022-09-11T23:53:44.848Z,101185.56
2022-09-11T23:56:12.401Z,101180.41
2022-09-11T23:58:44.028Z,101189.28
