createdAt,value
2023-05-04T00:01:05.869Z,7.10
2023-05-04T00:03:33.797Z,8.63
2023-05-04T00:06:01.796Z,8.57
2023-05-04T00:08:30.496Z,9.60
2023-05-04T00:10:58.455Z,9.97
2023-05-04T00:13:26.669Z,7.57
2023-05-04T00:15:54.724Z,8.30
2023-05-04T00:18:24.173Z,8.17
2023-05-04T00:20:52.038Z,10.73
2023-05-04T00:23:19.970Z,10.13
2023-05-04T00:25:47.852Z,8.03
2023-05-04T00:28:15.819Z,9.53
2023-05-04T00:30:43.679Z,9.73
2023-05-04T00:33:12.128Z,8.27
2023-05-04T00:35:42.483Z,9.20
2023-05-04T00:38:10.664Z,10.07
2023-05-04T00:40:38.561Z,10.47
2023-05-04T00:43:06.670Z,9.43
2023-05-04T00:45:35.072Z,8.97
2023-05-04T00:48:03.116Z,8.03
2023-05-04T00:50:31.270Z,6.37
2023-05-04T00:53:05.697Z,8.83
2023-05-04T00:55:33.775Z,7.97
2023-05-04T00:58:01.897Z,6.93
2023-05-04T01:00:29.744Z,9.73
2023-05-04T01:02:58.710Z,7.30
2023-05-04T01:05:29.374Z,10.17
2023-05-04T01:08:05.099Z,7.97
2023-05-04T01:10:39.058Z,8.13
2023-05-04T01:13:10.510Z,9.13
2023-05-04T01:15:39.668Z,8.80
2023-05-04T01:18:07.769Z,7.00
2023-05-04T01:20:36.262Z,8.63
2023-05-04T01:23:05.922Z,10.03
2023-05-04T01:25:38.959Z,10.57
2023-05-04T01:28:11.377Z,7.17
2023-05-04T01:30:44.599Z,9.33
2023-05-04T01:33:13.087Z,8.40
2023-05-04T01:35:41.267Z,9.73
2023-05-04T01:38:10.610Z,8.53
2023-05-04T01:40:38.681Z,8.23
2023-05-04T01:43:06.565Z,7.63
2023-05-04T01:45:34.412Z,12.03
2023-05-04T01:48:02.669Z,7.77
2023-05-04T01:50:31.682Z,7.47
2023-05-04T01:52:59.548Z,9.40
2023-05-04T01:55:28.862Z,7.23
2023-05-04T01:57:56.740Z,9.63
2023-05-04T02:00:24.711Z,7.70
2023-05-04T02:02:52.628Z,8.17
2023-05-04T02:05:20.964Z,8.77
2023-05-04T02:07:49.938Z,7.37
2023-05-04T02:10:18.067Z,8.77
2023-05-04T02:12:47.349Z,9.93
2023-05-04T02:15:15.377Z,10.17
2023-05-04T02:17:44.863Z,11.00
2023-05-04T02:20:13.731Z,10.27
2023-05-04T02:22:44.033Z,8.83
2023-05-04T02:25:11.944Z,10.07
2023-05-04T02:27:39.839Z,10.43
2023-05-04T02:30:10.291Z,8.67
2023-05-04T02:32:38.225Z,9.40
2023-05-04T02:35:06.784Z,6.87
2023-05-04T02:37:35.160Z,9.40
2023-05-04T02:40:05.255Z,8.70
2023-05-04T02:42:33.314Z,9.47
2023-05-04T02:45:01.245Z,9.67
2023-05-04T02:47:30.507Z,8.97
2023-05-04T02:50:00.807Z,8.23
2023-05-04T02:52:28.738Z,8.93
2023-05-04T02:54:56.597Z,9.50
2023-05-04T02:57:24.532Z,9.40
2023-05-04T02:59:52.526Z,10.37
2023-05-04T03:02:20.794Z,9.67
2023-05-04T03:04:50.032Z,9.00
2023-05-04T03:07:17.937Z,8.37
2023-05-04T03:09:47.693Z,10.67
2023-05-04T03:12:16.046Z,9.87
2023-05-04T03:14:44.001Z,13.70
2023-05-04T03:17:12.015Z,12.53
2023-05-04T03:19:40.283Z,8.40
2023-05-04T03:22:10.111Z,10.30
2023-05-04T03:24:38.077Z,10.27
2023-05-04T03:27:05.990Z,9.43
2023-05-04T03:29:35.956Z,8.70
2023-05-04T03:32:04.129Z,10.13
2023-05-04T03:34:32.166Z,10.17
2023-05-04T03:37:04.048Z,10.03
2023-05-04T03:39:33.364Z,10.47
2023-05-04T03:42:01.269Z,9.57
2023-05-04T03:44:29.113Z,9.20
2023-05-04T03:46:57.093Z,10.23
2023-05-04T03:49:25.596Z,11.53
2023-05-04T03:51:53.476Z,10.37
2023-05-04T03:54:23.515Z,8.77
2023-05-04T03:56:52.794Z,8.90
2023-05-04T03:59:20.677Z,9.97
2023-05-04T04:01:48.616Z,9.43
2023-05-04T04:04:16.759Z,11.40
2023-05-04T04:06:44.923Z,10.73
2023-05-04T04:09:14.144Z,9.37
2023-05-04T04:11:42.121Z,10.63
2023-05-04T04:14:12.308Z,9.73
2023-05-04T04:16:40.327Z,9.70
2023-05-04T04:19:08.288Z,9.00
2023-05-04T04:21:36.313Z,10.10
2023-05-04T04:24:04.291Z,9.63
2023-05-04T04:26:32.252Z,9.33
2023-05-04T04:29:00.165Z,10.43
2023-05-04T04:31:30.363Z,10.67
2023-05-04T04:33:58.410Z,9.40
2023-05-04T04:36:26.745Z,12.13
2023-05-04T04:38:54.787Z,14.17
2023-05-04T04:41:22.675Z,8.27
2023-05-04T04:43:50.552Z,8.70
2023-05-04T04:46:19.161Z,11.27
2023-05-04T04:48:48.372Z,12.13
2023-05-04T04:51:16.329Z,9.57
2023-05-04T04:53:44.168Z,10.73
2023-05-04T04:56:11.994Z,12.00
2023-05-04T04:58:40.454Z,14.17
2023-05-04T05:01:10.204Z,10.97
2023-05-04T05:03:38.136Z,12.23
2023-05-04T05:06:07.377Z,8.87
2023-05-04T05:08:35.257Z,9.87
2023-05-04T05:11:03.273Z,10.23
2023-05-04T05:13:31.579Z,10.60
2023-05-04T05:15:59.415Z,8.83
2023-05-04T05:18:29.170Z,12.37
2023-05-04T05:20:57.685Z,10.27
2023-05-04T05:23:26.970Z,10.77
2023-05-04T05:25:55.706Z,13.63
2023-05-04T05:28:23.956Z,12.60
2023-05-04T05:30:52.245Z,8.63
2023-05-04T05:33:20.481Z,8.67
2023-05-04T05:35:48.401Z,12.30
2023-05-04T05:38:17.648Z,9.97
2023-05-04T05:40:48.552Z,9.87
2023-05-04T05:43:16.657Z,12.20
2023-05-04T05:45:44.530Z,11.00
2023-05-04T05:48:12.392Z,12.13
2023-05-04T05:50:40.308Z,11.10
2023-05-04T05:53:08.148Z,10.00
2023-05-04T05:55:36.076Z,9.03
2023-05-04T05:58:05.618Z,10.40
2023-05-04T06:00:33.544Z,8.80
2023-05-04T06:03:01.503Z,7.90
2023-05-04T06:05:29.625Z,12.03
2023-05-04T06:07:57.676Z,8.10
2023-05-04T06:10:25.629Z,8.77
2023-05-04T06:12:53.613Z,13.07
2023-05-04T06:15:22.807Z,11.20
2023-05-04T06:17:50.751Z,8.23
2023-05-04T06:20:18.857Z,11.37
2023-05-04T06:22:46.762Z,7.77
2023-05-04T06:25:14.785Z,8.20
2023-05-04T06:27:42.830Z,8.93
2023-05-04T06:30:11.781Z,9.37
2023-05-04T06:32:41.097Z,7.13
2023-05-04T06:35:10.486Z,10.97
2023-05-04T06:37:38.438Z,9.67
2023-05-04T06:40:07.844Z,11.97
2023-05-04T06:42:35.856Z,11.37
2023-05-04T06:45:04.092Z,9.37
2023-05-04T06:47:32.210Z,9.00
2023-05-04T06:50:02.169Z,11.50
2023-05-04T06:52:30.494Z,10.00
2023-05-04T06:54:59.983Z,8.47
2023-05-04T06:57:28.117Z,9.83
2023-05-04T06:59:56.013Z,7.83
2023-05-04T07:02:23.990Z,7.50
2023-05-04T07:04:52.585Z,8.40
2023-05-04T07:07:21.785Z,7.40
2023-05-04T07:09:50.319Z,6.53
2023-05-04T07:12:18.586Z,8.40
2023-05-04T07:14:46.556Z,9.43
2023-05-04T07:17:14.623Z,8.03
2023-05-04T07:19:42.948Z,8.03
2023-05-04T07:22:10.790Z,8.27
2023-05-04T07:24:40.075Z,8.63
2023-05-04T07:27:07.957Z,8.37
2023-05-04T07:29:36.255Z,7.87
2023-05-04T07:32:04.209Z,6.87
2023-05-04T07:34:44.438Z,10.00
2023-05-04T07:37:13.922Z,6.70
2023-05-04T07:39:43.166Z,7.80
2023-05-04T07:42:12.228Z,7.73
2023-05-04T07:44:41.134Z,13.00
2023-05-04T07:47:09.179Z,8.37
2023-05-04T07:49:36.970Z,10.40
2023-05-04T07:52:05.706Z,9.33
2023-05-04T07:54:33.637Z,6.33
2023-05-04T07:57:04.613Z,7.30
2023-05-04T07:59:32.679Z,7.40
2023-05-04T08:02:00.809Z,6.87
2023-05-04T08:04:28.666Z,8.50
2023-05-04T08:06:56.553Z,8.20
2023-05-04T08:09:24.452Z,12.40
2023-05-04T08:11:52.396Z,8.13
2023-05-04T08:14:21.876Z,5.53
2023-05-04T08:16:49.782Z,5.73
2023-05-04T08:19:17.629Z,7.23
2023-05-04T08:21:45.540Z,9.40
2023-05-04T08:24:13.422Z,7.87
2023-05-04T08:26:42.443Z,6.93
2023-05-04T08:29:11.658Z,9.93
2023-05-04T08:31:40.991Z,5.87
2023-05-04T08:34:08.895Z,5.97
2023-05-04T08:36:36.805Z,8.00
2023-05-04T08:39:04.806Z,7.60
2023-05-04T08:41:32.772Z,10.37
2023-05-04T08:44:00.991Z,8.37
2023-05-04T08:46:32.470Z,7.30
2023-05-04T08:49:01.943Z,8.60
2023-05-04T08:51:30.478Z,6.67
2023-05-04T08:53:59.614Z,7.07
2023-05-04T08:56:27.556Z,5.43
2023-05-04T08:59:01.606Z,6.90
2023-05-04T09:01:30.884Z,8.47
2023-05-04T09:04:02.067Z,6.57
2023-05-04T09:06:32.700Z,7.60
2023-05-04T09:09:00.607Z,7.63
2023-05-04T09:11:28.658Z,6.23
2023-05-04T09:13:56.719Z,6.90
2023-05-04T09:16:34.265Z,8.57
2023-05-04T09:19:02.568Z,7.00
2023-05-04T09:21:32.326Z,8.13
2023-05-04T09:24:00.433Z,6.17
2023-05-04T09:26:30.563Z,8.87
2023-05-04T09:28:58.715Z,7.37
2023-05-04T09:31:26.716Z,6.37
2023-05-04T09:33:55.030Z,5.27
2023-05-04T09:36:25.011Z,5.77
2023-05-04T09:38:54.312Z,7.77
2023-05-04T09:41:33.017Z,8.30
2023-05-04T09:44:00.865Z,7.10
2023-05-04T09:46:28.892Z,7.57
2023-05-04T09:48:57.596Z,8.97
2023-05-04T09:51:27.391Z,6.07
2023-05-04T09:54:00.749Z,7.73
2023-05-04T09:56:37.401Z,7.17
2023-05-04T09:59:05.997Z,6.90
2023-05-04T10:01:34.066Z,8.50
2023-05-04T10:04:02.905Z,8.37
2023-05-04T10:06:31.301Z,6.40
2023-05-04T10:09:01.524Z,7.50
2023-05-04T10:11:30.898Z,8.20
2023-05-04T10:13:59.154Z,6.00
2023-05-04T10:16:37.539Z,8.20
2023-05-04T10:19:19.454Z,8.67
2023-05-04T10:21:58.183Z,8.27
2023-05-04T10:24:58.383Z,7.13
2023-05-04T10:27:43.845Z,8.17
2023-05-04T10:30:13.130Z,6.93
2023-05-04T10:32:41.178Z,7.43
2023-05-04T10:35:11.006Z,5.80
2023-05-04T10:37:39.272Z,5.13
2023-05-04T10:40:09.634Z,7.50
2023-05-04T10:42:44.114Z,7.30
2023-05-04T10:45:13.029Z,6.97
2023-05-04T10:47:43.032Z,6.03
2023-05-04T10:50:14.410Z,14.30
2023-05-04T10:52:49.758Z,6.60
2023-05-04T10:55:20.214Z,5.57
2023-05-04T10:57:49.748Z,6.40
2023-05-04T11:00:18.194Z,5.03
2023-05-04T11:02:47.539Z,5.90
2023-05-04T11:05:19.902Z,8.73
2023-05-04T11:07:52.907Z,5.70
2023-05-04T11:10:26.213Z,6.73
2023-05-04T11:15:30.860Z,9.87
2023-05-04T11:17:58.843Z,4.87
2023-05-04T11:20:27.911Z,4.90
2023-05-04T11:22:55.971Z,5.30
2023-05-04T11:25:30.221Z,7.37
2023-05-04T11:27:59.735Z,6.23
2023-05-04T11:30:34.533Z,6.53
2023-05-04T11:33:04.664Z,6.20
2023-05-04T11:35:33.188Z,5.73
2023-05-04T11:38:01.090Z,4.93
2023-05-04T11:40:30.371Z,5.73
2023-05-04T11:43:00.505Z,6.43
2023-05-04T11:45:31.050Z,4.67
2023-05-04T11:47:59.362Z,5.33
2023-05-04T11:50:28.619Z,8.37
2023-05-04T11:53:06.063Z,5.03
2023-05-04T11:55:36.163Z,6.97
2023-05-04T11:58:06.159Z,5.77
2023-05-04T12:00:39.380Z,5.30
2023-05-04T12:03:08.715Z,7.57
2023-05-04T12:05:37.664Z,4.57
2023-05-04T12:08:07.301Z,5.77
2023-05-04T12:10:36.507Z,5.23
2023-05-04T12:13:04.572Z,7.07
2023-05-04T12:15:33.987Z,4.53
2023-05-04T12:18:02.982Z,5.93
2023-05-04T12:20:31.834Z,6.03
2023-05-04T12:23:06.333Z,8.27
2023-05-04T12:25:34.554Z,5.47
2023-05-04T12:28:06.422Z,6.20
2023-05-04T12:30:34.337Z,4.63
2023-05-04T12:33:02.362Z,5.27
2023-05-04T12:35:30.341Z,6.60
2023-05-04T12:37:58.238Z,6.80
2023-05-04T12:40:28.731Z,4.77
2023-05-04T12:42:56.883Z,7.27
2023-05-04T12:45:26.176Z,6.40
2023-05-04T12:47:54.160Z,6.57
2023-05-04T12:50:22.304Z,6.20
2023-05-04T12:52:50.443Z,4.23
2023-05-04T12:55:18.449Z,4.90
2023-05-04T12:57:46.360Z,4.33
2023-05-04T13:00:15.676Z,5.43
2023-05-04T13:02:44.978Z,5.70
2023-05-04T13:05:13.864Z,5.20
2023-05-04T13:07:41.792Z,3.97
2023-05-04T13:10:10.578Z,7.97
2023-05-04T13:12:38.778Z,3.63
2023-05-04T13:15:08.107Z,3.37
2023-05-04T13:17:36.772Z,3.67
2023-05-04T13:20:07.257Z,5.23
2023-05-04T13:22:35.558Z,5.17
2023-05-04T13:25:03.634Z,5.20
2023-05-04T13:27:32.639Z,3.83
2023-05-04T13:30:02.954Z,5.30
2023-05-04T13:32:32.015Z,8.70
2023-05-04T13:34:59.994Z,3.93
2023-05-04T13:37:29.194Z,3.60
2023-05-04T13:39:59.428Z,4.20
2023-05-04T13:42:27.457Z,6.30
2023-05-04T13:44:55.361Z,4.57
2023-05-04T13:47:23.665Z,5.03
2023-05-04T13:49:51.596Z,6.93
2023-05-04T13:52:19.545Z,4.07
2023-05-04T13:54:49.413Z,3.03
2023-05-04T13:57:17.293Z,6.33
2023-05-04T13:59:54.939Z,4.17
2023-05-04T14:02:38.602Z,7.63
2023-05-04T14:05:07.582Z,6.30
2023-05-04T14:07:36.484Z,4.30
2023-05-04T14:10:06.512Z,5.43
2023-05-04T14:12:34.689Z,5.40
2023-05-04T14:15:02.572Z,3.17
2023-05-04T14:17:30.448Z,3.40
2023-05-04T14:19:58.802Z,4.67
2023-05-04T14:22:26.691Z,5.33
2023-05-04T14:24:54.602Z,6.53
2023-05-04T14:27:24.014Z,7.27
2023-05-04T14:29:53.256Z,5.07
2023-05-04T14:32:21.334Z,2.90
2023-05-04T14:34:49.237Z,5.83
2023-05-04T14:37:17.217Z,8.33
2023-05-04T14:39:45.229Z,4.50
2023-05-04T14:42:13.346Z,5.87
2023-05-04T14:44:42.548Z,3.00
2023-05-04T14:47:10.434Z,3.83
2023-05-04T14:49:42.361Z,5.20
2023-05-04T14:52:10.580Z,5.77
2023-05-04T14:54:38.670Z,3.73
2023-05-04T14:57:08.912Z,5.37
2023-05-04T14:59:37.412Z,4.80
2023-05-04T15:02:08.009Z,7.23
2023-05-04T15:04:36.195Z,4.50
2023-05-04T15:07:05.279Z,4.60
2023-05-04T15:09:33.207Z,4.67
2023-05-04T15:12:01.616Z,5.73
2023-05-04T15:14:29.466Z,4.47
2023-05-04T15:16:57.364Z,4.43
2023-05-04T15:19:26.682Z,4.07
2023-05-04T15:21:54.578Z,6.97
2023-05-04T15:24:22.517Z,4.50
2023-05-04T15:26:50.441Z,5.73
2023-05-04T15:29:18.308Z,6.50
2023-05-04T15:31:46.302Z,6.40
2023-05-04T15:34:16.155Z,6.17
2023-05-04T15:36:47.020Z,7.07
2023-05-04T15:39:15.918Z,6.73
2023-05-04T15:41:43.802Z,5.13
2023-05-04T15:44:11.712Z,3.53
2023-05-04T15:46:39.621Z,5.43
2023-05-04T15:49:07.537Z,5.47
2023-05-04T15:51:35.456Z,4.00
2023-05-04T15:54:05.737Z,10.00
2023-05-04T15:56:33.610Z,7.87
2023-05-04T15:59:01.439Z,5.37
2023-05-04T16:01:29.399Z,3.87
2023-05-04T16:03:59.391Z,7.20
2023-05-04T16:06:27.676Z,4.73
2023-05-04T16:08:55.608Z,6.70
2023-05-04T16:11:24.958Z,4.00
2023-05-04T16:13:53.210Z,4.30
2023-05-04T16:16:21.327Z,4.07
2023-05-04T16:18:49.211Z,5.00
2023-05-04T16:21:17.222Z,4.03
2023-05-04T16:23:45.169Z,6.60
2023-05-04T16:26:13.116Z,9.27
2023-05-04T16:28:42.311Z,5.73
2023-05-04T16:31:11.985Z,5.07
2023-05-04T16:33:41.330Z,4.30
2023-05-04T16:36:10.210Z,4.80
2023-05-04T16:38:38.072Z,5.37
2023-05-04T16:41:06.163Z,6.17
2023-05-04T16:43:34.069Z,6.10
2023-05-04T16:46:04.512Z,3.67
2023-05-04T16:48:32.439Z,3.23
2023-05-04T16:51:00.285Z,6.60
2023-05-04T16:53:28.120Z,4.23
2023-05-04T16:55:55.976Z,2.97
2023-05-04T16:58:23.866Z,4.70
2023-05-04T17:00:51.802Z,4.87
2023-05-04T17:03:21.529Z,4.83
2023-05-04T17:05:49.474Z,3.73
2023-05-04T17:08:17.504Z,3.40
2023-05-04T17:10:45.436Z,6.87
2023-05-04T17:13:13.345Z,7.00
2023-05-04T17:15:41.293Z,4.73
2023-05-04T17:18:09.241Z,3.03
2023-05-04T17:20:38.513Z,6.03
2023-05-04T17:23:06.711Z,4.67
2023-05-04T17:25:35.022Z,3.93
2023-05-04T17:28:03.164Z,6.90
2023-05-04T17:30:31.304Z,4.40
2023-05-04T17:32:59.215Z,4.70
2023-05-04T17:35:27.242Z,4.77
2023-05-04T17:37:58.755Z,3.30
2023-05-04T17:40:27.296Z,4.17
2023-05-04T17:42:55.538Z,6.77
2023-05-04T17:45:23.401Z,2.97
2023-05-04T17:47:52.262Z,7.03
2023-05-04T17:50:21.050Z,3.27
2023-05-04T17:52:52.746Z,4.90
2023-05-04T17:55:23.538Z,5.73
2023-05-04T17:57:52.745Z,5.83
2023-05-04T18:00:21.508Z,3.43
2023-05-04T18:02:49.542Z,4.73
2023-05-04T18:05:17.595Z,6.37
2023-05-04T18:07:45.533Z,6.30
2023-05-04T18:10:13.521Z,4.57
2023-05-04T18:12:42.750Z,2.83
2023-05-04T18:15:11.224Z,7.57
2023-05-04T18:17:39.088Z,3.10
2023-05-04T18:20:08.985Z,3.93
2023-05-04T18:22:37.695Z,3.20
2023-05-04T18:25:06.463Z,5.13
2023-05-04T18:27:34.383Z,3.40
2023-05-04T18:30:06.138Z,5.70
2023-05-04T18:32:34.455Z,3.50
2023-05-04T18:35:03.326Z,4.07
2023-05-04T18:37:31.591Z,5.17
2023-05-04T18:40:00.184Z,4.53
2023-05-04T18:42:28.302Z,3.80
2023-05-04T18:44:56.647Z,3.80
2023-05-04T18:47:25.950Z,3.50
2023-05-04T18:49:56.203Z,4.57
2023-05-04T18:52:24.245Z,4.47
2023-05-04T18:54:52.153Z,6.07
2023-05-04T18:57:19.990Z,5.97
2023-05-04T18:59:47.896Z,8.03
2023-05-04T19:02:15.805Z,4.93
2023-05-04T19:04:46.842Z,3.40
2023-05-04T19:07:15.196Z,6.07
2023-05-04T19:09:43.214Z,5.93
2023-05-04T19:12:11.218Z,12.60
2023-05-04T19:14:39.591Z,7.60
2023-05-04T19:17:07.814Z,4.37
2023-05-04T19:19:37.563Z,3.87
2023-05-04T19:22:07.338Z,5.47
2023-05-04T19:24:36.187Z,5.23
2023-05-04T19:27:04.654Z,8.17
2023-05-04T19:29:32.627Z,7.47
2023-05-04T19:32:05.543Z,4.23
2023-05-04T19:34:42.883Z,8.40
2023-05-04T19:37:12.146Z,6.77
2023-05-04T19:39:40.032Z,8.97
2023-05-04T19:42:07.995Z,4.80
2023-05-04T19:44:36.114Z,5.80
2023-05-04T19:47:04.206Z,4.57
2023-05-04T19:49:32.125Z,5.83
2023-05-04T19:52:00.353Z,6.17
2023-05-04T19:54:29.636Z,6.60
2023-05-04T19:56:57.564Z,5.13
2023-05-04T19:59:25.622Z,4.80
2023-05-04T20:01:53.584Z,6.07
2023-05-04T20:04:21.610Z,7.00
2023-05-04T20:06:49.455Z,8.27
2023-05-04T20:09:17.308Z,5.53
2023-05-04T20:11:46.984Z,4.60
2023-05-04T20:14:14.878Z,5.03
2023-05-04T20:16:42.764Z,8.07
2023-05-04T20:19:10.629Z,7.57
2023-05-04T20:21:38.635Z,5.53
2023-05-04T20:24:07.259Z,5.67
2023-05-04T20:26:35.162Z,5.00
2023-05-04T20:29:04.316Z,5.53
2023-05-04T20:31:32.260Z,5.03
2023-05-04T20:34:00.244Z,5.30
2023-05-04T20:36:28.949Z,5.60
2023-05-04T20:38:56.843Z,10.03
2023-05-04T20:41:25.352Z,4.77
2023-05-04T20:43:53.287Z,6.73
2023-05-04T20:46:22.504Z,7.00
2023-05-04T20:48:50.413Z,10.00
2023-05-04T20:51:18.533Z,9.37
2023-05-04T20:53:46.440Z,6.20
2023-05-04T20:56:14.669Z,8.13
2023-05-04T20:58:42.538Z,6.83
2023-05-04T21:01:10.511Z,6.00
2023-05-04T21:03:39.828Z,6.73
2023-05-04T21:06:07.902Z,4.53
2023-05-04T21:08:35.826Z,6.23
2023-05-04T21:11:03.764Z,4.93
2023-05-04T21:13:31.764Z,6.33
2023-05-04T21:16:00.322Z,6.37
2023-05-04T21:18:28.299Z,8.23
2023-05-04T21:20:57.524Z,5.73
2023-05-04T21:23:25.448Z,6.50
2023-05-04T21:26:01.247Z,7.47
2023-05-04T21:28:29.419Z,4.50
2023-05-04T21:30:57.514Z,4.80
2023-05-04T21:33:25.615Z,5.80
2023-05-04T21:35:53.464Z,6.83
2023-05-04T21:38:22.730Z,7.53
2023-05-04T21:40:50.605Z,6.23
2023-05-04T21:43:18.513Z,6.73
2023-05-04T21:45:46.374Z,6.70
2023-05-04T21:48:14.270Z,4.80
2023-05-04T21:50:42.182Z,6.70
2023-05-04T21:53:11.207Z,7.03
2023-05-04T21:55:40.355Z,4.93
2023-05-04T21:58:08.431Z,4.67
2023-05-04T22:00:36.650Z,6.27
2023-05-04T22:03:04.607Z,7.07
2023-05-04T22:05:32.503Z,9.70
2023-05-04T22:08:00.791Z,5.40
2023-05-04T22:10:28.913Z,5.70
2023-05-04T22:12:58.194Z,6.70
2023-05-04T22:15:34.367Z,8.23
2023-05-04T22:18:06.171Z,7.30
2023-05-04T22:20:34.878Z,5.83
2023-05-04T22:23:02.758Z,7.40
2023-05-04T22:25:30.940Z,5.70
2023-05-04T22:28:00.714Z,9.47
2023-05-04T22:30:28.691Z,10.13
2023-05-04T22:32:57.040Z,9.27
2023-05-04T22:35:25.398Z,7.17
2023-05-04T22:37:53.594Z,5.37
2023-05-04T22:40:21.556Z,8.97
2023-05-04T22:42:49.394Z,10.07
2023-05-04T22:45:18.991Z,6.80
2023-05-04T22:47:47.265Z,10.57
2023-05-04T22:50:15.565Z,5.63
2023-05-04T22:52:43.649Z,6.10
2023-05-04T22:55:12.266Z,7.20
2023-05-04T22:57:40.236Z,6.97
2023-05-04T23:00:10.113Z,6.60
2023-05-04T23:02:39.637Z,6.23
2023-05-04T23:05:08.941Z,6.87
2023-05-04T23:07:37.206Z,7.27
2023-05-04T23:10:06.044Z,8.33
2023-05-04T23:12:34.148Z,8.10
2023-05-04T23:15:01.998Z,10.30
2023-05-04T23:17:29.951Z,7.17
2023-05-04T23:19:59.176Z,7.70
2023-05-04T23:22:27.003Z,8.37
2023-05-04T23:24:54.903Z,7.63
2023-05-04T23:27:22.830Z,8.77
2023-05-04T23:29:50.692Z,8.03
2023-05-04T23:32:18.613Z,9.43
2023-05-04T23:34:47.670Z,11.20
2023-05-04T23:37:17.116Z,10.97
2023-05-04T23:39:47.198Z,10.33
2023-05-04T23:42:15.241Z,9.67
2023-05-04T23:44:43.081Z,9.07
2023-05-04T23:47:10.981Z,9.07
2023-05-04T23:49:38.926Z,10.77
2023-05-04T23:52:06.846Z,10.10
2023-05-04T23:54:36.454Z,10.07
2023-05-04T23:57:04.533Z,10.30
2023-05-04T23:59:32.692Z,10.77
