createdAt,value
2019-03-13T00:00:46.074Z,1000.24
2019-03-13T00:01:45.988Z,1000.28
2019-03-13T00:02:46.024Z,1000.25
2019-03-13T00:03:45.928Z,1000.31
2019-03-13T00:04:45.905Z,1000.29
2019-03-13T00:05:45.901Z,1000.31
2019-03-13T00:06:45.905Z,1000.26
2019-03-13T00:07:45.855Z,1000.31
2019-03-13T00:08:45.868Z,1000.27
2019-03-13T00:09:45.862Z,1000.30
2019-03-13T00:10:45.869Z,1000.35
2019-03-13T00:11:46.000Z,1000.44
2019-03-13T00:12:45.799Z,1000.41
2019-03-13T00:13:45.905Z,1000.42
2019-03-13T00:14:45.790Z,1000.43
2019-03-13T00:15:45.795Z,1000.40
2019-03-13T00:16:45.776Z,1000.46
2019-03-13T00:17:45.991Z,1000.43
2019-03-13T00:18:45.800Z,1000.42
2019-03-13T00:19:45.731Z,1000.42
2019-03-13T00:20:45.739Z,1000.49
2019-03-13T00:21:45.832Z,1000.51
2019-03-13T00:22:45.716Z,1000.47
2019-03-13T00:23:45.684Z,1000.46
2019-03-13T00:24:45.701Z,1000.49
2019-03-13T00:25:45.735Z,1000.43
2019-03-13T00:26:45.707Z,1000.49
2019-03-13T00:27:45.644Z,1000.49
2019-03-13T00:28:45.629Z,1000.53
2019-03-13T00:29:45.643Z,1000.49
2019-03-13T00:30:45.660Z,1000.49
2019-03-13T00:31:45.639Z,1000.54
2019-03-13T00:32:45.677Z,1000.61
2019-03-13T00:33:45.575Z,1000.63
2019-03-13T00:34:45.573Z,1000.61
2019-03-13T00:35:45.548Z,1000.68
2019-03-13T00:36:45.699Z,1000.68
2019-03-13T00:37:45.529Z,1000.71
2019-03-13T00:38:45.517Z,1000.66
2019-03-13T00:39:45.599Z,1000.66
2019-03-13T00:40:45.516Z,1000.72
2019-03-13T00:41:45.519Z,1000.75
2019-03-13T00:42:45.475Z,1000.79
2019-03-13T00:43:45.462Z,1000.85
2019-03-13T00:44:45.485Z,1000.83
2019-03-13T00:45:45.609Z,1000.83
2019-03-13T00:46:45.479Z,1000.78
2019-03-13T00:47:45.583Z,1000.79
2019-03-13T00:48:45.500Z,1000.77
2019-03-13T00:49:45.404Z,1000.75
2019-03-13T00:50:45.386Z,1000.74
2019-03-13T00:51:45.384Z,1000.73
2019-03-13T00:52:45.401Z,1000.78
2019-03-13T00:53:45.410Z,1000.78
2019-03-13T00:54:45.546Z,1000.77
2019-03-13T00:55:45.332Z,1000.79
2019-03-13T00:56:45.430Z,1000.76
2019-03-13T00:57:45.389Z,1000.77
2019-03-13T00:58:45.338Z,1000.83
2019-03-13T00:59:45.290Z,1000.79
2019-03-13T01:00:45.425Z,1000.79
2019-03-13T01:01:45.405Z,1000.82
2019-03-13T01:02:45.301Z,1000.78
2019-03-13T01:03:45.440Z,1000.83
2019-03-13T01:04:45.298Z,1000.80
2019-03-13T01:05:45.240Z,1000.83
2019-03-13T01:06:45.262Z,1000.82
2019-03-13T01:07:45.284Z,1000.82
2019-03-13T01:08:45.241Z,1000.82
2019-03-13T01:09:45.397Z,1000.80
2019-03-13T01:10:45.327Z,1000.80
2019-03-13T01:11:45.178Z,1000.78
2019-03-13T01:12:45.154Z,1000.81
2019-03-13T01:13:45.171Z,1000.82
2019-03-13T01:14:45.155Z,1000.82
2019-03-13T01:15:45.151Z,1000.81
2019-03-13T01:16:45.171Z,1000.84
2019-03-13T01:17:45.274Z,1000.85
2019-03-13T01:18:45.117Z,1000.83
2019-03-13T01:19:45.087Z,1000.88
2019-03-13T01:20:45.086Z,1000.91
2019-03-13T01:21:45.266Z,1000.93
2019-03-13T01:22:45.060Z,1000.88
2019-03-13T01:23:45.106Z,1000.84
2019-03-13T01:24:45.084Z,1000.84
2019-03-13T01:25:45.056Z,1000.91
2019-03-13T01:26:45.244Z,1000.84
2019-03-13T01:27:45.135Z,1000.84
2019-03-13T01:28:45.012Z,1000.79
2019-03-13T01:29:45.059Z,1000.79
2019-03-13T01:30:45.022Z,1000.86
2019-03-13T01:31:44.967Z,1000.91
2019-03-13T01:32:45.006Z,1000.89
2019-03-13T01:33:45.092Z,1000.88
2019-03-13T01:34:44.983Z,1000.92
2019-03-13T01:35:44.923Z,1000.91
2019-03-13T01:36:44.926Z,1000.92
2019-03-13T01:37:44.926Z,1000.84
2019-03-13T01:38:45.038Z,1000.94
2019-03-13T01:39:44.927Z,1000.92
2019-03-13T01:40:44.966Z,1000.93
2019-03-13T01:41:44.851Z,1000.97
2019-03-13T01:42:44.917Z,1000.96
2019-03-13T01:43:44.838Z,1000.99
2019-03-13T01:44:45.018Z,1000.91
2019-03-13T01:45:44.811Z,1001.00
2019-03-13T01:46:44.803Z,1001.02
2019-03-13T01:47:44.785Z,1000.94
2019-03-13T01:48:44.809Z,1001.02
2019-03-13T01:49:44.852Z,1000.98
2019-03-13T01:50:44.766Z,1000.98
2019-03-13T01:51:44.953Z,1000.98
2019-03-13T01:52:44.755Z,1000.97
2019-03-13T01:53:44.800Z,1000.91
2019-03-13T01:54:44.737Z,1000.95
2019-03-13T01:55:44.785Z,1000.97
2019-03-13T01:56:44.694Z,1000.96
2019-03-13T01:57:44.875Z,1000.95
2019-03-13T01:58:44.688Z,1000.95
2019-03-13T01:59:44.857Z,1000.91
2019-03-13T02:00:44.706Z,1000.98
2019-03-13T02:01:44.685Z,1000.99
2019-03-13T02:02:44.887Z,1001.02
2019-03-13T02:03:44.673Z,1001.02
2019-03-13T02:04:44.646Z,1001.02
2019-03-13T02:05:44.594Z,1001.02
2019-03-13T02:06:44.811Z,1001.02
2019-03-13T02:07:44.584Z,1001.00
2019-03-13T02:08:44.655Z,1001.00
2019-03-13T02:09:44.559Z,1001.03
2019-03-13T02:10:44.707Z,1001.01
2019-03-13T02:11:44.538Z,1001.04
2019-03-13T02:12:44.522Z,1000.98
2019-03-13T02:13:44.508Z,1000.96
2019-03-13T02:14:44.535Z,1001.02
2019-03-13T02:15:44.509Z,1001.06
2019-03-13T02:16:44.508Z,1001.03
2019-03-13T02:17:44.484Z,1001.03
2019-03-13T02:18:44.513Z,1001.02
2019-03-13T02:19:44.532Z,1001.02
2019-03-13T02:20:44.521Z,1000.98
2019-03-13T02:21:44.432Z,1000.97
2019-03-13T02:22:44.461Z,1000.96
2019-03-13T02:23:44.439Z,1000.95
2019-03-13T02:24:44.398Z,1000.97
2019-03-13T02:25:44.436Z,1000.95
2019-03-13T02:26:44.390Z,1000.91
2019-03-13T02:27:44.362Z,1000.93
2019-03-13T02:28:44.348Z,1000.92
2019-03-13T02:29:44.347Z,1000.96
2019-03-13T02:30:44.419Z,1000.97
2019-03-13T02:31:44.380Z,1000.99
2019-03-13T02:32:44.326Z,1001.00
2019-03-13T02:33:44.298Z,1000.95
2019-03-13T02:34:44.415Z,1000.95
2019-03-13T02:35:44.405Z,1000.96
2019-03-13T02:36:44.336Z,1000.95
2019-03-13T02:37:44.435Z,1000.92
2019-03-13T02:38:44.280Z,1000.91
2019-03-13T02:39:44.264Z,1000.89
2019-03-13T02:40:44.225Z,1000.91
2019-03-13T02:41:44.278Z,1000.84
2019-03-13T02:42:44.243Z,1000.93
2019-03-13T02:43:44.198Z,1000.90
2019-03-13T02:44:44.186Z,1000.85
2019-03-13T02:45:44.174Z,1000.85
2019-03-13T02:46:44.327Z,1000.87
2019-03-13T02:47:44.152Z,1000.89
2019-03-13T02:48:44.142Z,1000.89
2019-03-13T02:49:44.190Z,1000.85
2019-03-13T02:50:44.219Z,1000.97
2019-03-13T02:51:44.137Z,1000.85
2019-03-13T02:52:44.141Z,1000.79
2019-03-13T02:53:44.088Z,1000.88
2019-03-13T02:54:44.087Z,1000.86
2019-03-13T02:55:44.071Z,1000.90
2019-03-13T02:56:44.101Z,1000.86
2019-03-13T02:57:44.067Z,1000.87
2019-03-13T02:58:44.336Z,1000.89
2019-03-13T02:59:44.101Z,1000.93
2019-03-13T03:00:44.122Z,1000.86
2019-03-13T03:01:44.292Z,1000.82
2019-03-13T03:02:44.002Z,1000.86
2019-03-13T03:03:44.059Z,1000.85
2019-03-13T03:04:44.010Z,1000.89
2019-03-13T03:05:43.959Z,1000.85
2019-03-13T03:06:43.993Z,1000.82
2019-03-13T03:07:44.057Z,1000.84
2019-03-13T03:08:43.987Z,1000.81
2019-03-13T03:09:43.940Z,1000.80
2019-03-13T03:10:43.922Z,1000.85
2019-03-13T03:11:43.946Z,1000.79
2019-03-13T03:12:43.960Z,1000.71
2019-03-13T03:13:43.903Z,1000.73
2019-03-13T03:14:43.879Z,1000.67
2019-03-13T03:15:43.869Z,1000.64
2019-03-13T03:16:44.041Z,1000.70
2019-03-13T03:17:43.873Z,1000.59
2019-03-13T03:18:44.004Z,1000.61
2019-03-13T03:19:43.814Z,1000.63
2019-03-13T03:20:43.948Z,1000.61
2019-03-13T03:21:43.812Z,1000.65
2019-03-13T03:22:43.839Z,1000.64
2019-03-13T03:23:45.445Z,1000.65
2019-03-13T03:24:43.851Z,1000.69
2019-03-13T03:25:43.880Z,1000.72
2019-03-13T03:26:43.749Z,1000.71
2019-03-13T03:27:43.963Z,1000.72
2019-03-13T03:28:43.721Z,1000.75
2019-03-13T03:29:43.716Z,1000.69
2019-03-13T03:30:43.716Z,1000.72
2019-03-13T03:31:43.810Z,1000.64
2019-03-13T03:32:43.780Z,1000.63
2019-03-13T03:33:43.693Z,1000.61
2019-03-13T03:34:43.685Z,1000.64
2019-03-13T03:35:43.675Z,1000.58
2019-03-13T03:36:43.644Z,1000.57
2019-03-13T03:37:43.772Z,1000.61
2019-03-13T03:38:43.624Z,1000.65
2019-03-13T03:39:43.705Z,1000.63
2019-03-13T03:40:43.715Z,1000.64
2019-03-13T03:41:43.588Z,1000.68
2019-03-13T03:42:43.582Z,1000.68
2019-03-13T03:43:43.595Z,1000.64
2019-03-13T03:44:43.597Z,1000.63
2019-03-13T03:45:43.590Z,1000.66
2019-03-13T03:46:43.585Z,1000.65
2019-03-13T03:47:43.527Z,1000.64
2019-03-13T03:48:43.593Z,1000.61
2019-03-13T03:49:43.612Z,1000.60
2019-03-13T03:50:43.505Z,1000.56
2019-03-13T03:51:43.516Z,1000.54
2019-03-13T03:52:43.486Z,1000.53
2019-03-13T03:53:43.482Z,1000.55
2019-03-13T03:54:43.525Z,1000.51
2019-03-13T03:55:43.475Z,1000.50
2019-03-13T03:56:43.549Z,1000.54
2019-03-13T03:57:43.478Z,1000.54
2019-03-13T03:58:43.465Z,1000.53
2019-03-13T03:59:43.636Z,1000.60
2019-03-13T04:00:43.399Z,1000.62
2019-03-13T04:01:43.384Z,1000.55
2019-03-13T04:02:43.425Z,1000.60
2019-03-13T04:03:43.420Z,1000.58
2019-03-13T04:04:43.385Z,1000.58
2019-03-13T04:05:43.334Z,1000.64
2019-03-13T04:06:43.340Z,1000.67
2019-03-13T04:07:43.366Z,1000.63
2019-03-13T04:08:43.529Z,1000.70
2019-03-13T04:09:43.330Z,1000.69
2019-03-13T04:10:43.283Z,1000.69
2019-03-13T04:11:43.304Z,1000.70
2019-03-13T04:12:43.274Z,1000.73
2019-03-13T04:13:45.077Z,1000.79
2019-03-13T04:14:43.392Z,1000.76
2019-03-13T04:15:43.432Z,1000.79
2019-03-13T04:16:43.222Z,1000.75
2019-03-13T04:17:43.347Z,1000.76
2019-03-13T04:18:43.351Z,1000.79
2019-03-13T04:19:43.255Z,1000.79
2019-03-13T04:20:43.204Z,1000.77
2019-03-13T04:21:43.232Z,1000.77
2019-03-13T04:22:43.164Z,1000.74
2019-03-13T04:23:43.272Z,1000.70
2019-03-13T04:24:43.138Z,1000.67
2019-03-13T04:25:43.160Z,1000.66
2019-03-13T04:26:43.126Z,1000.65
2019-03-13T04:27:43.116Z,1000.68
2019-03-13T04:28:43.316Z,1000.61
2019-03-13T04:29:43.115Z,1000.59
2019-03-13T04:30:43.167Z,1000.60
2019-03-13T04:31:43.173Z,1000.56
2019-03-13T04:32:43.138Z,1000.54
2019-03-13T04:33:43.043Z,1000.49
2019-03-13T04:34:43.038Z,1000.50
2019-03-13T04:35:43.042Z,1000.57
2019-03-13T04:36:43.041Z,1000.54
2019-03-13T04:37:43.166Z,1000.51
2019-03-13T04:38:43.090Z,1000.52
2019-03-13T04:39:43.013Z,1000.51
2019-03-13T04:40:42.969Z,1000.51
2019-03-13T04:41:43.016Z,1000.50
2019-03-13T04:42:42.949Z,1000.49
2019-03-13T04:43:43.002Z,1000.48
2019-03-13T04:44:43.076Z,1000.43
2019-03-13T04:45:43.057Z,1000.49
2019-03-13T04:46:43.119Z,1000.56
2019-03-13T04:47:43.012Z,1000.52
2019-03-13T04:48:42.937Z,1000.63
2019-03-13T04:49:42.975Z,1000.64
2019-03-13T04:50:42.870Z,1000.62
2019-03-13T04:51:42.876Z,1000.64
2019-03-13T04:52:42.900Z,1000.62
2019-03-13T04:53:42.835Z,1000.57
2019-03-13T04:54:42.983Z,1000.60
2019-03-13T04:55:42.815Z,1000.61
2019-03-13T04:56:42.832Z,1000.59
2019-03-13T04:57:42.834Z,1000.54
2019-03-13T04:58:42.918Z,1000.48
2019-03-13T04:59:42.777Z,1000.52
2019-03-13T05:00:42.768Z,1000.55
2019-03-13T05:01:42.779Z,1000.59
2019-03-13T05:02:42.765Z,1000.61
2019-03-13T05:03:42.734Z,1000.59
2019-03-13T05:04:42.718Z,1000.63
2019-03-13T05:05:42.760Z,1000.55
2019-03-13T05:06:42.709Z,1000.58
2019-03-13T05:07:42.939Z,1000.57
2019-03-13T05:08:45.342Z,1000.60
2019-03-13T05:09:42.723Z,1000.59
2019-03-13T05:10:42.698Z,1000.49
2019-03-13T05:11:42.715Z,1000.56
2019-03-13T05:12:42.749Z,1000.52
2019-03-13T05:13:42.623Z,1000.54
2019-03-13T05:14:42.622Z,1000.50
2019-03-13T05:15:42.796Z,1000.55
2019-03-13T05:16:42.594Z,1000.53
2019-03-13T05:17:42.682Z,1000.53
2019-03-13T05:18:42.585Z,1000.48
2019-03-13T05:19:42.605Z,1000.53
2019-03-13T05:20:42.665Z,1000.57
2019-03-13T05:21:42.578Z,1000.61
2019-03-13T05:22:42.542Z,1000.57
2019-03-13T05:23:42.750Z,1000.59
2019-03-13T05:24:42.525Z,1000.69
2019-03-13T05:25:42.531Z,1000.65
2019-03-13T05:26:42.620Z,1000.67
2019-03-13T05:27:42.675Z,1000.70
2019-03-13T05:28:42.520Z,1000.71
2019-03-13T05:29:42.464Z,1000.71
2019-03-13T05:30:42.459Z,1000.73
2019-03-13T05:31:42.578Z,1000.66
2019-03-13T05:32:42.426Z,1000.64
2019-03-13T05:33:42.445Z,1000.67
2019-03-13T05:34:42.421Z,1000.61
2019-03-13T05:35:42.612Z,1000.54
2019-03-13T05:36:42.401Z,1000.53
2019-03-13T05:37:42.570Z,1000.48
2019-03-13T05:38:42.424Z,1000.51
2019-03-13T05:39:42.446Z,1000.48
2019-03-13T05:40:42.544Z,1000.46
2019-03-13T05:41:42.335Z,1000.51
2019-03-13T05:42:42.337Z,1000.47
2019-03-13T05:43:42.340Z,1000.51
2019-03-13T05:44:42.344Z,1000.58
2019-03-13T05:45:42.293Z,1000.55
2019-03-13T05:46:42.282Z,1000.50
2019-03-13T05:47:42.336Z,1000.57
2019-03-13T05:48:42.271Z,1000.57
2019-03-13T05:49:42.282Z,1000.55
2019-03-13T05:50:42.317Z,1000.55
2019-03-13T05:51:42.254Z,1000.46
2019-03-13T05:52:42.250Z,1000.50
2019-03-13T05:53:42.329Z,1000.47
2019-03-13T05:54:42.231Z,1000.51
2019-03-13T05:55:42.188Z,1000.51
2019-03-13T05:56:42.212Z,1000.53
2019-03-13T05:57:42.180Z,1000.56
2019-03-13T05:58:42.179Z,1000.55
2019-03-13T05:59:42.204Z,1000.58
2019-03-13T06:00:42.135Z,1000.57
2019-03-13T06:01:42.119Z,1000.56
2019-03-13T06:02:42.176Z,1000.64
2019-03-13T06:03:42.150Z,1000.55
2019-03-13T06:04:42.098Z,1000.63
2019-03-13T06:05:42.098Z,1000.57
2019-03-13T06:06:42.071Z,1000.63
2019-03-13T06:07:42.203Z,1000.64
2019-03-13T06:08:42.080Z,1000.66
2019-03-13T06:09:42.076Z,1000.65
2019-03-13T06:10:42.060Z,1000.64
2019-03-13T06:11:42.046Z,1000.63
2019-03-13T06:12:42.030Z,1000.57
2019-03-13T06:13:42.068Z,1000.53
2019-03-13T06:14:41.976Z,1000.60
2019-03-13T06:15:41.971Z,1000.49
2019-03-13T06:16:42.037Z,1000.52
2019-03-13T06:17:42.029Z,1000.49
2019-03-13T06:18:41.974Z,1000.44
2019-03-13T06:19:41.932Z,1000.42
2019-03-13T06:20:41.944Z,1000.37
2019-03-13T06:21:41.957Z,1000.37
2019-03-13T06:22:41.930Z,1000.35
2019-03-13T06:23:41.886Z,1000.37
2019-03-13T06:24:41.879Z,1000.38
2019-03-13T06:25:41.885Z,1000.39
2019-03-13T06:26:41.886Z,1000.41
2019-03-13T06:27:41.917Z,1000.40
2019-03-13T06:28:41.854Z,1000.36
2019-03-13T06:29:41.853Z,1000.32
2019-03-13T06:30:41.803Z,1000.34
2019-03-13T06:31:41.832Z,1000.34
2019-03-13T06:32:41.890Z,1000.32
2019-03-13T06:33:41.779Z,1000.39
2019-03-13T06:34:41.768Z,1000.34
2019-03-13T06:35:41.782Z,1000.31
2019-03-13T06:36:41.771Z,1000.38
2019-03-13T06:37:41.768Z,1000.33
2019-03-13T06:38:41.726Z,1000.39
2019-03-13T06:39:41.773Z,1000.41
2019-03-13T06:40:41.698Z,1000.45
2019-03-13T06:41:41.768Z,1000.53
2019-03-13T06:42:41.759Z,1000.49
2019-03-13T06:43:41.677Z,1000.56
2019-03-13T06:44:41.660Z,1000.51
2019-03-13T06:45:41.648Z,1000.57
2019-03-13T06:46:41.702Z,1000.61
2019-03-13T06:47:41.630Z,1000.60
2019-03-13T06:48:41.611Z,1000.65
2019-03-13T06:49:41.608Z,1000.63
2019-03-13T06:50:41.641Z,1000.57
2019-03-13T06:51:41.599Z,1000.61
2019-03-13T06:52:41.611Z,1000.64
2019-03-13T06:53:41.576Z,1000.59
2019-03-13T06:54:41.555Z,1000.73
2019-03-13T06:55:41.548Z,1000.58
2019-03-13T06:56:41.554Z,1000.60
2019-03-13T06:57:41.629Z,1000.63
2019-03-13T06:58:41.604Z,1000.62
2019-03-13T06:59:41.499Z,1000.57
2019-03-13T07:00:41.559Z,1000.62
2019-03-13T07:01:41.647Z,1000.57
2019-03-13T07:02:41.490Z,1000.57
2019-03-13T07:03:41.496Z,1000.61
2019-03-13T07:04:41.450Z,1000.60
2019-03-13T07:05:41.593Z,1000.63
2019-03-13T07:06:41.437Z,1000.65
2019-03-13T07:07:41.412Z,1000.74
2019-03-13T07:08:41.437Z,1000.71
2019-03-13T07:09:41.394Z,1000.78
2019-03-13T07:10:41.387Z,1000.77
2019-03-13T07:11:41.403Z,1000.77
2019-03-13T07:12:41.362Z,1000.78
2019-03-13T07:13:41.415Z,1000.74
2019-03-13T07:14:41.357Z,1000.77
2019-03-13T07:15:41.354Z,1000.75
2019-03-13T07:16:41.315Z,1000.70
2019-03-13T07:17:41.332Z,1000.74
2019-03-13T07:18:41.312Z,1000.67
2019-03-13T07:19:41.313Z,1000.74
2019-03-13T07:20:41.274Z,1000.73
2019-03-13T07:21:41.272Z,1000.63
2019-03-13T07:22:41.257Z,1000.63
2019-03-13T07:23:41.299Z,1000.61
2019-03-13T07:24:41.274Z,1000.59
2019-03-13T07:25:41.267Z,1000.61
2019-03-13T07:26:41.214Z,1000.66
2019-03-13T07:27:41.223Z,1000.57
2019-03-13T07:28:41.189Z,1000.59
2019-03-13T07:29:41.233Z,1000.58
2019-03-13T07:30:41.180Z,1000.54
2019-03-13T07:31:41.155Z,1000.60
2019-03-13T07:32:41.176Z,1000.60
2019-03-13T07:33:41.142Z,1000.57
2019-03-13T07:34:43.640Z,1000.62
2019-03-13T07:35:41.138Z,1000.60
2019-03-13T07:36:41.117Z,1000.57
2019-03-13T07:37:41.106Z,1000.65
2019-03-13T07:38:41.145Z,1000.70
2019-03-13T07:39:41.070Z,1000.59
2019-03-13T07:40:41.099Z,1000.60
2019-03-13T07:41:41.086Z,1000.60
2019-03-13T07:42:41.081Z,1000.65
2019-03-13T07:43:41.045Z,1000.67
2019-03-13T07:44:41.104Z,1000.67
2019-03-13T07:45:41.142Z,1000.63
2019-03-13T07:46:40.996Z,1000.66
2019-03-13T07:47:40.989Z,1000.57
2019-03-13T07:48:41.003Z,1000.56
2019-03-13T07:49:41.014Z,1000.56
2019-03-13T07:50:40.984Z,1000.48
2019-03-13T07:51:40.949Z,1000.58
2019-03-13T07:52:41.016Z,1000.58
2019-03-13T07:53:40.965Z,1000.53
2019-03-13T07:54:40.920Z,1000.56
2019-03-13T07:55:40.919Z,1000.47
2019-03-13T07:56:40.951Z,1000.51
2019-03-13T07:57:40.891Z,1000.59
2019-03-13T07:58:43.930Z,1000.55
2019-03-13T07:59:40.892Z,1000.62
2019-03-13T08:00:40.881Z,1000.56
2019-03-13T08:01:40.918Z,1000.51
2019-03-13T08:02:40.973Z,1000.50
2019-03-13T08:03:40.882Z,1000.60
2019-03-13T08:04:40.828Z,1000.51
2019-03-13T08:05:40.803Z,1000.57
2019-03-13T08:06:40.853Z,1000.52
2019-03-13T08:07:40.814Z,1000.47
2019-03-13T08:08:40.812Z,1000.50
2019-03-13T08:09:40.804Z,1000.44
2019-03-13T08:10:40.737Z,1000.43
2019-03-13T08:11:43.992Z,1000.43
2019-03-13T08:12:40.740Z,1000.54
2019-03-13T08:13:40.722Z,1000.56
2019-03-13T08:14:40.696Z,1000.52
2019-03-13T08:15:40.688Z,1000.49
2019-03-13T08:16:40.675Z,1000.59
2019-03-13T08:17:40.704Z,1000.56
2019-03-13T08:18:40.739Z,1000.50
2019-03-13T08:19:40.678Z,1000.47
2019-03-13T08:20:40.736Z,1000.49
2019-03-13T08:21:40.620Z,1000.43
2019-03-13T08:22:40.641Z,1000.51
2019-03-13T08:23:40.611Z,1000.45
2019-03-13T08:24:40.598Z,1000.45
2019-03-13T08:25:40.620Z,1000.49
2019-03-13T08:26:40.619Z,1000.48
2019-03-13T08:27:40.594Z,1000.51
2019-03-13T08:28:40.549Z,1000.53
2019-03-13T08:29:40.557Z,1000.51
2019-03-13T08:30:40.529Z,1000.35
2019-03-13T08:31:40.534Z,1000.45
2019-03-13T08:32:40.503Z,1000.45
2019-03-13T08:33:40.517Z,1000.54
2019-03-13T08:34:40.540Z,1000.58
2019-03-13T08:35:40.482Z,1000.58
2019-03-13T08:36:41.145Z,1000.59
2019-03-13T08:37:41.993Z,1000.50
2019-03-13T08:38:40.507Z,1000.47
2019-03-13T08:39:40.438Z,1000.47
2019-03-13T08:40:40.521Z,1000.38
2019-03-13T08:41:40.407Z,1000.40
2019-03-13T08:42:40.397Z,1000.44
2019-03-13T08:43:40.443Z,1000.48
2019-03-13T08:44:40.386Z,1000.53
2019-03-13T08:45:40.417Z,1000.54
2019-03-13T08:46:40.362Z,1000.52
2019-03-13T08:47:42.402Z,1000.45
2019-03-13T08:48:40.409Z,1000.43
2019-03-13T08:49:40.323Z,1000.41
2019-03-13T08:50:40.311Z,1000.45
2019-03-13T08:51:40.348Z,1000.38
2019-03-13T08:52:40.298Z,1000.41
2019-03-13T08:53:40.284Z,1000.42
2019-03-13T08:54:40.301Z,1000.36
2019-03-13T08:55:40.258Z,1000.37
2019-03-13T08:56:40.263Z,1000.37
2019-03-13T08:57:40.320Z,1000.29
2019-03-13T08:58:40.281Z,1000.30
2019-03-13T08:59:40.273Z,1000.30
2019-03-13T09:00:40.208Z,1000.34
2019-03-13T09:01:40.197Z,1000.32
2019-03-13T09:02:40.194Z,1000.22
2019-03-13T09:03:40.169Z,1000.23
2019-03-13T09:04:41.992Z,1000.28
2019-03-13T09:05:40.152Z,1000.32
2019-03-13T09:06:40.152Z,1000.24
2019-03-13T09:07:40.135Z,1000.26
2019-03-13T09:08:40.325Z,1000.34
2019-03-13T09:09:40.297Z,1000.25
2019-03-13T09:10:40.106Z,1000.27
2019-03-13T09:11:40.132Z,1000.21
2019-03-13T09:12:40.073Z,1000.10
2019-03-13T09:13:40.077Z,1000.19
2019-03-13T09:14:40.057Z,1000.13
2019-03-13T09:15:40.081Z,1000.14
2019-03-13T09:16:40.043Z,1000.16
2019-03-13T09:17:40.086Z,1000.02
2019-03-13T09:18:40.024Z,1000.05
2019-03-13T09:19:40.046Z,1000.05
2019-03-13T09:20:39.989Z,1000.07
2019-03-13T09:21:39.994Z,1000.02
2019-03-13T09:22:39.979Z,999.99
2019-03-13T09:23:40.019Z,1000.06
2019-03-13T09:24:39.989Z,1000.06
2019-03-13T09:25:39.972Z,1000.06
2019-03-13T09:26:39.937Z,1000.04
2019-03-13T09:27:39.920Z,999.99
2019-03-13T09:28:39.904Z,1000.11
2019-03-13T09:29:39.895Z,1000.09
2019-03-13T09:30:39.947Z,1000.03
2019-03-13T09:31:39.891Z,1000.05
2019-03-13T09:32:39.891Z,1000.21
2019-03-13T09:33:39.853Z,1000.12
2019-03-13T09:34:39.836Z,1000.10
2019-03-13T09:35:39.874Z,1000.10
2019-03-13T09:36:39.819Z,1000.07
2019-03-13T09:37:39.825Z,1000.10
2019-03-13T09:38:39.853Z,1000.11
2019-03-13T09:39:39.793Z,1000.18
2019-03-13T09:40:39.801Z,1000.06
2019-03-13T09:41:39.789Z,1000.07
2019-03-13T09:42:39.851Z,1000.06
2019-03-13T09:43:39.794Z,1000.08
2019-03-13T09:44:39.749Z,1000.03
2019-03-13T09:45:39.831Z,1000.10
2019-03-13T09:46:39.751Z,999.99
2019-03-13T09:47:39.727Z,999.96
2019-03-13T09:48:39.892Z,999.98
2019-03-13T09:49:39.705Z,1000.14
2019-03-13T09:50:39.664Z,1000.07
2019-03-13T09:51:39.682Z,1000.09
2019-03-13T09:52:39.656Z,1000.09
2019-03-13T09:53:39.673Z,1000.05
2019-03-13T09:54:39.675Z,1000.04
2019-03-13T09:55:39.614Z,1000.06
2019-03-13T09:56:39.628Z,1000.09
2019-03-13T09:57:39.600Z,1000.05
2019-03-13T09:58:39.590Z,1000.09
2019-03-13T09:59:43.552Z,1000.01
2019-03-13T10:00:39.559Z,1000.14
2019-03-13T10:01:39.650Z,999.96
2019-03-13T10:02:39.567Z,1000.01
2019-03-13T10:03:39.560Z,1000.05
2019-03-13T10:04:39.541Z,1000.00
2019-03-13T10:05:39.555Z,1000.06
2019-03-13T10:06:39.519Z,1000.06
2019-03-13T10:07:39.487Z,999.95
2019-03-13T10:08:39.599Z,1000.04
2019-03-13T10:09:39.461Z,1000.00
2019-03-13T10:10:39.457Z,1000.04
2019-03-13T10:11:39.501Z,1000.09
2019-03-13T10:12:39.432Z,999.98
2019-03-13T10:13:39.450Z,1000.08
2019-03-13T10:14:39.410Z,1000.08
2019-03-13T10:15:39.399Z,1000.06
2019-03-13T10:16:39.524Z,999.97
2019-03-13T10:17:39.417Z,1000.13
2019-03-13T10:18:39.368Z,1000.13
2019-03-13T10:19:39.373Z,999.99
2019-03-13T10:20:39.423Z,999.87
2019-03-13T10:21:39.337Z,999.96
2019-03-13T10:22:39.354Z,1000.05
2019-03-13T10:23:39.329Z,1000.10
2019-03-13T10:24:39.304Z,1000.05
2019-03-13T10:25:39.311Z,999.97
2019-03-13T10:26:39.279Z,999.95
2019-03-13T10:27:39.300Z,999.80
2019-03-13T10:28:39.261Z,999.83
2019-03-13T10:29:39.258Z,999.80
2019-03-13T10:30:39.253Z,999.71
2019-03-13T10:31:39.240Z,999.86
2019-03-13T10:32:39.221Z,999.82
2019-03-13T10:33:39.268Z,999.78
2019-03-13T10:34:39.254Z,999.79
2019-03-13T10:35:39.187Z,1000.02
2019-03-13T10:36:39.187Z,999.80
2019-03-13T10:37:39.166Z,999.89
2019-03-13T10:38:39.175Z,999.89
2019-03-13T10:39:39.161Z,999.80
2019-03-13T10:40:39.185Z,999.70
2019-03-13T10:41:39.144Z,999.79
2019-03-13T10:42:39.106Z,999.76
2019-03-13T10:43:39.120Z,999.71
2019-03-13T10:44:39.099Z,999.90
2019-03-13T10:45:39.085Z,999.92
2019-03-13T10:46:39.065Z,999.79
2019-03-13T10:47:39.059Z,999.79
2019-03-13T10:48:39.077Z,999.83
2019-03-13T10:49:39.094Z,999.85
2019-03-13T10:50:39.022Z,999.85
2019-03-13T10:51:39.013Z,999.92
2019-03-13T10:52:39.011Z,999.75
2019-03-13T10:53:39.029Z,999.84
2019-03-13T10:54:38.987Z,999.71
2019-03-13T10:55:39.051Z,999.64
2019-03-13T10:56:38.968Z,999.60
2019-03-13T10:57:38.949Z,999.69
2019-03-13T10:58:38.935Z,999.64
2019-03-13T10:59:38.953Z,999.67
2019-03-13T11:00:38.945Z,999.61
2019-03-13T11:01:38.928Z,999.69
2019-03-13T11:02:39.117Z,999.62
2019-03-13T11:03:38.936Z,999.54
2019-03-13T11:04:38.969Z,999.54
2019-03-13T11:05:38.918Z,999.47
2019-03-13T11:06:38.925Z,999.51
2019-03-13T11:07:38.872Z,999.54
2019-03-13T11:08:38.860Z,999.53
2019-03-13T11:09:38.851Z,999.46
2019-03-13T11:10:38.866Z,999.44
2019-03-13T11:11:39.073Z,999.38
2019-03-13T11:12:38.811Z,999.31
2019-03-13T11:13:38.792Z,999.33
2019-03-13T11:14:38.840Z,999.41
2019-03-13T11:15:38.928Z,999.38
2019-03-13T11:16:38.777Z,999.33
2019-03-13T11:17:38.735Z,999.32
2019-03-13T11:18:38.723Z,999.37
2019-03-13T11:19:38.773Z,999.40
2019-03-13T11:20:38.762Z,999.20
2019-03-13T11:21:38.702Z,999.31
2019-03-13T11:22:38.695Z,999.33
2019-03-13T11:23:38.682Z,999.30
2019-03-13T11:24:38.657Z,999.35
2019-03-13T11:25:38.656Z,999.33
2019-03-13T11:26:38.663Z,999.41
2019-03-13T11:27:38.650Z,999.31
2019-03-13T11:28:38.626Z,999.28
2019-03-13T11:29:38.611Z,999.32
2019-03-13T11:30:38.673Z,999.35
2019-03-13T11:31:38.654Z,999.35
2019-03-13T11:32:38.601Z,999.48
2019-03-13T11:33:38.566Z,999.38
2019-03-13T11:34:38.681Z,999.43
2019-03-13T11:35:38.538Z,999.46
2019-03-13T11:36:38.610Z,999.41
2019-03-13T11:37:38.632Z,999.37
2019-03-13T11:38:38.509Z,999.43
2019-03-13T11:39:38.528Z,999.40
2019-03-13T11:40:38.485Z,999.45
2019-03-13T11:41:38.658Z,999.51
2019-03-13T11:42:38.465Z,999.54
2019-03-13T11:43:41.231Z,999.48
2019-03-13T11:44:38.476Z,999.49
2019-03-13T11:45:38.435Z,999.67
2019-03-13T11:46:38.429Z,999.47
2019-03-13T11:47:42.696Z,999.48
2019-03-13T11:48:38.399Z,999.45
2019-03-13T11:49:38.394Z,999.42
2019-03-13T11:50:38.460Z,999.40
2019-03-13T11:51:38.375Z,999.35
2019-03-13T11:52:38.405Z,999.48
2019-03-13T11:53:38.383Z,999.43
2019-03-13T11:54:38.416Z,999.43
2019-03-13T11:55:38.324Z,999.36
2019-03-13T11:56:38.387Z,999.44
2019-03-13T11:57:38.301Z,999.41
2019-03-13T11:58:38.315Z,999.39
2019-03-13T11:59:38.651Z,999.38
2019-03-13T12:00:38.277Z,999.42
2019-03-13T12:01:45.497Z,999.31
2019-03-13T12:02:39.247Z,999.24
2019-03-13T12:03:38.270Z,999.28
2019-03-13T12:04:38.320Z,999.40
2019-03-13T12:05:38.217Z,999.25
2019-03-13T12:06:38.207Z,999.41
2019-03-13T12:07:38.200Z,999.36
2019-03-13T12:08:38.243Z,999.20
2019-03-13T12:09:38.173Z,999.31