createdAt,value
2019-03-03T00:00:34.287Z,23.23
2019-03-03T00:03:03.346Z,22.73
2019-03-03T00:05:32.393Z,22.03
2019-03-03T00:08:01.396Z,23.07
2019-03-03T00:10:30.459Z,21.47
2019-03-03T00:12:59.513Z,22.27
2019-03-03T00:15:28.567Z,21.87
2019-03-03T00:17:57.790Z,23.10
2019-03-03T00:20:26.826Z,22.20
2019-03-03T00:22:56.037Z,22.77
2019-03-03T00:25:25.137Z,21.83
2019-03-03T00:27:54.302Z,22.20
2019-03-03T00:30:23.500Z,21.57
2019-03-03T00:32:52.553Z,22.10
2019-03-03T00:35:21.691Z,21.27
2019-03-03T00:37:55.681Z,21.87
2019-03-03T00:40:52.933Z,22.23
2019-03-03T00:43:34.658Z,21.40
2019-03-03T00:46:19.818Z,21.97
2019-03-03T00:49:07.928Z,21.80
2019-03-03T00:52:01.739Z,22.17
2019-03-03T00:54:42.238Z,20.90
2019-03-03T00:57:22.284Z,20.60
2019-03-03T00:59:59.438Z,20.47
2019-03-03T01:02:42.449Z,20.70
2019-03-03T01:05:39.274Z,20.20
2019-03-03T01:08:16.532Z,19.80
2019-03-03T01:10:55.044Z,19.77
2019-03-03T01:13:38.959Z,20.73
2019-03-03T01:16:20.407Z,19.97
2019-03-03T01:18:56.030Z,18.90
2019-03-03T01:21:36.079Z,18.47
2019-03-03T01:24:13.512Z,18.70
2019-03-03T01:26:42.599Z,18.87
2019-03-03T01:29:11.592Z,18.63
2019-03-03T01:31:40.684Z,18.30
2019-03-03T01:34:09.918Z,17.63
2019-03-03T01:36:38.960Z,17.33
2019-03-03T01:39:09.310Z,17.83
2019-03-03T01:41:38.884Z,16.87
2019-03-03T01:44:07.957Z,17.57
2019-03-03T01:46:36.957Z,16.87
2019-03-03T01:49:06.088Z,17.10
2019-03-03T01:51:35.055Z,15.67
2019-03-03T01:54:04.304Z,15.10
2019-03-03T01:56:33.376Z,14.10
2019-03-03T01:59:02.511Z,13.70
2019-03-03T02:01:31.812Z,12.80
2019-03-03T02:04:00.839Z,13.27
2019-03-03T02:06:29.872Z,12.87
2019-03-03T02:08:58.937Z,12.07
2019-03-03T02:11:27.891Z,11.57
2019-03-03T02:13:57.023Z,10.83
2019-03-03T02:16:26.073Z,10.83
2019-03-03T02:18:55.137Z,11.00
2019-03-03T02:21:24.264Z,10.50
2019-03-03T02:23:53.304Z,10.40
2019-03-03T02:26:22.374Z,10.20
2019-03-03T02:28:51.440Z,9.80
2019-03-03T02:31:20.415Z,10.07
2019-03-03T02:33:49.470Z,9.53
2019-03-03T02:36:18.509Z,8.40
2019-03-03T02:38:47.678Z,7.67
2019-03-03T02:41:16.734Z,6.63
2019-03-03T02:43:45.926Z,6.67
2019-03-03T02:46:14.931Z,6.50
2019-03-03T02:48:43.998Z,6.13
2019-03-03T02:51:13.118Z,6.57
2019-03-03T02:53:42.169Z,5.63
2019-03-03T02:56:11.232Z,6.17
2019-03-03T02:58:40.239Z,5.83
2019-03-03T03:01:15.074Z,5.90
2019-03-03T03:03:44.081Z,5.57
2019-03-03T03:06:22.174Z,5.70
2019-03-03T03:09:12.843Z,5.60
2019-03-03T03:11:55.776Z,5.40
2019-03-03T03:14:33.860Z,4.90
2019-03-03T03:17:18.024Z,4.83
2019-03-03T03:20:06.140Z,5.43
2019-03-03T03:23:03.135Z,5.27
2019-03-03T03:25:49.696Z,4.57
2019-03-03T03:28:38.727Z,5.20
2019-03-03T03:31:32.378Z,4.70
2019-03-03T03:34:29.620Z,4.53
2019-03-03T03:37:17.792Z,4.30
2019-03-03T03:40:03.345Z,4.53
2019-03-03T03:42:54.218Z,5.10
2019-03-03T03:45:48.293Z,4.90
2019-03-03T03:48:26.444Z,5.30
2019-03-03T03:51:18.769Z,4.60
2019-03-03T03:53:55.936Z,4.80
2019-03-03T03:56:30.685Z,5.20
2019-03-03T03:59:24.752Z,5.00
2019-03-03T04:02:21.927Z,4.90
2019-03-03T04:05:00.479Z,5.33
2019-03-03T04:07:48.548Z,4.80
2019-03-03T04:10:42.671Z,4.57
2019-03-03T04:13:20.657Z,5.23
2019-03-03T04:16:07.964Z,5.20
2019-03-03T04:18:43.521Z,4.73
2019-03-03T04:21:21.539Z,5.80
2019-03-03T04:24:21.937Z,5.40
2019-03-03T04:27:08.684Z,6.23
2019-03-03T04:29:42.150Z,6.10
2019-03-03T04:32:26.610Z,6.37
2019-03-03T04:35:12.943Z,6.40
2019-03-03T04:38:07.119Z,6.77
2019-03-03T04:40:55.158Z,5.97
2019-03-03T04:43:45.523Z,6.50
2019-03-03T04:46:49.022Z,6.47
2019-03-03T04:49:31.790Z,6.70
2019-03-03T04:52:28.696Z,6.57
2019-03-03T04:55:32.128Z,6.33
2019-03-03T04:58:20.241Z,6.47
2019-03-03T05:01:05.313Z,6.40
2019-03-03T05:04:08.279Z,6.20
2019-03-03T05:06:59.340Z,6.03
2019-03-03T05:09:47.431Z,6.13
2019-03-03T05:12:34.172Z,5.90
2019-03-03T05:15:12.636Z,5.80
2019-03-03T05:17:51.803Z,5.80
2019-03-03T05:20:20.771Z,5.40
2019-03-03T05:22:49.824Z,5.33
2019-03-03T05:25:18.843Z,6.10
2019-03-03T05:27:47.802Z,5.70
2019-03-03T05:30:16.876Z,5.10
2019-03-03T05:32:45.831Z,5.50
2019-03-03T05:35:14.859Z,5.57
2019-03-03T05:37:43.883Z,5.43
2019-03-03T05:40:13.019Z,5.40
2019-03-03T05:42:42.065Z,5.30
2019-03-03T05:45:11.179Z,5.33
2019-03-03T05:47:40.126Z,5.17
2019-03-03T05:50:09.168Z,4.90
2019-03-03T05:52:38.161Z,5.13
2019-03-03T05:55:07.374Z,4.80
2019-03-03T05:57:36.354Z,4.97
2019-03-03T06:00:05.760Z,5.00
2019-03-03T06:02:34.740Z,4.70
2019-03-03T06:05:03.783Z,4.60
2019-03-03T06:07:32.919Z,4.77
2019-03-03T06:10:01.987Z,4.20
2019-03-03T06:12:31.052Z,4.27
2019-03-03T06:15:00.198Z,4.60
2019-03-03T06:17:29.248Z,3.90
2019-03-03T06:19:58.253Z,3.57
2019-03-03T06:22:27.224Z,3.93
2019-03-03T06:24:56.362Z,4.47
2019-03-03T06:27:25.430Z,4.17
2019-03-03T06:29:54.455Z,3.90
2019-03-03T06:32:23.476Z,4.17
2019-03-03T06:34:52.535Z,3.87
2019-03-03T06:37:21.520Z,3.80
2019-03-03T06:39:50.768Z,3.70
2019-03-03T06:42:19.824Z,3.93
2019-03-03T06:44:48.860Z,3.67
2019-03-03T06:47:17.832Z,3.50
2019-03-03T06:49:46.831Z,3.47
2019-03-03T06:52:15.884Z,5.07
2019-03-03T06:54:44.853Z,3.33
2019-03-03T06:57:13.829Z,4.57
2019-03-03T06:59:42.943Z,3.50
2019-03-03T07:02:12.057Z,3.70
2019-03-03T07:04:41.153Z,3.60
2019-03-03T07:07:10.218Z,3.97
2019-03-03T07:09:39.433Z,3.63
2019-03-03T07:12:08.436Z,3.40
2019-03-03T07:14:37.517Z,3.37
2019-03-03T07:17:06.576Z,3.43
2019-03-03T07:19:35.647Z,3.57
2019-03-03T07:22:06.087Z,3.67
2019-03-03T07:24:35.193Z,3.80
2019-03-03T07:27:07.253Z,3.83
2019-03-03T07:29:36.305Z,3.70
2019-03-03T07:32:05.398Z,3.90
2019-03-03T07:34:34.503Z,3.83
2019-03-03T07:37:03.474Z,3.40
2019-03-03T07:39:32.469Z,3.60
2019-03-03T07:42:01.550Z,3.70
2019-03-03T07:44:30.511Z,3.63
2019-03-03T07:46:59.621Z,3.87
2019-03-03T07:49:28.673Z,4.37
2019-03-03T07:51:57.750Z,3.70
2019-03-03T07:54:26.822Z,4.10
2019-03-03T07:56:55.876Z,5.30
2019-03-03T07:59:24.936Z,4.00
2019-03-03T08:01:54.045Z,4.20
2019-03-03T08:04:23.110Z,3.57
2019-03-03T08:06:52.151Z,4.10
2019-03-03T08:09:21.251Z,3.80
2019-03-03T08:11:50.276Z,3.80
2019-03-03T08:14:19.376Z,3.80
2019-03-03T08:16:48.440Z,4.07
2019-03-03T08:19:17.494Z,4.20
2019-03-03T08:21:46.494Z,4.03
2019-03-03T08:24:15.555Z,3.87
2019-03-03T08:26:44.598Z,4.10
2019-03-03T08:29:13.670Z,3.60
2019-03-03T08:31:42.749Z,3.70
2019-03-03T08:34:11.879Z,3.70
2019-03-03T08:36:41.125Z,4.13
2019-03-03T08:39:10.222Z,4.50
2019-03-03T08:41:42.872Z,3.80
2019-03-03T08:44:21.320Z,3.97
2019-03-03T08:47:25.384Z,3.67
2019-03-03T08:50:04.315Z,3.53
2019-03-03T08:52:43.050Z,3.80
2019-03-03T08:55:24.961Z,3.83
2019-03-03T08:58:11.955Z,3.87
2019-03-03T09:01:03.078Z,3.70
2019-03-03T09:03:52.278Z,3.97
2019-03-03T09:06:32.648Z,3.90
2019-03-03T09:09:11.605Z,3.77
2019-03-03T09:12:18.071Z,4.17
2019-03-03T09:15:11.650Z,3.73
2019-03-03T09:17:57.692Z,4.00
2019-03-03T09:21:01.266Z,4.00
2019-03-03T09:23:53.513Z,4.10
2019-03-03T09:26:32.111Z,3.67
2019-03-03T09:29:11.067Z,4.00
2019-03-03T09:31:55.690Z,3.90
2019-03-03T09:34:42.211Z,4.00
2019-03-03T09:37:26.061Z,3.97
2019-03-03T09:40:16.961Z,3.40
2019-03-03T09:43:20.078Z,3.30
2019-03-03T09:46:07.179Z,3.40
2019-03-03T09:49:06.994Z,3.87
2019-03-03T09:51:53.765Z,3.70
2019-03-03T09:54:28.434Z,3.67
2019-03-03T09:57:15.675Z,3.57
2019-03-03T10:00:02.670Z,3.70
2019-03-03T10:02:37.901Z,3.43
2019-03-03T10:05:28.388Z,3.50
2019-03-03T10:08:10.500Z,3.67
2019-03-03T10:10:54.650Z,3.60
2019-03-03T10:13:45.480Z,3.53
2019-03-03T10:16:45.648Z,3.73
2019-03-03T10:19:40.039Z,3.77
2019-03-03T10:22:40.191Z,3.63
2019-03-03T10:25:35.818Z,3.27
2019-03-03T10:28:39.339Z,3.83
2019-03-03T10:31:18.225Z,3.40
2019-03-03T10:34:02.438Z,3.50
2019-03-03T10:36:56.397Z,3.50
2019-03-03T10:39:30.787Z,3.13
2019-03-03T10:42:25.003Z,3.90
2019-03-03T10:45:00.514Z,3.80
2019-03-03T10:47:44.191Z,3.60
2019-03-03T10:50:30.537Z,3.33
2019-03-03T10:53:21.542Z,3.83
2019-03-03T10:56:01.314Z,3.27
2019-03-03T10:58:47.972Z,3.70
2019-03-03T11:01:36.175Z,3.90
2019-03-03T11:04:16.911Z,3.57
2019-03-03T11:07:02.518Z,3.93
2019-03-03T11:09:49.396Z,4.07
2019-03-03T11:12:33.781Z,3.40
2019-03-03T11:15:18.680Z,3.60
2019-03-03T11:17:55.817Z,3.20
2019-03-03T11:20:42.599Z,3.73
2019-03-03T11:23:29.259Z,4.17
2019-03-03T11:26:29.621Z,3.10
2019-03-03T11:29:16.783Z,3.87
2019-03-03T11:32:02.859Z,3.20
2019-03-03T11:34:51.001Z,3.53
2019-03-03T11:37:37.746Z,3.37
2019-03-03T11:40:19.017Z,3.93
2019-03-03T11:43:12.809Z,3.73
2019-03-03T11:46:13.057Z,4.10
2019-03-03T11:48:51.634Z,4.50
2019-03-03T11:51:37.548Z,3.60
2019-03-03T11:54:12.360Z,4.97
2019-03-03T11:56:51.291Z,3.83
2019-03-03T11:59:39.454Z,4.47
2019-03-03T12:02:36.644Z,4.10
2019-03-03T12:05:26.585Z,3.30
2019-03-03T12:08:13.378Z,3.43
2019-03-03T12:11:04.286Z,3.37
2019-03-03T12:13:50.927Z,3.53
2019-03-03T12:16:45.187Z,3.33
2019-03-03T12:19:24.074Z,2.90
2019-03-03T12:22:16.046Z,3.43
2019-03-03T12:25:07.084Z,3.07
2019-03-03T12:28:07.352Z,3.33
2019-03-03T12:31:04.162Z,3.80
2019-03-03T12:33:41.680Z,3.10
2019-03-03T12:36:32.563Z,3.30
2019-03-03T12:39:38.731Z,4.60
2019-03-03T12:42:18.603Z,4.30
2019-03-03T12:45:04.641Z,3.47
2019-03-03T12:47:42.515Z,3.60
2019-03-03T12:50:30.754Z,3.40
2019-03-03T12:53:37.258Z,3.20
2019-03-03T12:56:25.383Z,3.50
2019-03-03T12:59:12.314Z,3.50
2019-03-03T13:01:51.858Z,3.10
2019-03-03T13:04:37.958Z,3.10
2019-03-03T13:07:18.655Z,3.20
2019-03-03T13:10:06.725Z,3.13
2019-03-03T13:12:47.782Z,2.70
2019-03-03T13:15:34.772Z,2.70
2019-03-03T13:18:13.637Z,2.73
2019-03-03T13:21:04.504Z,2.93
2019-03-03T13:23:41.051Z,2.70
2019-03-03T13:26:16.836Z,3.10
2019-03-03T13:29:03.209Z,2.93
2019-03-03T13:31:51.407Z,2.73
2019-03-03T13:34:32.043Z,2.60
2019-03-03T13:37:09.973Z,2.50
2019-03-03T13:39:46.794Z,2.60
2019-03-03T13:42:50.295Z,2.83
2019-03-03T13:45:19.515Z,3.10
2019-03-03T13:47:48.618Z,2.73
2019-03-03T13:50:17.812Z,3.60
2019-03-03T13:52:46.988Z,3.00
2019-03-03T13:55:16.536Z,3.27
2019-03-03T13:57:45.763Z,3.27
2019-03-03T14:00:18.328Z,3.40
2019-03-03T14:02:47.647Z,3.77
2019-03-03T14:05:18.616Z,3.30
2019-03-03T14:07:47.926Z,3.17
2019-03-03T14:10:17.648Z,3.20
2019-03-03T14:12:46.694Z,3.60
2019-03-03T14:15:17.717Z,3.43
2019-03-03T14:17:46.889Z,3.70
2019-03-03T14:20:19.318Z,3.37
2019-03-03T14:22:54.847Z,3.60
2019-03-03T14:25:23.888Z,3.50
2019-03-03T14:27:52.984Z,3.00
2019-03-03T14:30:23.697Z,2.90
2019-03-03T14:32:52.915Z,2.83
2019-03-03T14:35:21.998Z,3.00
2019-03-03T14:37:51.083Z,2.67
2019-03-03T14:40:20.960Z,2.43
2019-03-03T14:42:50.170Z,2.40
2019-03-03T14:45:19.464Z,2.70
2019-03-03T14:47:48.667Z,2.80
2019-03-03T14:50:18.006Z,2.63
2019-03-03T14:52:48.191Z,2.67
2019-03-03T14:55:18.428Z,2.50
2019-03-03T14:57:48.261Z,2.80
2019-03-03T15:00:26.008Z,2.80
2019-03-03T15:02:55.255Z,3.40
2019-03-03T15:05:25.309Z,3.23
2019-03-03T15:07:54.414Z,3.43
2019-03-03T15:10:23.557Z,3.37
2019-03-03T15:12:52.661Z,3.47
2019-03-03T15:15:22.567Z,3.73
2019-03-03T15:17:51.773Z,3.50
2019-03-03T15:20:20.886Z,2.87
2019-03-03T15:22:49.962Z,2.97
2019-03-03T15:25:19.535Z,3.10
2019-03-03T15:27:48.803Z,2.70
2019-03-03T15:30:19.444Z,3.10
2019-03-03T15:32:48.588Z,2.83
2019-03-03T15:35:17.639Z,3.00
2019-03-03T15:37:46.695Z,2.50
2019-03-03T15:40:17.564Z,2.63
2019-03-03T15:42:46.627Z,2.70
2019-03-03T15:45:18.361Z,2.70
2019-03-03T15:47:47.432Z,2.63
2019-03-03T15:50:17.917Z,3.13
2019-03-03T15:52:46.976Z,3.13
2019-03-03T15:55:16.229Z,2.87
2019-03-03T15:57:45.332Z,3.10
2019-03-03T16:00:23.107Z,2.63
2019-03-03T16:02:52.382Z,2.80
2019-03-03T16:05:22.153Z,2.60
2019-03-03T16:07:51.322Z,2.97
2019-03-03T16:10:20.579Z,2.60
2019-03-03T16:12:49.762Z,2.50
2019-03-03T16:15:19.064Z,2.70
2019-03-03T16:17:48.197Z,2.67
2019-03-03T16:20:18.474Z,2.60
2019-03-03T16:22:47.630Z,2.30
2019-03-03T16:25:17.697Z,2.10
2019-03-03T16:27:46.754Z,2.13
2019-03-03T16:30:17.970Z,2.20
2019-03-03T16:32:48.356Z,2.17
2019-03-03T16:35:17.927Z,2.40
2019-03-03T16:37:46.978Z,2.57
2019-03-03T16:40:18.314Z,2.20
2019-03-03T16:42:47.432Z,2.67
2019-03-03T16:45:16.546Z,2.70
2019-03-03T16:47:45.702Z,2.70
2019-03-03T16:50:16.304Z,2.40
2019-03-03T16:52:45.372Z,2.07
2019-03-03T16:55:14.605Z,2.30
2019-03-03T16:57:43.719Z,2.27
2019-03-03T17:00:15.370Z,2.53
2019-03-03T17:02:45.247Z,2.23
2019-03-03T17:05:15.286Z,2.40
2019-03-03T17:07:44.391Z,2.00
2019-03-03T17:10:14.261Z,2.40
2019-03-03T17:12:43.334Z,2.30
2019-03-03T17:15:17.189Z,2.23
2019-03-03T17:17:46.201Z,2.23
2019-03-03T17:20:15.332Z,2.30
2019-03-03T17:22:44.463Z,2.57
2019-03-03T17:25:15.671Z,2.07
2019-03-03T17:27:44.848Z,2.27
2019-03-03T17:30:16.218Z,2.20
2019-03-03T17:32:45.308Z,2.37
2019-03-03T17:35:14.833Z,2.20
2019-03-03T17:37:43.964Z,2.23
2019-03-03T17:40:15.321Z,2.03
2019-03-03T17:42:44.427Z,2.30
2019-03-03T17:45:15.506Z,2.07
2019-03-03T17:47:44.580Z,2.13
2019-03-03T17:50:14.676Z,2.10
2019-03-03T17:52:44.946Z,1.80
2019-03-03T17:55:15.931Z,2.17
2019-03-03T17:57:45.078Z,2.30
2019-03-03T18:00:16.756Z,2.50
2019-03-03T18:02:45.824Z,2.50
2019-03-03T18:05:16.680Z,2.33
2019-03-03T18:07:45.865Z,2.60
2019-03-03T18:10:15.329Z,2.30
2019-03-03T18:12:44.520Z,2.03
2019-03-03T18:15:13.728Z,2.17
2019-03-03T18:17:43.980Z,2.50
2019-03-03T18:20:13.727Z,2.90
2019-03-03T18:22:42.897Z,2.83
2019-03-03T18:25:14.362Z,3.07
2019-03-03T18:27:43.615Z,2.60
2019-03-03T18:30:22.463Z,3.30
2019-03-03T18:32:51.618Z,3.77
2019-03-03T18:35:21.002Z,3.23
2019-03-03T18:37:50.258Z,3.47
2019-03-03T18:40:19.956Z,2.80
2019-03-03T18:42:49.327Z,2.93
2019-03-03T18:45:18.621Z,2.73
2019-03-03T18:47:48.407Z,2.80
2019-03-03T18:50:18.149Z,2.97
2019-03-03T18:52:47.595Z,3.00
2019-03-03T18:55:16.739Z,2.87
2019-03-03T18:57:45.798Z,3.20
2019-03-03T19:00:23.358Z,3.20
2019-03-03T19:02:52.673Z,2.90
2019-03-03T19:05:21.803Z,2.87
2019-03-03T19:07:51.074Z,3.00
2019-03-03T19:10:20.827Z,3.07
2019-03-03T19:12:49.949Z,3.50
2019-03-03T19:15:19.824Z,3.20
2019-03-03T19:17:48.933Z,2.77
2019-03-03T19:20:18.797Z,3.10
2019-03-03T19:22:48.117Z,3.00
2019-03-03T19:25:17.591Z,3.20
2019-03-03T19:27:46.731Z,3.20
2019-03-03T19:30:20.613Z,2.80
2019-03-03T19:32:52.731Z,2.97
2019-03-03T19:35:21.782Z,2.73
2019-03-03T19:37:50.886Z,2.70
2019-03-03T19:40:19.993Z,2.77
2019-03-03T19:42:49.094Z,2.93
2019-03-03T19:45:20.802Z,3.23
2019-03-03T19:47:49.971Z,2.90
2019-03-03T19:50:19.098Z,3.07
2019-03-03T19:52:48.474Z,2.80
2019-03-03T19:55:17.948Z,2.87
2019-03-03T19:58:06.289Z,2.60
2019-03-03T20:00:38.743Z,2.90
2019-03-03T20:03:06.438Z,2.60
2019-03-03T20:05:35.540Z,3.03
2019-03-03T20:08:04.840Z,3.43
2019-03-03T20:10:34.219Z,3.23
2019-03-03T20:13:03.542Z,3.23
2019-03-03T20:15:32.969Z,3.17
2019-03-03T20:18:02.066Z,3.20
2019-03-03T20:20:33.058Z,3.70
2019-03-03T20:23:03.572Z,2.97
2019-03-03T20:25:32.687Z,2.90
2019-03-03T20:28:02.581Z,3.20
2019-03-03T20:30:31.882Z,2.63
2019-03-03T20:33:07.606Z,3.33
2019-03-03T20:35:36.859Z,3.10
2019-03-03T20:38:06.027Z,3.17
2019-03-03T20:40:35.224Z,3.10
2019-03-03T20:43:04.620Z,3.27
2019-03-03T20:45:33.938Z,2.80
2019-03-03T20:48:03.251Z,2.87
2019-03-03T20:50:32.365Z,3.20
2019-03-03T20:53:01.559Z,2.90
2019-03-03T20:55:30.733Z,3.20
2019-03-03T20:58:00.018Z,3.33
2019-03-03T21:00:29.445Z,3.80
2019-03-03T21:02:58.796Z,3.17
2019-03-03T21:05:28.261Z,3.77
2019-03-03T21:07:57.508Z,3.40
2019-03-03T21:10:26.714Z,3.53
2019-03-03T21:12:55.963Z,3.43
2019-03-03T21:15:25.197Z,3.40
2019-03-03T21:17:55.318Z,3.70
2019-03-03T21:20:24.670Z,3.50
2019-03-03T21:22:53.930Z,3.20
2019-03-03T21:25:23.162Z,3.50
2019-03-03T21:27:52.579Z,3.33
2019-03-03T21:30:23.050Z,4.10
2019-03-03T21:32:52.388Z,3.80
2019-03-03T21:35:21.887Z,3.60
2019-03-03T21:37:51.404Z,3.50
2019-03-03T21:40:20.689Z,3.87
2019-03-03T21:42:50.062Z,4.07
2019-03-03T21:45:20.212Z,3.90
2019-03-03T21:47:50.312Z,4.03
2019-03-03T21:50:21.156Z,3.67
2019-03-03T21:52:50.466Z,3.67
2019-03-03T21:55:20.724Z,4.03
2019-03-03T21:57:49.992Z,3.80
2019-03-03T22:00:30.889Z,3.70
2019-03-03T22:03:00.288Z,3.90
2019-03-03T22:05:29.619Z,3.90
2019-03-03T22:07:58.793Z,3.63
2019-03-03T22:10:31.608Z,3.50
2019-03-03T22:13:11.594Z,3.67
2019-03-03T22:15:40.743Z,3.47
2019-03-03T22:18:10.167Z,3.73
2019-03-03T22:20:39.432Z,3.87
2019-03-03T22:23:08.813Z,3.80
2019-03-03T22:25:39.880Z,3.67
2019-03-03T22:28:09.256Z,3.50
2019-03-03T22:30:38.425Z,3.27
2019-03-03T22:33:07.551Z,3.73
2019-03-03T22:35:36.733Z,4.00
2019-03-03T22:38:05.970Z,3.83
2019-03-03T22:40:35.037Z,3.47
2019-03-03T22:43:04.224Z,3.60
2019-03-03T22:45:33.350Z,3.77
2019-03-03T22:48:02.652Z,3.93
2019-03-03T22:50:31.822Z,4.07
2019-03-03T22:53:00.988Z,3.93
2019-03-03T22:55:35.825Z,3.80
2019-03-03T22:58:05.112Z,3.67
2019-03-03T23:00:53.559Z,4.00
2019-03-03T23:03:30.018Z,4.10
2019-03-03T23:06:24.888Z,3.90
2019-03-03T23:09:05.037Z,4.00
2019-03-03T23:11:56.392Z,3.80
2019-03-03T23:14:33.243Z,3.70
2019-03-03T23:17:38.248Z,4.03
2019-03-03T23:20:28.867Z,4.37
2019-03-03T23:23:39.325Z,4.53
2019-03-03T23:26:16.562Z,4.10
2019-03-03T23:28:40.933Z,4.80
2019-03-03T23:31:10.191Z,4.60
2019-03-03T23:33:39.293Z,4.70
2019-03-03T23:36:08.387Z,4.20
2019-03-03T23:38:37.551Z,4.60
2019-03-03T23:41:06.686Z,4.30
2019-03-03T23:43:35.714Z,4.20
2019-03-03T23:46:04.863Z,4.37
2019-03-03T23:48:33.920Z,3.83
2019-03-03T23:51:02.926Z,3.77
2019-03-03T23:53:31.992Z,3.83
2019-03-03T23:56:01.109Z,4.77
2019-03-03T23:58:30.148Z,4.00
