createdAt,value
2023-04-01T00:02:06.845Z,8.00
2023-04-01T00:05:52.792Z,7.98
2023-04-01T00:09:11.269Z,8.00
2023-04-01T00:12:42.806Z,7.97
2023-04-01T00:16:00.519Z,7.95
2023-04-01T00:19:30.650Z,7.92
2023-04-01T00:22:56.275Z,7.91
2023-04-01T00:26:23.594Z,7.89
2023-04-01T00:29:48.703Z,7.87
2023-04-01T00:33:18.063Z,7.86
2023-04-01T00:36:33.459Z,7.87
2023-04-01T00:40:39.137Z,7.89
2023-04-01T00:44:23.990Z,7.86
2023-04-01T00:47:49.003Z,7.82
2023-04-01T00:51:25.720Z,7.84
2023-04-01T00:54:58.238Z,7.83
2023-04-01T00:58:18.638Z,7.84
2023-04-01T01:01:45.812Z,7.82
2023-04-01T01:05:16.874Z,7.80
2023-04-01T01:08:59.580Z,7.79
2023-04-01T01:12:59.315Z,7.83
2023-04-01T01:16:33.193Z,7.79
2023-04-01T01:20:31.558Z,7.87
2023-04-01T01:23:49.546Z,7.83
2023-04-01T01:27:24.499Z,7.81
2023-04-01T01:30:51.529Z,7.80
2023-04-01T01:34:40.609Z,7.89
2023-04-01T01:38:12.742Z,7.86
2023-04-01T01:41:50.448Z,7.89
2023-04-01T01:45:33.438Z,7.93
2023-04-01T01:48:49.885Z,7.93
2023-04-01T01:52:41.351Z,7.85
2023-04-01T01:56:19.370Z,7.96
2023-04-01T01:59:43.962Z,7.91
2023-04-01T02:03:12.232Z,7.91
2023-04-01T02:06:39.700Z,7.88
2023-04-01T02:10:14.402Z,7.87
2023-04-01T02:14:21.746Z,7.89
2023-04-01T02:17:50.842Z,7.93
2023-04-01T02:21:29.093Z,7.95
2023-04-01T02:25:14.571Z,8.00
2023-04-01T02:28:34.309Z,8.01
2023-04-01T02:32:10.529Z,8.00
2023-04-01T02:35:40.430Z,8.00
2023-04-01T02:39:08.919Z,7.97
2023-04-01T02:42:23.718Z,7.93
2023-04-01T02:46:00.863Z,7.93
2023-04-01T02:49:35.199Z,7.86
2023-04-01T02:53:09.462Z,7.92
2023-04-01T02:56:35.998Z,7.86
2023-04-01T02:59:57.440Z,7.81
2023-04-01T03:03:32.152Z,7.79
2023-04-01T03:07:05.104Z,7.70
2023-04-01T03:10:19.749Z,7.62
2023-04-01T03:13:47.528Z,7.64
2023-04-01T03:17:21.415Z,7.59
2023-04-01T03:20:53.842Z,7.55
2023-04-01T03:24:09.911Z,7.51
2023-04-01T03:31:12.927Z,7.28
2023-04-01T03:34:40.920Z,7.26
2023-04-01T03:38:07.407Z,7.28
2023-04-01T03:41:42.417Z,7.33
2023-04-01T03:45:16.584Z,7.32
2023-04-01T03:48:51.231Z,7.31
2023-04-01T03:52:31.344Z,7.29
2023-04-01T03:55:45.694Z,7.29
2023-04-01T03:59:09.745Z,7.26
2023-04-01T04:02:36.893Z,7.26
2023-04-01T04:06:04.474Z,7.24
2023-04-01T04:09:38.296Z,7.26
2023-04-01T04:13:12.259Z,7.20
2023-04-01T04:16:41.963Z,7.15
2023-04-01T04:20:16.574Z,7.07
2023-04-01T04:23:44.060Z,7.13
2023-04-01T04:27:18.656Z,7.02
2023-04-01T04:30:50.960Z,6.90
2023-04-01T04:34:20.575Z,6.89
2023-04-01T04:37:47.154Z,6.88
2023-04-01T04:41:16.648Z,6.88
2023-04-01T04:44:47.050Z,6.87
2023-04-01T04:48:22.758Z,6.88
2023-04-01T04:51:47.279Z,6.89
2023-04-01T04:55:28.416Z,7.01
2023-04-01T04:58:57.068Z,6.98
2023-04-01T05:02:30.227Z,7.10
2023-04-01T05:05:54.985Z,7.13
2023-04-01T05:09:27.921Z,7.12
2023-04-01T05:12:54.814Z,7.28
2023-04-01T05:16:22.058Z,7.35
2023-04-01T05:19:59.284Z,7.46
2023-04-01T05:23:17.316Z,7.58
2023-04-01T05:26:43.817Z,7.71
2023-04-01T05:30:00.455Z,7.82
2023-04-01T05:33:26.823Z,7.91
2023-04-01T05:36:57.307Z,8.04
2023-04-01T05:40:23.755Z,8.25
2023-04-01T05:43:51.677Z,8.43
2023-04-01T05:47:19.499Z,8.49
2023-04-01T06:32:40.388Z,9.77
2023-04-01T06:36:40.519Z,9.85
2023-04-01T06:40:28.843Z,10.04
2023-04-01T06:44:02.851Z,10.07
2023-04-01T06:48:21.531Z,10.30
2023-04-01T07:04:54.251Z,10.85
2023-04-01T07:28:03.882Z,11.90
2023-04-01T08:19:37.406Z,14.34
2023-04-01T08:23:51.064Z,13.90
2023-04-01T08:46:17.810Z,13.81
2023-04-01T09:01:24.744Z,14.52
2023-04-01T09:04:48.435Z,13.86
2023-04-01T09:08:40.428Z,13.80
2023-04-01T09:12:47.190Z,14.12
2023-04-01T09:16:43.376Z,14.14
2023-04-01T09:20:20.490Z,13.75
2023-04-01T09:23:55.900Z,13.44
2023-04-01T09:28:09.660Z,13.89
2023-04-01T09:31:57.885Z,14.43
2023-04-01T09:35:40.092Z,14.37
2023-04-01T09:39:30.930Z,14.06
2023-04-01T09:43:08.166Z,13.78
2023-04-01T09:47:04.511Z,13.32
2023-04-01T09:50:33.750Z,13.18
2023-04-01T09:54:14.887Z,13.14
2023-04-01T09:58:20.754Z,13.43
2023-04-01T10:02:09.609Z,13.88
2023-04-01T10:06:19.301Z,13.70
2023-04-01T10:10:23.951Z,13.31
2023-04-01T10:14:32.062Z,13.37
2023-04-01T10:18:20.027Z,13.66
2023-04-01T10:22:14.994Z,13.18
2023-04-01T10:25:55.788Z,12.93
2023-04-01T10:29:55.487Z,13.10
2023-04-01T10:33:39.587Z,13.30
2023-04-01T10:37:48.495Z,13.66
2023-04-01T10:41:44.746Z,13.46
2023-04-01T10:45:47.074Z,13.58
2023-04-01T10:49:39.834Z,13.85
2023-04-01T10:53:40.661Z,14.49
2023-04-01T10:57:26.480Z,14.88
2023-04-01T11:01:11.647Z,14.44
2023-04-01T11:05:16.062Z,14.51
2023-04-01T11:09:03.254Z,14.92
2023-04-01T11:12:42.248Z,14.93
2023-04-01T11:16:42.721Z,14.62
2023-04-01T11:20:51.681Z,15.05
2023-04-01T11:24:23.526Z,15.08
2023-04-01T11:28:37.454Z,15.22
2023-04-01T11:32:32.683Z,14.94
2023-04-01T11:36:13.330Z,14.93
2023-04-01T11:39:49.327Z,15.38
2023-04-01T11:43:46.558Z,15.45
2023-04-01T11:47:18.936Z,15.33
2023-04-01T11:51:17.571Z,15.36
2023-04-01T11:55:07.424Z,15.27
2023-04-01T11:58:56.232Z,14.66
2023-04-01T12:02:22.601Z,14.40
2023-04-01T12:05:46.705Z,14.09
2023-04-01T12:09:22.047Z,14.19
2023-04-01T12:13:08.706Z,13.92
2023-04-01T12:16:43.228Z,14.02
2023-04-01T12:20:14.146Z,14.15
2023-04-01T12:23:48.717Z,14.72
2023-04-01T12:27:41.572Z,15.19
2023-04-01T12:31:35.891Z,15.55
2023-04-01T12:35:24.600Z,16.17
2023-04-01T12:38:42.405Z,16.16
2023-04-01T12:42:41.792Z,16.17
2023-04-01T12:46:18.627Z,16.15
2023-04-01T12:50:15.779Z,15.91
2023-04-01T12:54:05.494Z,16.12
2023-04-01T12:57:40.326Z,16.44
2023-04-01T13:01:26.965Z,16.41
2023-04-01T13:04:42.525Z,16.28
2023-04-01T13:08:32.218Z,16.49
2023-04-01T13:11:49.345Z,16.05
2023-04-01T13:15:48.536Z,16.28
2023-04-01T13:19:32.346Z,15.95
2023-04-01T13:23:33.573Z,15.77
2023-04-01T13:27:27.228Z,16.05
2023-04-01T13:31:17.581Z,16.23
2023-04-01T13:34:55.909Z,16.24
2023-04-01T13:38:43.113Z,16.90
2023-04-01T13:42:10.553Z,16.77
2023-04-01T13:45:56.998Z,15.61
2023-04-01T13:49:43.221Z,16.37
2023-04-01T13:53:18.424Z,16.35
2023-04-01T13:57:26.623Z,16.16
2023-04-01T14:00:47.413Z,16.09
2023-04-01T14:04:23.728Z,16.00
2023-04-01T14:07:59.429Z,15.77
2023-04-01T14:12:06.744Z,15.55
2023-04-01T14:16:00.959Z,15.15
2023-04-01T14:19:49.530Z,14.73
2023-04-01T14:23:27.642Z,14.21
2023-04-01T14:27:04.296Z,13.84
2023-04-01T14:30:37.584Z,13.55
2023-04-01T14:33:58.491Z,13.82
2023-04-01T14:37:40.339Z,13.69
2023-04-01T14:41:33.485Z,13.89
2023-04-01T14:45:28.264Z,14.09
2023-04-01T14:48:54.648Z,13.83
2023-04-01T14:52:35.591Z,13.86
2023-04-01T14:56:38.451Z,13.97
2023-04-01T15:00:14.656Z,13.81
2023-04-01T15:03:21.385Z,14.06
2023-04-01T15:06:54.566Z,14.10
2023-04-01T15:10:43.109Z,14.35
2023-04-01T15:14:02.382Z,14.49
2023-04-01T15:17:44.866Z,15.09
2023-04-01T15:22:05.783Z,15.31
2023-04-01T15:26:09.784Z,15.54
2023-04-01T15:29:32.488Z,15.69
2023-04-01T15:33:16.049Z,15.83
2023-04-01T15:37:13.098Z,15.42
2023-04-01T15:40:44.263Z,15.48
2023-04-01T15:43:50.042Z,15.32
2023-04-01T15:47:28.043Z,15.18
2023-04-01T15:50:56.128Z,15.25
2023-04-01T15:54:26.664Z,15.21
2023-04-01T15:58:25.515Z,15.28
2023-04-01T16:02:00.123Z,15.28
2023-04-01T16:05:51.146Z,15.00
2023-04-01T16:09:08.985Z,15.19
2023-04-01T16:12:41.172Z,14.98
2023-04-01T16:16:18.912Z,14.84
2023-04-01T16:19:41.575Z,14.82
2023-04-01T16:23:01.189Z,14.87
2023-04-01T16:26:24.886Z,14.77
2023-04-01T16:30:00.203Z,14.70
2023-04-01T16:33:44.581Z,14.62
2023-04-01T16:36:59.126Z,14.68
2023-04-01T16:40:47.738Z,14.52
2023-04-01T16:44:22.000Z,14.48
2023-04-01T16:47:48.812Z,14.24
2023-04-01T16:51:01.371Z,14.28
2023-04-01T16:54:59.527Z,14.09
2023-04-01T16:58:08.643Z,13.95
2023-04-01T17:01:24.171Z,13.87
2023-04-01T17:05:03.705Z,13.75
2023-04-01T17:08:24.275Z,13.58
2023-04-01T17:11:41.087Z,13.43
2023-04-01T17:15:29.945Z,13.33
2023-04-01T17:19:00.453Z,13.19
2023-04-01T17:22:34.103Z,13.11
2023-04-01T17:25:47.852Z,12.97
2023-04-01T17:29:42.784Z,12.85
2023-04-01T17:33:31.876Z,12.76
2023-04-01T17:37:51.101Z,12.69
2023-04-01T17:41:33.611Z,12.57
2023-04-01T17:45:28.798Z,12.44
2023-04-01T17:49:06.178Z,12.37
2023-04-01T17:52:19.967Z,12.28
2023-04-01T17:56:07.408Z,12.21
2023-04-01T17:59:30.559Z,12.11
2023-04-01T18:02:52.224Z,12.00
2023-04-01T18:06:55.008Z,11.94
2023-04-01T18:11:04.370Z,11.85
2023-04-01T18:14:36.680Z,11.76
2023-04-01T18:18:05.997Z,11.73
2023-04-01T18:21:29.235Z,11.72
2023-04-01T18:25:40.876Z,11.77
2023-04-01T18:29:21.415Z,11.61
2023-04-01T18:33:25.533Z,11.62
2023-04-01T18:37:14.724Z,11.50
2023-04-01T18:41:06.772Z,11.47
2023-04-01T18:44:49.355Z,11.42
2023-04-01T18:48:28.819Z,11.37
2023-04-01T18:52:33.514Z,11.27
2023-04-01T18:56:26.379Z,11.22
2023-04-01T18:59:39.644Z,11.10
2023-04-01T19:03:14.023Z,11.05
2023-04-01T19:07:18.494Z,10.89
2023-04-01T19:10:27.630Z,10.80
2023-04-01T19:14:31.145Z,10.68
2023-04-01T19:17:48.985Z,10.51
2023-04-01T19:21:56.707Z,10.42
2023-04-01T19:25:40.317Z,10.33
2023-04-01T19:29:41.751Z,10.36
2023-04-01T19:33:32.283Z,10.31
2023-04-01T19:37:16.094Z,10.22
2023-04-01T19:40:25.139Z,10.14
2023-04-01T19:44:38.092Z,10.06
2023-04-01T19:48:18.258Z,9.90
2023-04-01T19:51:47.932Z,9.80
2023-04-01T19:55:18.877Z,9.67
2023-04-01T19:58:38.436Z,9.56
2023-04-01T20:02:10.539Z,9.44
2023-04-01T20:05:59.385Z,9.37
2023-04-01T20:09:33.924Z,9.22
2023-04-01T20:13:35.640Z,9.08
2023-04-01T20:17:47.282Z,9.03
2023-04-01T20:21:07.731Z,8.90
2023-04-01T20:24:36.491Z,8.78
2023-04-01T20:28:12.058Z,8.66
2023-04-01T20:31:59.535Z,8.54
2023-04-01T20:35:50.076Z,8.45
2023-04-01T20:39:35.034Z,8.31
2023-04-01T20:42:57.203Z,8.28
2023-04-01T20:46:36.993Z,8.15
2023-04-01T20:50:07.645Z,8.08
2023-04-01T20:53:38.348Z,8.01
2023-04-01T20:57:34.439Z,7.95
2023-04-01T21:01:14.048Z,7.86
2023-04-01T21:04:21.022Z,7.86
2023-04-01T21:08:22.105Z,7.70
2023-04-01T21:11:40.422Z,7.66
2023-04-01T21:15:14.478Z,7.56
2023-04-01T21:19:02.452Z,7.55
2023-04-01T21:23:15.221Z,7.48
2023-04-01T21:27:13.169Z,7.50
2023-04-01T21:30:49.079Z,7.75
2023-04-01T21:34:52.177Z,7.74
2023-04-01T21:38:25.821Z,8.22
2023-04-01T21:42:00.326Z,8.49
2023-04-01T21:45:34.107Z,8.51
2023-04-01T21:49:16.135Z,8.78
2023-04-01T21:53:02.000Z,9.06
2023-04-01T21:56:53.520Z,9.15
2023-04-01T22:00:17.501Z,9.18
2023-04-01T22:04:40.008Z,9.13
2023-04-01T22:08:31.593Z,9.12
2023-04-01T22:12:30.527Z,9.14
2023-04-01T22:16:33.298Z,9.09
2023-04-01T22:20:38.654Z,9.19
2023-04-01T22:24:29.730Z,9.22
2023-04-01T22:28:05.381Z,9.18
2023-04-01T22:31:38.535Z,9.16
2023-04-01T22:35:13.237Z,9.20
2023-04-01T22:39:04.146Z,9.22
2023-04-01T22:42:47.298Z,9.23
2023-04-01T22:46:35.770Z,9.26
2023-04-01T22:50:29.019Z,9.38
2023-04-01T22:53:59.230Z,9.36
2023-04-01T22:57:45.953Z,9.38
2023-04-01T23:01:24.291Z,9.44
2023-04-01T23:05:01.617Z,9.46
2023-04-01T23:08:52.122Z,9.48
2023-04-01T23:12:17.040Z,9.44
2023-04-01T23:15:56.163Z,9.34
2023-04-01T23:19:23.134Z,9.27
2023-04-01T23:22:56.983Z,9.25
2023-04-01T23:26:42.652Z,9.12
2023-04-01T23:30:40.187Z,9.05
2023-04-01T23:34:24.024Z,8.96
2023-04-01T23:37:51.371Z,8.90
2023-04-01T23:41:32.835Z,8.87
2023-04-01T23:44:49.482Z,8.87
2023-04-01T23:48:33.674Z,9.00
2023-04-01T23:51:56.906Z,9.06
2023-04-01T23:55:27.456Z,9.12
2023-04-01T23:59:05.416Z,9.07
