createdAt,value
2022-10-15T00:00:02.493Z,15.59
2022-10-15T00:05:04.263Z,15.62
2022-10-15T00:10:05.742Z,15.63
2022-10-15T00:15:08.346Z,15.56
2022-10-15T00:20:10.676Z,15.62
2022-10-15T00:25:12.152Z,15.58
2022-10-15T00:30:13.524Z,15.52
2022-10-15T00:35:14.781Z,15.60
2022-10-15T00:40:16.283Z,15.68
2022-10-15T00:45:17.638Z,15.70
2022-10-15T00:50:21.969Z,15.69
2022-10-15T00:55:38.418Z,15.62
2022-10-15T01:00:39.758Z,15.70
2022-10-15T01:05:44.048Z,15.72
2022-10-15T01:10:54.411Z,15.54
2022-10-15T01:16:17.006Z,15.57
2022-10-15T01:21:31.476Z,15.69
2022-10-15T01:26:35.927Z,15.69
2022-10-15T01:31:49.155Z,15.58
2022-10-15T01:37:11.347Z,15.62
2022-10-15T01:42:33.912Z,15.64
2022-10-15T01:47:48.343Z,15.80
2022-10-15T01:52:51.652Z,15.81
2022-10-15T01:57:56.578Z,15.71
2022-10-15T02:03:02.148Z,15.78
2022-10-15T02:08:31.230Z,15.58
2022-10-15T02:14:05.858Z,15.65
2022-10-15T02:19:20.450Z,15.55
2022-10-15T02:24:58.749Z,15.56
2022-10-15T02:30:06.535Z,15.60
2022-10-15T02:35:10.512Z,15.51
2022-10-15T02:40:12.655Z,15.57
2022-10-15T02:45:13.934Z,15.64
2022-10-15T02:50:15.321Z,15.77
2022-10-15T02:55:17.256Z,15.83
2022-10-15T03:00:18.705Z,15.87
2022-10-15T03:05:20.291Z,15.82
2022-10-15T03:10:21.664Z,15.83
2022-10-15T03:15:22.960Z,15.78
2022-10-15T03:20:24.828Z,15.76
2022-10-15T03:25:26.097Z,15.76
2022-10-15T03:30:27.425Z,15.74
2022-10-15T03:35:28.691Z,15.78
2022-10-15T03:40:29.971Z,15.76
2022-10-15T03:45:32.223Z,15.77
2022-10-15T03:50:33.655Z,15.74
2022-10-15T03:55:34.928Z,15.78
2022-10-15T04:00:36.250Z,15.76
2022-10-15T04:05:37.537Z,15.70
2022-10-15T04:10:38.803Z,15.76
2022-10-15T04:15:40.102Z,15.73
2022-10-15T04:20:42.635Z,15.74
2022-10-15T04:25:44.218Z,15.76
2022-10-15T04:30:45.463Z,15.70
2022-10-15T04:35:46.701Z,15.65
2022-10-15T04:40:47.940Z,15.69
2022-10-15T04:45:49.211Z,15.60
2022-10-15T04:50:50.485Z,15.59
2022-10-15T04:55:51.949Z,15.63
2022-10-15T05:00:53.204Z,15.50
2022-10-15T05:05:59.645Z,15.44
2022-10-15T05:11:10.717Z,15.54
2022-10-15T05:16:17.424Z,15.49
2022-10-15T05:21:19.610Z,15.54
2022-10-15T05:26:23.358Z,15.55
2022-10-15T05:31:27.672Z,15.61
2022-10-15T05:36:29.788Z,15.55
2022-10-15T05:41:31.229Z,15.52
2022-10-15T05:46:32.532Z,15.44
2022-10-15T05:51:33.775Z,15.49
2022-10-15T05:56:35.116Z,15.45
2022-10-15T06:01:37.713Z,15.43
2022-10-15T06:06:39.041Z,15.45
2022-10-15T06:11:40.523Z,15.46
2022-10-15T06:16:42.192Z,15.43
2022-10-15T06:21:43.579Z,15.51
2022-10-15T06:26:44.955Z,15.46
2022-10-15T06:31:46.450Z,15.50
2022-10-15T06:36:47.693Z,15.53
2022-10-15T06:41:48.974Z,15.48
2022-10-15T06:46:50.302Z,15.35
2022-10-15T06:51:51.566Z,15.29
2022-10-15T06:56:52.859Z,15.27
2022-10-15T07:01:54.164Z,15.43
2022-10-15T07:06:55.573Z,15.35
2022-10-15T07:11:56.852Z,15.40
2022-10-15T07:16:59.177Z,15.45
2022-10-15T07:22:00.483Z,15.53
2022-10-15T07:27:08.052Z,15.63
2022-10-15T07:32:18.381Z,15.61
2022-10-15T07:37:19.745Z,15.62
2022-10-15T07:42:21.777Z,15.66
2022-10-15T07:47:23.466Z,15.79
2022-10-15T07:52:25.492Z,15.90
2022-10-15T07:57:27.109Z,15.96
2022-10-15T08:02:28.541Z,15.87
2022-10-15T08:07:29.950Z,16.01
2022-10-15T08:12:31.341Z,15.94
2022-10-15T08:17:32.633Z,15.91
2022-10-15T08:22:34.589Z,15.95
2022-10-15T08:27:36.362Z,15.98
2022-10-15T08:32:37.637Z,15.99
2022-10-15T08:37:39.155Z,16.08
2022-10-15T08:42:43.482Z,16.21
2022-10-15T08:48:03.736Z,16.36
2022-10-15T08:53:05.157Z,16.44
2022-10-15T08:58:25.382Z,16.30
2022-10-15T09:03:32.915Z,16.48
2022-10-15T09:08:43.078Z,16.48
2022-10-15T09:13:46.393Z,16.53
2022-10-15T09:18:51.340Z,16.75
2022-10-15T09:23:56.899Z,16.85
2022-10-15T09:29:06.695Z,16.75
2022-10-15T09:34:52.912Z,17.03
2022-10-15T09:40:10.290Z,18.00
2022-10-15T09:45:15.442Z,17.71
2022-10-15T09:55:34.689Z,17.37
2022-10-15T10:00:51.001Z,17.17
2022-10-15T10:06:03.890Z,17.16
2022-10-15T10:11:09.957Z,17.33
2022-10-15T10:16:13.482Z,18.41
2022-10-15T10:21:30.067Z,19.45
2022-10-15T10:26:35.783Z,20.19
2022-10-15T10:31:42.608Z,19.53
2022-10-15T10:36:50.086Z,18.65
2022-10-15T10:42:08.396Z,17.97
2022-10-15T10:47:23.337Z,17.71
2022-10-15T10:52:31.405Z,17.62
2022-10-15T10:57:48.178Z,17.33
2022-10-15T11:02:52.069Z,17.12
2022-10-15T11:08:11.828Z,17.14
2022-10-15T11:13:31.313Z,17.18
2022-10-15T11:18:38.871Z,17.13
2022-10-15T11:24:08.398Z,17.23
2022-10-15T11:29:16.466Z,17.52
2022-10-15T11:34:41.175Z,22.05
2022-10-15T11:40:12.196Z,28.62
2022-10-15T11:45:34.082Z,23.74
2022-10-15T11:50:40.665Z,21.42
2022-10-15T11:55:49.492Z,19.65
2022-10-15T12:00:56.029Z,18.86
2022-10-15T12:06:27.702Z,18.59
2022-10-15T12:11:45.527Z,18.34
2022-10-15T12:16:59.662Z,18.24
2022-10-15T12:22:11.191Z,17.99
2022-10-15T12:27:18.711Z,17.95
2022-10-15T12:32:24.359Z,17.82
2022-10-15T12:37:29.171Z,17.62
2022-10-15T12:42:31.957Z,17.63
2022-10-15T12:48:05.845Z,17.49
2022-10-15T12:53:26.126Z,17.42
2022-10-15T12:58:40.480Z,17.45
2022-10-15T13:04:02.056Z,17.48
2022-10-15T13:09:25.905Z,17.55
2022-10-15T13:14:38.370Z,17.56
2022-10-15T13:19:46.252Z,17.60
2022-10-15T13:24:47.566Z,17.60
2022-10-15T13:29:57.981Z,17.57
2022-10-15T13:35:02.195Z,17.59
2022-10-15T13:40:07.850Z,17.49
2022-10-15T13:45:18.472Z,17.55
2022-10-15T13:50:26.328Z,17.65
2022-10-15T13:55:30.359Z,17.61
2022-10-15T14:00:34.726Z,17.54
2022-10-15T14:05:36.197Z,17.46
2022-10-15T14:10:37.465Z,17.46
2022-10-15T14:15:45.338Z,17.49
2022-10-15T14:20:47.985Z,17.54
2022-10-15T14:25:58.333Z,17.52
2022-10-15T14:31:01.208Z,17.49
2022-10-15T14:36:23.409Z,17.49
2022-10-15T14:41:27.989Z,17.41
2022-10-15T14:46:42.259Z,17.42
2022-10-15T14:51:43.682Z,17.43
2022-10-15T14:56:44.998Z,17.46
2022-10-15T15:01:57.279Z,17.41
2022-10-15T15:07:01.843Z,17.40
2022-10-15T15:12:03.330Z,17.41
2022-10-15T15:17:04.665Z,17.40
2022-10-15T15:22:08.270Z,17.36
2022-10-15T15:27:31.746Z,17.40
2022-10-15T15:32:33.675Z,17.36
2022-10-15T15:37:34.938Z,17.29
2022-10-15T15:42:36.363Z,17.31
2022-10-15T15:52:44.080Z,17.37
2022-10-15T15:57:46.143Z,17.36
2022-10-15T16:02:47.455Z,17.23
2022-10-15T16:07:48.800Z,17.23
2022-10-15T16:12:50.078Z,17.22
2022-10-15T16:17:51.365Z,17.20
2022-10-15T16:22:53.532Z,17.19
2022-10-15T16:27:56.651Z,17.19
2022-10-15T16:32:58.037Z,17.15
2022-10-15T16:38:00.530Z,17.09
2022-10-15T16:43:01.874Z,17.05
2022-10-15T16:48:03.309Z,17.03
2022-10-15T16:53:04.550Z,17.03
2022-10-15T16:58:05.831Z,17.05
2022-10-15T17:03:07.576Z,17.06
2022-10-15T17:08:12.978Z,17.02
2022-10-15T17:13:16.429Z,17.00
2022-10-15T17:18:17.694Z,17.01
2022-10-15T17:23:18.942Z,16.96
2022-10-15T17:33:26.460Z,16.96
2022-10-15T17:38:27.721Z,16.96
2022-10-15T17:43:28.980Z,16.95
2022-10-15T17:48:30.731Z,16.96
2022-10-15T17:53:32.531Z,16.93
2022-10-15T17:58:33.856Z,16.91
2022-10-15T18:03:35.926Z,16.87
2022-10-15T18:08:37.200Z,16.87
2022-10-15T18:13:38.584Z,16.88
2022-10-15T18:18:39.841Z,16.84
2022-10-15T18:23:41.134Z,16.81
2022-10-15T18:28:44.010Z,16.86
2022-10-15T18:33:51.943Z,16.89
2022-10-15T18:38:53.666Z,16.93
2022-10-15T18:44:00.594Z,16.91
2022-10-15T18:49:02.490Z,16.84
2022-10-15T18:54:03.993Z,16.90
2022-10-15T18:59:05.288Z,16.94
2022-10-15T19:04:09.037Z,16.94
2022-10-15T19:09:22.463Z,16.88
2022-10-15T19:14:25.671Z,16.84
2022-10-15T19:19:28.463Z,16.85
2022-10-15T19:24:29.787Z,16.78
2022-10-15T19:29:34.397Z,16.87
2022-10-15T19:34:36.942Z,16.86
2022-10-15T19:39:39.516Z,16.84
2022-10-15T19:44:40.991Z,16.81
2022-10-15T19:49:42.234Z,16.73
2022-10-15T19:54:43.581Z,16.73
2022-10-15T19:59:44.830Z,16.76
2022-10-15T20:04:46.078Z,16.74
2022-10-15T20:09:47.341Z,16.83
2022-10-15T20:14:48.605Z,16.75
2022-10-15T20:19:49.872Z,16.72
2022-10-15T20:24:51.214Z,16.70
2022-10-15T20:29:52.532Z,16.69
2022-10-15T20:34:53.782Z,16.66
2022-10-15T20:44:56.269Z,16.66
2022-10-15T20:49:57.745Z,16.65
2022-10-15T20:54:59.526Z,16.61
2022-10-15T21:00:00.761Z,16.61
2022-10-15T21:05:02.098Z,16.59
2022-10-15T21:10:04.193Z,16.54
2022-10-15T21:15:06.169Z,16.44
2022-10-15T21:20:08.426Z,16.37
2022-10-15T21:25:09.733Z,16.35
2022-10-15T21:30:11.537Z,16.35
2022-10-15T21:35:12.926Z,16.28
2022-10-15T21:40:14.280Z,16.23
2022-10-15T21:45:15.609Z,16.16
2022-10-15T21:50:16.916Z,16.09
2022-10-15T21:55:18.186Z,16.09
2022-10-15T22:00:19.501Z,16.01
2022-10-15T22:05:21.035Z,15.96
2022-10-15T22:10:22.266Z,15.99
2022-10-15T22:15:23.854Z,15.95
2022-10-15T22:20:26.362Z,15.97
2022-10-15T22:25:27.814Z,15.97
2022-10-15T22:30:29.119Z,15.97
2022-10-15T22:35:32.951Z,15.93
2022-10-15T22:40:34.291Z,15.93
2022-10-15T22:45:35.590Z,15.95
2022-10-15T22:50:36.967Z,15.99
2022-10-15T22:55:38.330Z,15.97
2022-10-15T23:00:39.671Z,16.02
2022-10-15T23:05:40.973Z,16.03
2022-10-15T23:10:42.213Z,16.03
2022-10-15T23:15:43.460Z,16.03
2022-10-15T23:20:44.713Z,16.04
2022-10-15T23:25:45.938Z,16.09
2022-10-15T23:30:47.177Z,16.18
2022-10-15T23:36:04.534Z,16.15
2022-10-15T23:41:08.699Z,16.20
2022-10-15T23:46:10.460Z,16.24
2022-10-15T23:51:19.206Z,16.23
2022-10-15T23:56:21.169Z,16.26
