createdAt,value
2023-07-20T00:04:55.381Z,62.70
2023-07-20T00:09:58.843Z,62.80
2023-07-20T00:15:03.671Z,62.80
2023-07-20T00:20:10.001Z,62.80
2023-07-20T00:25:13.604Z,62.90
2023-07-20T00:30:19.568Z,62.80
2023-07-20T00:35:23.056Z,62.90
2023-07-20T00:40:28.211Z,62.90
2023-07-20T00:45:33.987Z,62.90
2023-07-20T00:50:37.712Z,62.90
2023-07-20T00:55:41.310Z,63.00
2023-07-20T01:00:47.142Z,63.10
2023-07-20T01:06:01.776Z,63.10
2023-07-20T01:11:14.697Z,63.10
2023-07-20T01:16:19.697Z,63.20
2023-07-20T01:21:33.959Z,63.20
2023-07-20T01:27:45.558Z,63.20
2023-07-20T01:32:52.012Z,63.30
2023-07-20T01:37:56.520Z,63.30
2023-07-20T01:43:00.688Z,63.40
2023-07-20T01:48:06.642Z,63.40
2023-07-20T01:53:10.993Z,63.40
2023-07-20T01:58:14.453Z,63.40
2023-07-20T02:03:19.667Z,63.40
2023-07-20T02:08:23.112Z,63.50
2023-07-20T02:13:26.866Z,63.50
2023-07-20T02:18:31.711Z,63.50
2023-07-20T02:23:35.655Z,63.50
2023-07-20T02:28:39.162Z,63.70
2023-07-20T02:33:43.933Z,63.50
2023-07-20T02:38:47.685Z,63.70
2023-07-20T02:43:51.089Z,63.60
2023-07-20T02:48:55.896Z,63.60
2023-07-20T02:53:59.413Z,63.70
2023-07-20T02:59:04.325Z,63.60
2023-07-20T03:04:11.189Z,63.60
2023-07-20T03:09:14.731Z,63.70
2023-07-20T03:14:18.134Z,63.70
2023-07-20T03:19:23.222Z,63.70
2023-07-20T03:24:27.192Z,63.80
2023-07-20T03:29:32.638Z,63.90
2023-07-20T03:34:37.445Z,64.00
2023-07-20T03:39:40.902Z,64.00
2023-07-20T03:44:44.887Z,64.00
2023-07-20T03:49:49.755Z,64.00
2023-07-20T03:54:53.448Z,64.00
2023-07-20T03:59:56.930Z,64.10
2023-07-20T04:05:01.751Z,64.00
2023-07-20T04:10:06.341Z,64.10
2023-07-20T04:15:11.908Z,64.00
2023-07-20T04:20:19.141Z,64.10
2023-07-20T04:25:22.823Z,64.20
2023-07-20T04:30:26.531Z,64.10
2023-07-20T04:35:53.203Z,64.20
2023-07-20T04:41:07.956Z,64.20
2023-07-20T04:46:18.565Z,64.10
2023-07-20T04:51:23.999Z,64.20
2023-07-20T04:56:31.223Z,64.20
2023-07-20T05:01:35.578Z,64.20
2023-07-20T05:06:40.950Z,64.20
2023-07-20T05:11:48.245Z,64.20
2023-07-20T05:16:52.444Z,64.20
2023-07-20T05:21:57.725Z,64.20
2023-07-20T05:27:03.156Z,64.20
2023-07-20T05:32:08.638Z,64.30
2023-07-20T05:37:15.170Z,64.30
2023-07-20T05:42:19.110Z,64.30
2023-07-20T05:47:22.646Z,64.30
2023-07-20T05:52:27.610Z,64.30
2023-07-20T05:57:31.024Z,64.30
2023-07-20T06:02:34.921Z,64.20
2023-07-20T06:07:40.431Z,64.20
2023-07-20T06:12:43.901Z,64.30
2023-07-20T06:17:48.490Z,64.30
2023-07-20T06:22:53.489Z,64.20
2023-07-20T06:27:58.302Z,64.20
2023-07-20T06:33:02.128Z,64.20
2023-07-20T06:48:19.607Z,64.20
2023-07-20T06:53:24.461Z,64.20
2023-07-20T06:58:28.098Z,64.30
2023-07-20T07:08:41.260Z,64.40
2023-07-20T07:13:45.437Z,64.30
2023-07-20T07:18:49.072Z,64.40
2023-07-20T07:23:58.355Z,64.30
2023-07-20T07:29:02.093Z,64.30
2023-07-20T07:34:05.914Z,64.20
2023-07-20T07:44:17.885Z,64.30
2023-07-20T07:49:21.453Z,64.30
2023-07-20T07:54:26.324Z,64.40
2023-07-20T07:59:29.936Z,64.30
2023-07-20T08:04:33.455Z,64.20
2023-07-20T08:09:38.361Z,64.20
2023-07-20T08:14:43.807Z,64.20
2023-07-20T08:19:48.651Z,64.20
2023-07-20T08:24:53.550Z,64.20
2023-07-20T08:29:58.974Z,64.20
2023-07-20T08:35:03.944Z,64.20
2023-07-20T08:40:14.452Z,64.20
2023-07-20T08:45:20.928Z,64.20
2023-07-20T08:50:25.556Z,64.20
2023-07-20T08:55:31.681Z,64.20
2023-07-20T09:00:35.421Z,64.20
2023-07-20T09:05:40.076Z,64.20
2023-07-20T09:10:44.860Z,64.20
2023-07-20T09:15:56.560Z,64.20
2023-07-20T09:21:06.430Z,64.20
2023-07-20T09:26:17.791Z,64.20
2023-07-20T09:31:23.367Z,64.20
2023-07-20T09:41:47.157Z,64.20
2023-07-20T09:52:03.676Z,64.20
2023-07-20T09:57:11.351Z,64.20
2023-07-20T10:02:23.847Z,64.20
2023-07-20T10:07:30.899Z,64.20
2023-07-20T10:12:37.396Z,64.20
2023-07-20T10:17:54.551Z,64.30
2023-07-20T10:22:58.383Z,64.20
2023-07-20T10:28:03.767Z,64.10
2023-07-20T10:38:13.406Z,64.10
2023-07-20T10:43:22.930Z,64.00
2023-07-20T10:48:27.652Z,64.00
2023-07-20T10:53:33.039Z,63.80
2023-07-20T10:58:37.925Z,63.70
2023-07-20T11:03:42.525Z,63.80
2023-07-20T11:08:51.399Z,63.70
2023-07-20T11:14:01.320Z,63.70
2023-07-20T11:19:05.674Z,63.60
2023-07-20T11:24:10.454Z,63.60
2023-07-20T11:29:30.345Z,63.50
2023-07-20T11:34:36.927Z,63.50
2023-07-20T11:39:41.055Z,63.50
2023-07-20T11:44:45.892Z,63.50
2023-07-20T11:49:55.413Z,63.40
2023-07-20T11:55:00.019Z,63.40
2023-07-20T12:00:12.659Z,63.30
2023-07-20T12:05:16.314Z,63.30
2023-07-20T12:10:28.195Z,63.30
2023-07-20T12:15:33.118Z,63.30
2023-07-20T12:20:39.117Z,63.20
2023-07-20T12:25:44.728Z,63.10
2023-07-20T12:30:57.427Z,63.10
2023-07-20T12:36:02.655Z,63.00
2023-07-20T12:41:06.145Z,62.90
2023-07-20T12:46:11.522Z,62.90
2023-07-20T12:51:15.002Z,63.00
2023-07-20T13:01:26.133Z,62.90
2023-07-20T13:06:29.606Z,62.70
2023-07-20T13:11:33.265Z,62.60
2023-07-20T13:16:38.064Z,62.50
2023-07-20T13:21:41.542Z,62.60
2023-07-20T13:26:44.946Z,62.40
2023-07-20T13:31:51.925Z,62.40
2023-07-20T13:36:55.558Z,62.60
2023-07-20T13:41:58.996Z,62.60
2023-07-20T13:57:19.155Z,62.40
2023-07-20T14:07:30.526Z,62.30
2023-07-20T14:12:34.322Z,62.20
2023-07-20T14:17:39.291Z,62.20
2023-07-20T14:22:43.782Z,62.10
2023-07-20T14:27:47.218Z,62.00
2023-07-20T14:32:52.081Z,62.10
2023-07-20T14:37:55.507Z,62.40
2023-07-20T14:43:00.373Z,62.00
2023-07-20T14:48:05.453Z,62.20
2023-07-20T14:53:09.013Z,62.40
2023-07-20T14:58:13.115Z,62.40
2023-07-20T15:03:17.894Z,62.20
2023-07-20T15:08:21.370Z,62.30
2023-07-20T15:13:24.794Z,62.40
2023-07-20T15:18:45.431Z,62.10
2023-07-20T15:23:51.312Z,62.10
2023-07-20T15:28:54.809Z,62.30
2023-07-20T15:33:59.606Z,62.80
2023-07-20T15:39:03.164Z,62.60
2023-07-20T15:44:06.628Z,62.40
2023-07-20T15:49:11.784Z,62.40
2023-07-20T15:54:17.093Z,62.40
2023-07-20T15:59:20.591Z,62.30
2023-07-20T16:04:25.433Z,62.30
2023-07-20T16:09:28.956Z,62.30
2023-07-20T16:15:06.635Z,62.40
2023-07-20T16:19:57.118Z,62.30
2023-07-20T16:25:01.027Z,62.40
2023-07-20T16:30:06.345Z,62.40
2023-07-20T16:35:12.297Z,62.40
2023-07-20T16:45:23.121Z,62.40
2023-07-20T16:50:28.032Z,62.60
2023-07-20T16:55:31.488Z,62.20
2023-07-20T17:00:34.902Z,62.30
2023-07-20T17:05:39.954Z,62.20
2023-07-20T17:10:43.402Z,62.20
2023-07-20T17:15:50.651Z,62.20
2023-07-20T17:20:55.492Z,62.50
2023-07-20T17:31:05.724Z,62.40
2023-07-20T17:41:17.474Z,62.60
2023-07-20T17:51:28.860Z,62.60
2023-07-20T17:56:33.951Z,62.50
2023-07-20T18:01:37.403Z,62.50
2023-07-20T18:06:42.281Z,62.40
2023-07-20T18:11:45.715Z,62.50
2023-07-20T18:16:49.153Z,62.40
2023-07-20T18:21:53.989Z,62.60
2023-07-20T18:26:57.388Z,62.50
2023-07-20T18:32:01.846Z,62.80
2023-07-20T18:37:07.787Z,62.90
2023-07-20T18:42:11.242Z,63.00
2023-07-20T18:47:14.731Z,63.20
2023-07-20T18:52:19.520Z,63.10
2023-07-20T18:57:25.516Z,63.20
2023-07-20T19:02:30.551Z,63.30
2023-07-20T19:07:35.435Z,63.30
2023-07-20T19:12:39.082Z,63.40
2023-07-20T19:17:42.731Z,63.50
2023-07-20T19:22:48.615Z,63.50
2023-07-20T19:27:52.033Z,63.70
2023-07-20T19:32:55.572Z,63.70
2023-07-20T19:38:00.947Z,63.90
2023-07-20T19:43:07.672Z,63.80
2023-07-20T19:48:11.523Z,64.00
2023-07-20T19:58:25.407Z,64.00
2023-07-20T20:08:37.869Z,64.10
2023-07-20T20:13:41.378Z,64.10
2023-07-20T20:18:44.993Z,64.80
2023-07-20T20:23:49.771Z,64.10
2023-07-20T20:28:53.198Z,64.10
2023-07-20T20:33:56.640Z,64.20
2023-07-20T20:39:01.406Z,64.20
2023-07-20T20:44:04.807Z,64.30
2023-07-20T20:49:08.227Z,64.30
2023-07-20T20:54:13.042Z,64.30
2023-07-20T20:59:16.552Z,64.30
2023-07-20T21:04:20.029Z,64.40
2023-07-20T21:09:24.966Z,64.40
2023-07-20T21:14:28.451Z,64.40
2023-07-20T21:19:31.905Z,64.40
2023-07-20T21:24:36.735Z,64.40
2023-07-20T21:29:40.290Z,64.60
2023-07-20T21:34:43.704Z,64.40
2023-07-20T21:39:48.535Z,64.50
2023-07-20T21:44:52.214Z,64.50
2023-07-20T21:49:57.069Z,64.50
2023-07-20T21:55:04.541Z,64.50
2023-07-20T22:00:12.728Z,64.40
2023-07-20T22:05:16.762Z,64.50
2023-07-20T22:10:21.784Z,64.50
2023-07-20T22:15:25.847Z,64.50
2023-07-20T22:20:30.041Z,64.50
2023-07-20T22:25:34.957Z,64.50
2023-07-20T22:30:38.894Z,64.60
2023-07-20T22:35:42.327Z,64.60
2023-07-20T22:40:47.199Z,64.60
2023-07-20T22:45:51.810Z,64.60
2023-07-20T22:50:58.415Z,64.70
2023-07-20T22:56:03.206Z,64.70
2023-07-20T23:01:12.306Z,64.70
2023-07-20T23:06:15.749Z,64.70
2023-07-20T23:11:20.649Z,64.80
2023-07-20T23:16:24.819Z,64.70
2023-07-20T23:21:28.862Z,64.70
2023-07-20T23:26:34.203Z,64.70
2023-07-20T23:31:37.712Z,64.80
2023-07-20T23:36:41.873Z,64.70
2023-07-20T23:41:47.051Z,64.80
2023-07-20T23:46:50.653Z,64.80
2023-07-20T23:51:54.100Z,64.90
2023-07-20T23:56:58.885Z,64.80
