createdAt,value
2024-03-09T00:01:13.999Z,1.11
2024-03-09T00:04:06.405Z,1.10
2024-03-09T00:06:59.993Z,1.13
2024-03-09T00:09:52.230Z,1.14
2024-03-09T00:12:45.392Z,1.18
2024-03-09T00:15:37.582Z,1.14
2024-03-09T00:18:37.177Z,1.10
2024-03-09T00:21:36.714Z,1.07
2024-03-09T00:24:29.591Z,1.05
2024-03-09T00:27:28.289Z,1.13
2024-03-09T00:30:21.161Z,1.15
2024-03-09T00:33:13.130Z,1.13
2024-03-09T00:36:05.596Z,1.14
2024-03-09T00:38:58.212Z,1.11
2024-03-09T00:41:50.300Z,1.15
2024-03-09T00:44:45.263Z,1.10
2024-03-09T00:47:38.996Z,1.09
2024-03-09T00:50:32.305Z,1.12
2024-03-09T00:53:24.274Z,1.06
2024-03-09T00:56:16.851Z,1.08
2024-03-09T00:59:10.690Z,1.10
2024-03-09T01:02:03.653Z,1.10
2024-03-09T01:04:56.340Z,1.06
2024-03-09T01:07:48.837Z,1.01
2024-03-09T01:10:42.028Z,0.99
2024-03-09T01:13:34.693Z,1.01
2024-03-09T01:16:27.416Z,1.00
2024-03-09T01:19:20.570Z,0.94
2024-03-09T01:22:14.418Z,0.95
2024-03-09T01:25:07.917Z,1.01
2024-03-09T01:28:00.564Z,1.04
2024-03-09T01:30:52.326Z,1.05
2024-03-09T01:33:45.961Z,1.05
2024-03-09T01:36:38.637Z,1.03
2024-03-09T01:39:31.587Z,0.98
2024-03-09T01:42:24.687Z,0.83
2024-03-09T01:45:17.489Z,0.78
2024-03-09T01:48:13.026Z,0.81
2024-03-09T01:51:06.094Z,0.88
2024-03-09T01:53:59.083Z,0.89
2024-03-09T01:56:57.075Z,0.89
2024-03-09T01:59:56.559Z,0.85
2024-03-09T02:02:51.507Z,0.74
2024-03-09T02:05:46.857Z,0.69
2024-03-09T02:08:40.981Z,0.64
2024-03-09T02:11:33.597Z,0.65
2024-03-09T02:14:25.746Z,0.67
2024-03-09T02:17:18.439Z,0.58
2024-03-09T02:20:12.631Z,0.57
2024-03-09T02:23:10.144Z,0.49
2024-03-09T02:26:07.156Z,0.47
2024-03-09T02:28:59.579Z,0.44
2024-03-09T02:31:56.901Z,0.34
2024-03-09T02:34:50.047Z,0.43
2024-03-09T02:37:42.530Z,0.44
2024-03-09T02:40:34.372Z,0.47
2024-03-09T02:43:27.185Z,0.50
2024-03-09T02:46:22.656Z,0.49
2024-03-09T02:49:14.683Z,0.42
2024-03-09T02:52:06.824Z,0.40
2024-03-09T02:54:59.545Z,0.40
2024-03-09T02:57:54.756Z,0.50
2024-03-09T03:00:48.575Z,0.47
2024-03-09T03:03:47.751Z,0.48
2024-03-09T03:06:40.019Z,0.43
2024-03-09T03:09:33.377Z,0.38
2024-03-09T03:12:27.470Z,0.39
2024-03-09T03:15:21.022Z,0.31
2024-03-09T03:18:14.112Z,0.27
2024-03-09T03:21:06.816Z,0.26
2024-03-09T03:23:59.686Z,0.28
2024-03-09T03:26:51.693Z,0.28
2024-03-09T03:29:43.701Z,0.29
2024-03-09T03:32:35.571Z,0.34
2024-03-09T03:35:27.917Z,0.39
2024-03-09T03:38:20.854Z,0.36
2024-03-09T03:41:15.575Z,0.28
2024-03-09T03:44:07.642Z,0.25
2024-03-09T03:46:59.622Z,0.26
2024-03-09T03:49:51.859Z,0.32
2024-03-09T03:52:44.628Z,0.35
2024-03-09T03:55:38.583Z,0.32
2024-03-09T03:58:31.057Z,0.29
2024-03-09T04:01:24.883Z,0.26
2024-03-09T04:04:17.773Z,0.22
2024-03-09T04:07:10.816Z,0.23
2024-03-09T04:10:13.322Z,0.23
2024-03-09T04:13:06.641Z,0.16
2024-03-09T04:15:59.692Z,0.11
2024-03-09T04:18:52.258Z,0.13
2024-03-09T04:21:44.903Z,0.10
2024-03-09T04:24:36.692Z,0.09
2024-03-09T04:27:33.974Z,0.09
2024-03-09T04:30:27.224Z,0.11
2024-03-09T04:33:22.845Z,0.09
2024-03-09T04:36:14.584Z,0.08
2024-03-09T04:39:10.910Z,0.07
2024-03-09T04:42:02.793Z,0.03
2024-03-09T04:44:54.928Z,0.04
2024-03-09T04:47:47.788Z,0.08
2024-03-09T04:50:41.863Z,0.07
2024-03-09T04:53:34.763Z,0.12
2024-03-09T04:56:26.813Z,0.12
2024-03-09T04:59:19.249Z,0.13
2024-03-09T05:02:12.358Z,0.05
2024-03-09T05:05:06.163Z,0.04
2024-03-09T05:07:58.981Z,0.08
2024-03-09T05:10:50.810Z,0.13
2024-03-09T05:13:43.368Z,0.10
2024-03-09T05:16:35.729Z,0.10
2024-03-09T05:19:28.204Z,0.07
2024-03-09T05:22:20.888Z,0.14
2024-03-09T05:25:13.826Z,0.13
2024-03-09T05:28:06.244Z,0.10
2024-03-09T05:31:00.894Z,0.15
2024-03-09T05:33:53.181Z,0.16
2024-03-09T05:36:46.008Z,0.17
2024-03-09T05:39:38.031Z,0.15
2024-03-09T05:42:29.900Z,0.17
2024-03-09T05:45:22.614Z,0.22
2024-03-09T05:48:15.049Z,0.24
2024-03-09T05:51:11.108Z,0.27
2024-03-09T05:54:03.866Z,0.31
2024-03-09T05:56:56.067Z,0.31
2024-03-09T05:59:47.913Z,0.24
2024-03-09T06:02:44.889Z,0.19
2024-03-09T06:05:39.174Z,0.27
2024-03-09T06:08:34.730Z,0.37
2024-03-09T06:11:26.950Z,0.44
2024-03-09T06:14:21.938Z,0.46
2024-03-09T06:17:15.867Z,0.45
2024-03-09T06:20:08.376Z,0.45
2024-03-09T06:23:01.732Z,0.52
2024-03-09T06:25:54.910Z,0.60
2024-03-09T06:28:47.612Z,0.71
2024-03-09T06:31:39.884Z,0.80
2024-03-09T06:34:32.212Z,0.87
2024-03-09T06:37:24.951Z,0.81
2024-03-09T06:40:19.438Z,0.96
2024-03-09T06:43:14.198Z,1.05
2024-03-09T06:46:09.788Z,1.09
2024-03-09T06:49:06.259Z,1.14
2024-03-09T06:51:59.653Z,1.19
2024-03-09T06:54:54.521Z,1.31
2024-03-09T06:57:50.068Z,1.38
2024-03-09T07:00:42.578Z,1.46
2024-03-09T07:03:36.428Z,1.56
2024-03-09T07:06:28.967Z,1.66
2024-03-09T07:09:21.593Z,1.74
2024-03-09T07:12:14.474Z,1.80
2024-03-09T07:15:16.413Z,1.86
2024-03-09T07:18:12.448Z,1.89
2024-03-09T07:21:06.499Z,1.97
2024-03-09T07:24:00.077Z,2.01
2024-03-09T07:26:52.212Z,2.08
2024-03-09T07:29:51.076Z,2.17
2024-03-09T07:32:44.504Z,2.12
2024-03-09T07:35:37.422Z,2.21
2024-03-09T07:38:30.336Z,2.27
2024-03-09T07:41:23.875Z,2.32
2024-03-09T07:44:16.420Z,2.38
2024-03-09T07:47:09.777Z,1.51
2024-03-09T07:50:03.350Z,1.25
2024-03-09T07:52:58.761Z,1.15
2024-03-09T07:55:51.441Z,1.04
2024-03-09T07:58:44.311Z,1.23
2024-03-09T08:01:39.812Z,1.02
2024-03-09T08:04:32.393Z,1.12
2024-03-09T08:07:25.092Z,1.48
2024-03-09T08:10:22.608Z,1.73
2024-03-09T08:13:15.984Z,1.57
2024-03-09T08:16:08.594Z,1.69
2024-03-09T08:19:01.439Z,1.62
2024-03-09T08:21:54.371Z,1.88
2024-03-09T08:24:46.307Z,2.13
2024-03-09T08:27:42.495Z,2.28
2024-03-09T08:30:35.335Z,2.08
2024-03-09T08:33:27.483Z,2.15
2024-03-09T08:36:24.004Z,1.84
2024-03-09T08:39:16.286Z,1.97
2024-03-09T08:42:08.336Z,1.88
2024-03-09T08:45:00.549Z,1.87
2024-03-09T08:47:54.939Z,1.55
2024-03-09T08:50:47.398Z,1.81
2024-03-09T08:53:40.091Z,1.70
2024-03-09T08:56:32.947Z,2.11
2024-03-09T08:59:25.516Z,2.31
2024-03-09T09:02:19.787Z,2.54
2024-03-09T09:05:15.796Z,2.66
2024-03-09T09:08:08.566Z,2.73
2024-03-09T09:11:01.410Z,2.85
2024-03-09T09:13:53.655Z,3.00
2024-03-09T09:16:48.208Z,3.04
2024-03-09T09:19:41.224Z,3.12
2024-03-09T09:22:33.586Z,3.14
2024-03-09T09:25:30.941Z,3.19
2024-03-09T09:28:25.523Z,3.16
2024-03-09T09:31:17.296Z,2.81
2024-03-09T09:34:11.972Z,3.08
2024-03-09T09:37:04.714Z,3.08
2024-03-09T09:39:57.409Z,3.27
2024-03-09T09:42:50.050Z,3.11
2024-03-09T09:45:46.290Z,3.32
2024-03-09T09:48:39.100Z,3.32
2024-03-09T09:51:32.334Z,3.15
2024-03-09T09:54:28.153Z,3.10
2024-03-09T09:57:21.769Z,3.14
2024-03-09T10:00:15.736Z,3.10
2024-03-09T10:03:08.833Z,3.19
2024-03-09T10:06:01.691Z,3.09
2024-03-09T10:08:54.991Z,3.37
2024-03-09T10:11:47.704Z,3.46
2024-03-09T10:14:42.774Z,3.46
2024-03-09T10:17:36.029Z,3.47
2024-03-09T10:20:31.165Z,3.60
2024-03-09T10:23:23.314Z,3.44
2024-03-09T10:26:15.587Z,3.40
2024-03-09T10:29:08.597Z,3.43
2024-03-09T10:32:02.505Z,3.75
2024-03-09T10:34:54.709Z,3.86
2024-03-09T10:37:57.423Z,3.81
2024-03-09T10:40:52.733Z,3.73
2024-03-09T10:43:45.983Z,3.83
2024-03-09T10:46:43.344Z,4.14
2024-03-09T10:49:35.886Z,4.22
2024-03-09T10:52:29.592Z,4.13
2024-03-09T10:55:33.436Z,4.12
2024-03-09T10:58:27.230Z,4.15
2024-03-09T11:01:23.330Z,4.35
2024-03-09T11:04:17.705Z,4.21
2024-03-09T11:07:09.987Z,4.51
2024-03-09T11:10:07.008Z,4.40
2024-03-09T11:12:59.949Z,4.42
2024-03-09T11:15:56.596Z,4.47
2024-03-09T11:18:58.958Z,4.63
2024-03-09T11:21:53.384Z,4.73
2024-03-09T11:24:46.863Z,4.85
2024-03-09T11:27:42.795Z,4.78
2024-03-09T11:30:35.852Z,4.96
2024-03-09T11:33:32.153Z,5.33
2024-03-09T11:36:53.903Z,5.54
2024-03-09T11:39:48.844Z,5.72
2024-03-09T11:42:43.181Z,5.85
2024-03-09T11:45:36.563Z,5.82
2024-03-09T11:48:28.577Z,5.93
2024-03-09T11:51:24.180Z,6.22
2024-03-09T11:54:18.209Z,6.16
2024-03-09T11:57:10.825Z,6.33
2024-03-09T12:00:08.168Z,6.34
2024-03-09T12:03:01.204Z,6.34
2024-03-09T12:05:56.401Z,6.55
2024-03-09T12:08:52.585Z,6.48
2024-03-09T12:11:48.022Z,6.34
2024-03-09T12:14:42.992Z,6.33
2024-03-09T12:17:36.283Z,6.35
2024-03-09T12:20:29.540Z,6.54
2024-03-09T12:23:22.021Z,6.69
2024-03-09T12:26:15.139Z,6.93
2024-03-09T12:29:12.007Z,6.83
2024-03-09T12:32:06.275Z,7.09
2024-03-09T12:35:01.254Z,7.21
2024-03-09T12:37:53.998Z,7.25
2024-03-09T12:40:46.934Z,7.27
2024-03-09T12:43:40.192Z,7.32
2024-03-09T12:46:36.260Z,7.53
2024-03-09T12:49:28.734Z,7.70
2024-03-09T12:52:22.666Z,8.02
2024-03-09T12:55:26.078Z,8.25
2024-03-09T12:58:20.314Z,8.37
2024-03-09T13:01:12.860Z,8.46
2024-03-09T13:04:10.524Z,8.73
2024-03-09T13:07:02.923Z,8.83
2024-03-09T13:09:54.992Z,8.87
2024-03-09T13:12:50.180Z,8.88
2024-03-09T13:15:45.722Z,9.08
2024-03-09T13:18:37.737Z,8.75
2024-03-09T13:21:29.766Z,8.73
2024-03-09T13:24:25.979Z,8.80
2024-03-09T13:27:18.160Z,8.96
2024-03-09T13:30:18.242Z,9.26
2024-03-09T13:33:10.925Z,9.55
2024-03-09T13:36:03.221Z,9.73
2024-03-09T13:38:55.565Z,9.66
2024-03-09T13:41:47.966Z,9.94
2024-03-09T13:44:39.882Z,10.12
2024-03-09T13:47:35.471Z,10.40
2024-03-09T13:50:29.652Z,10.72
2024-03-09T13:53:22.420Z,11.00
2024-03-09T13:56:18.104Z,11.27
2024-03-09T13:59:15.062Z,11.48
2024-03-09T14:02:09.983Z,11.64
2024-03-09T14:05:02.280Z,11.82
2024-03-09T14:08:00.195Z,11.96
2024-03-09T14:10:58.619Z,12.08
2024-03-09T14:13:51.389Z,12.16
2024-03-09T14:16:44.031Z,12.23
2024-03-09T14:19:40.033Z,12.30
2024-03-09T14:22:35.042Z,12.38
2024-03-09T14:25:31.068Z,12.45
2024-03-09T14:28:23.942Z,12.47
2024-03-09T14:31:18.776Z,12.49
2024-03-09T14:34:11.164Z,12.53
2024-03-09T14:37:03.624Z,12.45
2024-03-09T14:39:56.075Z,12.50
2024-03-09T14:42:49.070Z,12.52
2024-03-09T14:45:41.148Z,12.55
2024-03-09T14:48:33.569Z,12.59
2024-03-09T14:51:30.598Z,12.59
2024-03-09T14:54:24.234Z,12.54
2024-03-09T14:57:16.080Z,12.50
2024-03-09T15:00:16.242Z,12.46
2024-03-09T15:03:15.273Z,12.45
2024-03-09T15:06:12.108Z,12.39
2024-03-09T15:09:09.869Z,12.35
2024-03-09T15:12:02.324Z,12.31
2024-03-09T15:14:55.337Z,12.29
2024-03-09T15:17:49.396Z,12.21
2024-03-09T15:20:42.836Z,12.12
2024-03-09T15:23:37.489Z,12.03
2024-03-09T15:26:32.296Z,11.95
2024-03-09T15:29:25.602Z,11.82
2024-03-09T15:32:18.644Z,11.75
2024-03-09T15:35:11.141Z,11.66
2024-03-09T15:38:04.602Z,11.56
2024-03-09T15:40:57.639Z,11.42
2024-03-09T15:43:51.129Z,11.32
2024-03-09T15:46:43.860Z,11.23
2024-03-09T15:49:36.106Z,11.17
2024-03-09T15:52:28.221Z,11.09
2024-03-09T15:55:25.269Z,11.01
2024-03-09T15:58:18.307Z,10.94
2024-03-09T16:01:17.083Z,10.84
2024-03-09T16:04:11.480Z,10.73
2024-03-09T16:07:04.912Z,10.60
2024-03-09T16:09:57.178Z,10.42
2024-03-09T16:12:57.652Z,10.23
2024-03-09T16:15:50.434Z,10.09
2024-03-09T16:18:44.003Z,9.94
2024-03-09T16:21:38.694Z,9.78
2024-03-09T16:24:31.241Z,9.67
2024-03-09T16:27:26.791Z,9.54
2024-03-09T16:30:31.755Z,9.34
2024-03-09T16:33:24.498Z,9.18
2024-03-09T16:36:17.206Z,8.99
2024-03-09T16:39:18.949Z,8.89
2024-03-09T16:42:15.530Z,8.71
2024-03-09T16:45:10.958Z,8.54
2024-03-09T16:48:07.302Z,8.40
2024-03-09T16:51:02.362Z,8.27
2024-03-09T16:53:55.181Z,8.14
2024-03-09T16:56:47.352Z,8.00
2024-03-09T16:59:39.496Z,7.85
2024-03-09T17:02:31.146Z,7.74
2024-03-09T17:05:32.238Z,7.62
2024-03-09T17:08:24.710Z,7.48
2024-03-09T17:11:18.967Z,7.39
2024-03-09T17:14:19.147Z,7.18
2024-03-09T17:17:11.339Z,7.19
2024-03-09T17:20:10.484Z,7.06
2024-03-09T17:23:06.418Z,6.96
2024-03-09T17:25:59.489Z,6.91
2024-03-09T17:28:52.665Z,6.80
2024-03-09T17:31:51.172Z,6.74
2024-03-09T17:34:43.566Z,6.65
2024-03-09T17:37:35.410Z,6.60
2024-03-09T17:40:28.226Z,6.40
2024-03-09T17:43:20.464Z,6.38
2024-03-09T17:46:12.350Z,6.30
2024-03-09T17:49:04.710Z,6.24
2024-03-09T17:51:59.528Z,6.23
2024-03-09T17:54:54.417Z,6.09
2024-03-09T17:57:51.218Z,6.04
2024-03-09T18:00:43.549Z,5.94
2024-03-09T18:03:35.596Z,5.87
2024-03-09T18:06:28.079Z,5.82
2024-03-09T18:09:22.814Z,5.70
2024-03-09T18:12:17.862Z,5.67
2024-03-09T18:15:11.685Z,5.60
2024-03-09T18:18:06.444Z,5.57
2024-03-09T18:21:01.647Z,5.55
2024-03-09T18:23:54.930Z,5.51
2024-03-09T18:26:48.052Z,5.51
2024-03-09T18:29:41.180Z,5.43
2024-03-09T18:32:33.694Z,5.40
2024-03-09T18:35:26.756Z,5.37
2024-03-09T18:38:20.036Z,5.32
2024-03-09T18:41:13.107Z,5.30
2024-03-09T18:44:05.638Z,5.27
2024-03-09T18:46:59.341Z,5.26
2024-03-09T18:49:51.535Z,5.16
2024-03-09T18:52:43.919Z,5.09
2024-03-09T18:55:36.573Z,5.09
2024-03-09T18:58:28.595Z,5.07
2024-03-09T19:01:20.470Z,5.05
2024-03-09T19:04:12.550Z,5.05
2024-03-09T19:07:05.136Z,4.98
2024-03-09T19:09:57.735Z,4.95
2024-03-09T19:12:49.918Z,4.92
2024-03-09T19:15:43.291Z,4.91
2024-03-09T19:18:37.305Z,4.86
2024-03-09T19:21:29.871Z,4.78
2024-03-09T19:24:22.575Z,4.75
2024-03-09T19:27:14.739Z,4.74
2024-03-09T19:30:10.117Z,4.69
2024-03-09T19:33:03.154Z,4.63
2024-03-09T19:35:58.157Z,4.61
2024-03-09T19:38:54.836Z,4.60
2024-03-09T19:41:46.594Z,4.57
2024-03-09T19:44:44.658Z,4.51
2024-03-09T19:47:37.119Z,4.45
2024-03-09T19:50:33.268Z,4.42
2024-03-09T19:53:25.894Z,4.47
2024-03-09T19:56:19.342Z,4.39
2024-03-09T19:59:11.776Z,4.32
2024-03-09T20:02:04.307Z,4.29
2024-03-09T20:04:56.752Z,4.28
2024-03-09T20:07:57.451Z,4.21
2024-03-09T20:10:49.788Z,4.16
2024-03-09T20:13:41.809Z,4.20
2024-03-09T20:16:33.858Z,4.20
2024-03-09T20:19:26.595Z,4.11
2024-03-09T20:22:18.625Z,4.02
2024-03-09T20:25:13.931Z,4.01
2024-03-09T20:28:07.817Z,3.98
2024-03-09T20:31:01.261Z,3.96
2024-03-09T20:33:54.154Z,4.00
2024-03-09T20:36:47.171Z,4.01
2024-03-09T20:39:40.109Z,3.88
2024-03-09T20:42:32.971Z,3.82
2024-03-09T20:45:24.881Z,3.77
2024-03-09T20:48:16.961Z,3.70
2024-03-09T20:51:10.991Z,3.66
2024-03-09T20:54:04.317Z,3.59
2024-03-09T20:56:58.090Z,3.56
2024-03-09T20:59:51.980Z,3.53
2024-03-09T21:02:44.254Z,3.50
2024-03-09T21:05:38.569Z,3.49
2024-03-09T21:08:31.101Z,3.43
2024-03-09T21:11:23.818Z,3.44
2024-03-09T21:14:16.076Z,3.41
2024-03-09T21:17:09.311Z,3.46
2024-03-09T21:20:05.599Z,3.47
2024-03-09T21:22:57.819Z,3.48
2024-03-09T21:25:49.973Z,3.42
2024-03-09T21:28:43.400Z,3.37
2024-03-09T21:31:36.294Z,3.34
2024-03-09T21:34:28.775Z,3.35
2024-03-09T21:37:22.113Z,3.32
2024-03-09T21:40:15.041Z,3.31
2024-03-09T21:43:08.009Z,3.30
2024-03-09T21:46:00.684Z,3.27
2024-03-09T21:48:53.635Z,3.31
2024-03-09T21:51:45.958Z,3.32
2024-03-09T21:54:39.878Z,3.31
2024-03-09T21:57:32.357Z,3.30
2024-03-09T22:00:25.949Z,3.26
2024-03-09T22:03:18.135Z,3.20
2024-03-09T22:06:10.713Z,3.26
2024-03-09T22:09:03.128Z,3.26
2024-03-09T22:11:55.139Z,3.22
2024-03-09T22:14:48.176Z,3.20
2024-03-09T22:17:40.896Z,3.13
2024-03-09T22:20:33.353Z,3.23
2024-03-09T22:23:26.934Z,3.14
2024-03-09T22:26:19.665Z,3.12
2024-03-09T22:29:15.077Z,3.11
2024-03-09T22:32:07.406Z,3.16
2024-03-09T22:35:00.331Z,3.14
2024-03-09T22:37:55.926Z,3.14
2024-03-09T22:40:49.219Z,3.12
2024-03-09T22:43:42.334Z,3.17
2024-03-09T22:46:36.891Z,3.12
2024-03-09T22:49:28.980Z,3.17
2024-03-09T22:52:22.314Z,3.13
2024-03-09T22:55:16.338Z,3.08
2024-03-09T22:58:09.116Z,3.14
2024-03-09T23:01:16.734Z,3.14
2024-03-09T23:04:09.828Z,3.15
2024-03-09T23:07:02.448Z,3.10
2024-03-09T23:09:55.285Z,3.11
2024-03-09T23:12:51.489Z,3.11
2024-03-09T23:15:44.642Z,3.06
2024-03-09T23:18:37.641Z,3.05
2024-03-09T23:21:30.140Z,2.97
2024-03-09T23:24:22.133Z,3.00
2024-03-09T23:27:14.235Z,3.01
2024-03-09T23:30:13.283Z,2.98
2024-03-09T23:33:07.965Z,2.93
2024-03-09T23:36:00.504Z,2.91
2024-03-09T23:38:53.173Z,2.92
2024-03-09T23:41:45.547Z,2.85
2024-03-09T23:44:38.191Z,2.85
2024-03-09T23:47:30.030Z,2.83
2024-03-09T23:50:23.271Z,2.78
2024-03-09T23:53:15.746Z,2.74
2024-03-09T23:56:08.753Z,2.75
2024-03-09T23:59:02.186Z,2.77
