createdAt,value
2022-12-18T00:02:13.959Z,83.30
2022-12-18T00:04:40.488Z,83.50
2022-12-18T00:07:07.027Z,83.11
2022-12-18T00:09:39.785Z,83.77
2022-12-18T00:14:42.885Z,83.42
2022-12-18T00:17:09.360Z,83.74
2022-12-18T00:19:35.999Z,83.66
2022-12-18T00:22:02.424Z,83.19
2022-12-18T00:24:28.851Z,82.76
2022-12-18T00:26:55.271Z,83.05
2022-12-18T00:29:21.716Z,83.45
2022-12-18T00:31:48.228Z,83.08
2022-12-18T00:34:15.098Z,82.96
2022-12-18T00:36:42.418Z,83.35
2022-12-18T00:39:11.327Z,83.48
2022-12-18T00:41:56.309Z,83.34
2022-12-18T00:44:22.804Z,82.92
2022-12-18T00:46:49.329Z,83.07
2022-12-18T00:49:18.716Z,82.87
2022-12-18T00:51:46.215Z,82.67
2022-12-18T00:54:12.721Z,82.35
2022-12-18T00:56:48.251Z,83.14
2022-12-18T00:59:15.991Z,82.54
2022-12-18T01:01:42.605Z,82.87
2022-12-18T01:04:09.289Z,83.04
2022-12-18T01:06:36.154Z,82.86
2022-12-18T01:09:03.163Z,82.52
2022-12-18T01:11:29.707Z,82.83
2022-12-18T01:13:56.376Z,82.75
2022-12-18T01:16:23.735Z,82.64
2022-12-18T01:18:53.633Z,82.97
2022-12-18T01:21:20.494Z,82.67
2022-12-18T01:23:47.552Z,82.12
2022-12-18T01:26:16.475Z,82.33
2022-12-18T01:28:44.748Z,82.33
2022-12-18T01:31:15.727Z,82.46
2022-12-18T01:33:42.337Z,82.64
2022-12-18T01:36:09.919Z,82.64
2022-12-18T01:38:36.351Z,82.77
2022-12-18T01:41:03.087Z,82.57
2022-12-18T01:44:01.771Z,82.61
2022-12-18T01:46:28.797Z,82.50
2022-12-18T01:48:58.790Z,82.45
2022-12-18T01:51:27.413Z,82.84
2022-12-18T01:53:53.884Z,82.91
2022-12-18T01:56:22.035Z,82.52
2022-12-18T01:58:54.573Z,82.54
2022-12-18T02:01:24.654Z,82.46
2022-12-18T02:03:52.329Z,82.65
2022-12-18T02:06:33.800Z,82.67
2022-12-18T02:09:10.810Z,82.32
2022-12-18T02:12:11.596Z,82.47
2022-12-18T02:14:59.728Z,82.51
2022-12-18T02:17:40.844Z,82.53
2022-12-18T02:20:30.781Z,82.40
2022-12-18T02:23:20.968Z,82.28
2022-12-18T02:26:12.464Z,82.67
2022-12-18T02:28:54.079Z,82.44
2022-12-18T02:31:27.447Z,82.55
2022-12-18T02:33:57.467Z,82.07
2022-12-18T02:36:26.488Z,82.36
2022-12-18T02:38:54.628Z,82.06
2022-12-18T02:41:22.729Z,81.78
2022-12-18T02:43:50.427Z,82.25
2022-12-18T02:46:37.936Z,81.88
2022-12-18T02:49:25.477Z,81.98
2022-12-18T02:52:01.913Z,81.96
2022-12-18T02:54:46.413Z,81.69
2022-12-18T02:57:36.129Z,81.66
2022-12-18T03:00:11.384Z,81.54
2022-12-18T03:03:08.914Z,81.87
2022-12-18T03:05:41.224Z,81.94
2022-12-18T03:08:14.058Z,81.68
2022-12-18T03:10:46.768Z,81.46
2022-12-18T03:13:20.064Z,81.32
2022-12-18T03:15:54.031Z,81.51
2022-12-18T03:18:46.832Z,81.31
2022-12-18T03:21:17.083Z,81.72
2022-12-18T03:23:50.816Z,81.62
2022-12-18T03:26:25.695Z,81.43
2022-12-18T03:29:00.690Z,81.66
2022-12-18T03:31:31.817Z,81.45
2022-12-18T03:34:06.591Z,81.33
2022-12-18T03:36:33.131Z,81.41
2022-12-18T03:38:59.768Z,81.46
2022-12-18T03:41:54.703Z,80.98
2022-12-18T03:44:37.697Z,81.13
2022-12-18T03:47:21.611Z,81.31
2022-12-18T03:50:09.585Z,81.54
2022-12-18T03:52:41.822Z,81.48
2022-12-18T03:55:10.124Z,81.64
2022-12-18T03:57:37.935Z,81.38
2022-12-18T04:00:16.361Z,81.32
2022-12-18T04:02:48.946Z,81.37
2022-12-18T04:05:16.744Z,81.01
2022-12-18T04:07:44.876Z,81.53
2022-12-18T04:10:13.245Z,81.22
2022-12-18T04:12:39.692Z,81.62
2022-12-18T04:15:07.399Z,81.17
2022-12-18T04:17:33.809Z,81.40
2022-12-18T04:20:00.260Z,81.40
2022-12-18T04:22:26.683Z,81.25
2022-12-18T04:24:53.136Z,81.29
2022-12-18T04:27:19.758Z,81.20
2022-12-18T04:29:46.196Z,81.04
2022-12-18T04:32:12.620Z,80.93
2022-12-18T04:34:39.104Z,81.29
2022-12-18T04:37:05.527Z,80.72
2022-12-18T04:39:32.038Z,80.69
2022-12-18T04:41:58.464Z,80.65
2022-12-18T04:44:24.931Z,80.57
2022-12-18T04:46:51.412Z,80.49
2022-12-18T04:49:17.897Z,80.12
2022-12-18T04:51:44.340Z,80.50
2022-12-18T04:54:10.758Z,80.47
2022-12-18T04:56:37.232Z,80.38
2022-12-18T04:59:03.643Z,79.93
2022-12-18T05:01:34.536Z,80.47
2022-12-18T05:04:02.616Z,80.65
2022-12-18T05:06:29.136Z,80.06
2022-12-18T05:08:55.928Z,80.22
2022-12-18T05:11:22.600Z,80.21
2022-12-18T05:13:49.111Z,80.15
2022-12-18T05:16:15.779Z,80.07
2022-12-18T05:18:42.978Z,79.98
2022-12-18T05:21:09.719Z,80.04
2022-12-18T05:23:37.011Z,80.17
2022-12-18T05:26:06.071Z,79.85
2022-12-18T05:28:34.833Z,79.85
2022-12-18T05:31:03.255Z,80.08
2022-12-18T05:33:32.721Z,79.99
2022-12-18T05:36:04.248Z,80.29
2022-12-18T05:38:32.313Z,80.14
2022-12-18T05:40:59.203Z,79.98
2022-12-18T05:43:27.222Z,79.85
2022-12-18T05:45:55.201Z,80.25
2022-12-18T05:48:22.312Z,79.72
2022-12-18T05:50:51.168Z,79.96
2022-12-18T05:53:19.187Z,79.70
2022-12-18T05:55:46.383Z,79.85
2022-12-18T05:58:14.359Z,79.60
2022-12-18T06:00:45.905Z,79.85
2022-12-18T06:03:13.548Z,79.88
2022-12-18T06:05:42.763Z,79.79
2022-12-18T06:08:09.754Z,79.34
2022-12-18T06:10:36.423Z,79.61
2022-12-18T06:13:02.920Z,79.78
2022-12-18T06:15:29.323Z,79.60
2022-12-18T06:17:55.776Z,79.25
2022-12-18T06:20:22.435Z,79.51
2022-12-18T06:22:49.187Z,79.64
2022-12-18T06:25:16.312Z,79.82
2022-12-18T06:27:43.023Z,79.31
2022-12-18T06:30:10.933Z,79.63
2022-12-18T06:32:37.424Z,79.55
2022-12-18T06:35:04.795Z,79.50
2022-12-18T06:37:32.505Z,79.15
2022-12-18T06:39:58.999Z,78.87
2022-12-18T06:42:25.810Z,78.82
2022-12-18T06:44:52.308Z,78.76
2022-12-18T06:47:19.391Z,79.19
2022-12-18T06:49:45.842Z,78.59
2022-12-18T06:52:12.282Z,78.84
2022-12-18T06:54:38.784Z,78.60
2022-12-18T06:57:05.236Z,78.86
2022-12-18T06:59:31.688Z,78.80
2022-12-18T07:01:58.310Z,78.95
2022-12-18T07:04:32.647Z,79.34
2022-12-18T07:06:59.062Z,79.18
2022-12-18T07:09:25.699Z,79.24
2022-12-18T07:11:53.283Z,78.87
2022-12-18T07:14:19.791Z,79.02
2022-12-18T07:16:46.350Z,79.29
2022-12-18T07:19:12.915Z,78.96
2022-12-18T07:21:39.569Z,79.45
2022-12-18T07:24:06.724Z,79.26
2022-12-18T07:26:33.205Z,78.95
2022-12-18T07:28:59.817Z,78.95
2022-12-18T07:31:27.434Z,79.32
2022-12-18T07:33:54.547Z,78.83
2022-12-18T07:36:23.833Z,78.97
2022-12-18T07:38:51.182Z,78.73
2022-12-18T07:41:18.121Z,79.11
2022-12-18T07:43:44.901Z,79.29
2022-12-18T07:46:14.678Z,79.27
2022-12-18T07:48:42.875Z,78.82
2022-12-18T07:51:11.171Z,78.76
2022-12-18T07:53:38.074Z,78.81
2022-12-18T07:58:54.394Z,78.97
2022-12-18T08:01:21.365Z,78.46
2022-12-18T08:03:48.108Z,78.38
2022-12-18T08:06:14.992Z,78.33
2022-12-18T08:08:43.170Z,78.90
2022-12-18T08:11:10.678Z,79.04
2022-12-18T08:13:37.388Z,78.56
2022-12-18T08:16:07.126Z,78.57
2022-12-18T08:18:35.229Z,78.97
2022-12-18T08:21:16.942Z,78.54
2022-12-18T08:23:44.180Z,78.70
2022-12-18T08:26:12.428Z,78.92
2022-12-18T08:28:39.660Z,78.62
2022-12-18T08:31:06.735Z,78.14
2022-12-18T08:33:34.526Z,78.32
2022-12-18T08:36:01.351Z,78.84
2022-12-18T08:38:28.255Z,78.56
2022-12-18T08:41:02.628Z,78.46
2022-12-18T08:43:47.775Z,78.26
2022-12-18T08:46:14.336Z,78.21
2022-12-18T08:48:40.877Z,78.63
2022-12-18T08:51:07.672Z,78.25
2022-12-18T08:53:35.819Z,78.10
2022-12-18T08:56:02.856Z,78.10
2022-12-18T08:58:29.434Z,77.84
2022-12-18T09:01:01.034Z,77.72
2022-12-18T09:03:27.595Z,78.06
2022-12-18T09:05:54.051Z,78.34
2022-12-18T09:08:20.625Z,78.04
2022-12-18T09:10:49.588Z,78.71
2022-12-18T09:13:17.120Z,78.26
2022-12-18T09:15:46.309Z,78.10
2022-12-18T09:18:14.121Z,77.87
2022-12-18T09:20:40.936Z,78.27
2022-12-18T09:23:08.411Z,78.23
2022-12-18T09:25:36.756Z,77.95
2022-12-18T09:28:05.496Z,77.56
2022-12-18T09:30:34.263Z,77.11
2022-12-18T09:33:01.884Z,77.85
2022-12-18T09:35:28.858Z,77.53
2022-12-18T09:37:55.435Z,77.87
2022-12-18T09:40:26.097Z,77.80
2022-12-18T09:43:01.610Z,77.71
2022-12-18T09:45:31.404Z,76.96
2022-12-18T09:47:58.575Z,77.23
2022-12-18T09:50:33.663Z,76.99
2022-12-18T09:53:06.872Z,77.35
2022-12-18T09:55:41.283Z,77.31
2022-12-18T09:58:17.317Z,76.77
2022-12-18T10:00:44.152Z,76.41
2022-12-18T10:03:15.447Z,76.78
2022-12-18T10:06:01.414Z,76.88
2022-12-18T10:09:20.323Z,76.28
2022-12-18T10:11:46.724Z,76.69
2022-12-18T10:14:30.869Z,76.66
2022-12-18T10:17:18.460Z,75.74
2022-12-18T10:19:52.322Z,75.89
2022-12-18T10:22:36.777Z,75.88
2022-12-18T10:25:15.095Z,75.64
2022-12-18T10:27:41.831Z,75.60
2022-12-18T10:30:21.954Z,76.25
2022-12-18T10:32:48.395Z,77.68
2022-12-18T10:35:22.558Z,77.94
2022-12-18T10:38:00.620Z,77.06
2022-12-18T10:40:27.404Z,76.40
2022-12-18T10:43:15.459Z,75.76
2022-12-18T10:45:43.159Z,75.56
2022-12-18T10:48:21.943Z,75.62
2022-12-18T10:53:38.188Z,75.43
2022-12-18T10:56:07.166Z,75.82
2022-12-18T10:58:36.576Z,75.28
2022-12-18T11:01:07.652Z,74.88
2022-12-18T11:03:41.702Z,75.26
2022-12-18T11:06:22.703Z,75.11
2022-12-18T11:09:21.824Z,74.68
2022-12-18T11:11:54.477Z,74.75
2022-12-18T11:14:33.279Z,74.16
2022-12-18T11:19:55.205Z,74.12
2022-12-18T11:22:33.413Z,74.10
2022-12-18T11:25:30.856Z,73.99
2022-12-18T11:27:51.273Z,74.06
2022-12-18T11:30:20.688Z,74.18
2022-12-18T11:32:51.993Z,73.64
2022-12-18T11:35:23.017Z,73.91
2022-12-18T11:38:00.143Z,72.89
2022-12-18T11:40:40.834Z,73.18
2022-12-18T11:43:39.056Z,72.84
2022-12-18T11:46:17.629Z,72.59
2022-12-18T11:49:29.194Z,72.97
2022-12-18T11:51:55.619Z,72.98
2022-12-18T11:54:22.129Z,72.76
2022-12-18T11:57:10.292Z,72.73
2022-12-18T12:00:15.951Z,72.55
2022-12-18T12:03:02.130Z,72.57
2022-12-18T12:05:51.020Z,72.71
2022-12-18T12:08:28.132Z,72.71
2022-12-18T12:11:11.264Z,72.64
2022-12-18T12:14:14.668Z,72.36
2022-12-18T12:16:47.121Z,72.31
2022-12-18T12:19:25.471Z,72.20
2022-12-18T12:22:16.243Z,72.21
2022-12-18T12:25:20.480Z,71.68
2022-12-18T12:27:54.434Z,71.48
2022-12-18T12:30:26.650Z,71.47
2022-12-18T12:33:05.787Z,71.21
2022-12-18T12:35:58.268Z,71.64
2022-12-18T12:38:35.031Z,71.57
2022-12-18T12:41:06.293Z,71.80
2022-12-18T12:46:41.605Z,71.20
2022-12-18T12:49:16.523Z,71.30
2022-12-18T12:51:48.687Z,71.21
2022-12-18T12:54:22.334Z,71.10
2022-12-18T12:57:20.999Z,70.91
2022-12-18T13:00:06.175Z,71.01
2022-12-18T13:02:51.968Z,70.88
2022-12-18T13:05:26.961Z,70.93
2022-12-18T13:08:10.340Z,70.82
2022-12-18T13:10:38.958Z,70.92
2022-12-18T13:13:09.182Z,70.79
2022-12-18T13:13:43.289Z,71.23
2022-12-18T13:15:46.778Z,70.68
2022-12-18T13:18:19.679Z,70.35
2022-12-18T13:20:53.155Z,70.47
2022-12-18T13:23:24.689Z,70.34
2022-12-18T13:25:55.881Z,70.42
2022-12-18T13:28:34.549Z,70.81
2022-12-18T13:31:02.559Z,70.69
2022-12-18T13:34:01.967Z,70.93
2022-12-18T13:36:34.527Z,70.32
2022-12-18T13:39:34.101Z,70.41
2022-12-18T13:42:07.227Z,70.44
2022-12-18T13:44:41.613Z,70.60
2022-12-18T13:47:29.373Z,70.47
2022-12-18T13:49:56.075Z,70.61
2022-12-18T13:52:26.330Z,70.00
2022-12-18T13:54:56.138Z,70.46
2022-12-18T13:57:41.672Z,69.75
2022-12-18T14:00:23.431Z,70.06
2022-12-18T14:02:51.343Z,69.72
2022-12-18T14:05:35.189Z,69.59
2022-12-18T14:08:06.905Z,69.84
2022-12-18T14:10:47.921Z,69.47
2022-12-18T14:13:41.292Z,69.84
2022-12-18T14:16:09.046Z,69.50
2022-12-18T14:19:04.116Z,69.67
2022-12-18T14:21:47.360Z,69.63
2022-12-18T14:24:22.516Z,69.98
2022-12-18T14:26:50.778Z,69.88
2022-12-18T14:29:29.165Z,69.47
2022-12-18T14:32:18.681Z,70.26
2022-12-18T14:34:50.904Z,71.40
2022-12-18T14:37:22.657Z,71.75
2022-12-18T14:39:57.932Z,70.56
2022-12-18T14:42:28.870Z,70.25
2022-12-18T14:45:37.434Z,69.61
2022-12-18T14:48:09.829Z,69.69
2022-12-18T14:50:37.996Z,69.74
2022-12-18T14:53:09.022Z,69.51
2022-12-18T14:55:35.635Z,69.61
2022-12-18T14:58:02.791Z,69.96
2022-12-18T15:00:29.280Z,69.83
2022-12-18T15:02:57.921Z,69.97
2022-12-18T15:05:30.565Z,70.01
2022-12-18T15:08:00.104Z,70.13
2022-12-18T15:10:32.565Z,70.25
2022-12-18T15:13:00.809Z,69.71
2022-12-18T15:15:40.229Z,70.01
2022-12-18T15:18:09.641Z,69.94
2022-12-18T15:20:45.043Z,69.91
2022-12-18T15:23:21.730Z,69.93
2022-12-18T15:25:55.226Z,70.01
2022-12-18T15:28:39.063Z,69.59
2022-12-18T15:31:09.866Z,69.43
2022-12-18T15:33:39.983Z,69.46
2022-12-18T15:36:12.475Z,69.60
2022-12-18T15:38:38.960Z,69.31
2022-12-18T15:41:24.863Z,69.76
2022-12-18T15:43:53.220Z,69.03
2022-12-18T15:46:22.813Z,69.23
2022-12-18T15:48:53.555Z,69.69
2022-12-18T15:51:23.094Z,69.92
2022-12-18T15:53:52.648Z,69.39
2022-12-18T15:56:37.848Z,69.29
2022-12-18T15:59:13.500Z,69.61
2022-12-18T16:01:42.827Z,69.46
2022-12-18T16:04:13.099Z,69.45
2022-12-18T16:06:58.069Z,69.85
2022-12-18T16:09:26.386Z,69.41
2022-12-18T16:11:53.365Z,69.56
2022-12-18T16:14:28.992Z,69.41
2022-12-18T16:16:58.064Z,69.42
2022-12-18T16:19:25.330Z,69.57
2022-12-18T16:21:54.016Z,69.65
2022-12-18T16:24:26.091Z,69.70
2022-12-18T16:26:54.113Z,69.43
2022-12-18T16:29:28.018Z,69.16
2022-12-18T16:31:59.078Z,69.15
2022-12-18T16:34:32.874Z,69.17
2022-12-18T16:37:05.884Z,69.39
2022-12-18T16:39:35.018Z,69.34
2022-12-18T16:42:09.654Z,69.50
2022-12-18T16:44:36.450Z,69.38
2022-12-18T16:47:04.303Z,69.36
2022-12-18T16:49:31.594Z,69.29
2022-12-18T16:51:58.144Z,69.07
2022-12-18T16:54:25.133Z,69.57
2022-12-18T16:56:52.313Z,69.42
2022-12-18T16:59:19.859Z,69.49
2022-12-18T17:01:46.871Z,69.23
2022-12-18T17:04:13.564Z,69.45
2022-12-18T17:06:43.084Z,69.09
2022-12-18T17:09:14.964Z,69.54
2022-12-18T17:11:41.880Z,69.27
2022-12-18T17:14:10.761Z,69.43
2022-12-18T17:16:37.252Z,69.43
2022-12-18T17:19:05.144Z,69.51
2022-12-18T17:21:31.788Z,69.46
2022-12-18T17:24:01.320Z,69.40
2022-12-18T17:26:28.155Z,69.75
2022-12-18T17:28:57.699Z,69.53
2022-12-18T17:31:26.202Z,69.41
2022-12-18T17:33:53.570Z,69.97
2022-12-18T17:36:21.320Z,69.87
2022-12-18T17:38:57.141Z,69.75
2022-12-18T17:41:24.882Z,69.40
2022-12-18T17:43:56.351Z,69.80
2022-12-18T17:46:23.397Z,69.48
2022-12-18T17:48:50.086Z,69.86
2022-12-18T17:51:17.935Z,69.95
2022-12-18T17:53:44.827Z,70.11
2022-12-18T17:56:17.166Z,70.26
2022-12-18T17:58:44.187Z,70.35
2022-12-18T18:01:13.827Z,69.93
2022-12-18T18:03:42.876Z,70.22
2022-12-18T18:06:09.913Z,70.42
2022-12-18T18:08:37.549Z,70.39
2022-12-18T18:11:28.226Z,70.25
2022-12-18T18:14:00.801Z,70.07
2022-12-18T18:16:35.097Z,70.46
2022-12-18T18:19:07.357Z,70.24
2022-12-18T18:21:35.087Z,70.36
2022-12-18T18:24:03.116Z,70.35
2022-12-18T18:26:31.866Z,70.58
2022-12-18T18:29:00.063Z,70.62
2022-12-18T18:31:30.809Z,70.49
2022-12-18T18:33:57.941Z,70.62
2022-12-18T18:36:24.610Z,70.42
2022-12-18T18:38:52.000Z,70.52
2022-12-18T18:41:18.928Z,70.57
2022-12-18T18:43:45.454Z,71.01
2022-12-18T18:46:14.066Z,70.58
2022-12-18T18:48:42.999Z,70.63
2022-12-18T18:51:21.174Z,70.24
2022-12-18T18:53:49.955Z,70.25
2022-12-18T18:59:05.234Z,70.65
2022-12-18T19:01:31.938Z,70.79
2022-12-18T19:03:58.682Z,70.70
2022-12-18T19:06:27.735Z,70.53
2022-12-18T19:08:55.643Z,70.71
2022-12-18T19:11:42.401Z,70.16
2022-12-18T19:14:11.721Z,70.07
2022-12-18T19:16:38.911Z,70.34
2022-12-18T19:19:05.715Z,70.31
2022-12-18T19:21:34.603Z,70.23
2022-12-18T19:24:02.454Z,70.05
2022-12-18T19:26:29.237Z,70.19
2022-12-18T19:29:04.521Z,70.47
2022-12-18T19:31:35.517Z,70.14
2022-12-18T19:34:03.785Z,69.82
2022-12-18T19:36:31.233Z,69.83
2022-12-18T19:38:59.899Z,69.92
2022-12-18T19:41:29.048Z,70.07
2022-12-18T19:43:55.824Z,70.01
2022-12-18T19:46:23.306Z,70.35
2022-12-18T19:48:50.555Z,70.52
2022-12-18T19:51:18.343Z,70.99
2022-12-18T19:53:45.401Z,71.37
2022-12-18T19:56:15.057Z,72.24
2022-12-18T19:58:42.255Z,72.89
2022-12-18T20:01:10.277Z,73.56
2022-12-18T20:03:38.943Z,74.16
2022-12-18T20:06:12.794Z,75.07
2022-12-18T20:08:40.040Z,75.14
2022-12-18T20:11:07.266Z,76.44
2022-12-18T20:13:34.552Z,76.33
2022-12-18T20:16:01.232Z,77.01
2022-12-18T20:18:27.914Z,77.41
2022-12-18T20:20:55.196Z,77.90
2022-12-18T20:23:24.504Z,78.15
2022-12-18T20:25:54.600Z,77.96
2022-12-18T20:28:22.542Z,81.72
2022-12-18T20:30:49.125Z,83.78
2022-12-18T20:33:16.221Z,85.34
2022-12-18T20:35:43.376Z,86.47
2022-12-18T20:38:10.427Z,87.12
2022-12-18T20:40:41.412Z,88.60
2022-12-18T20:43:11.301Z,90.14
2022-12-18T20:45:41.335Z,91.32
2022-12-18T20:48:09.556Z,91.85
2022-12-18T20:50:36.353Z,92.50
2022-12-18T20:53:02.860Z,92.80
2022-12-18T20:55:29.375Z,93.65
2022-12-18T20:57:55.959Z,94.06
2022-12-18T21:00:22.693Z,94.50
2022-12-18T21:02:49.303Z,94.72
2022-12-18T21:05:15.900Z,95.04
2022-12-18T21:07:42.322Z,95.45
2022-12-18T21:10:09.300Z,95.71
2022-12-18T21:12:42.833Z,95.96
2022-12-18T21:15:28.589Z,96.17
2022-12-18T21:17:55.458Z,96.57
2022-12-18T21:20:21.893Z,96.54
2022-12-18T21:22:49.397Z,96.85
2022-12-18T21:25:15.963Z,97.01
2022-12-18T21:27:42.389Z,97.30
2022-12-18T21:30:09.417Z,97.42
2022-12-18T21:32:35.863Z,97.41
2022-12-18T21:35:02.376Z,97.64
2022-12-18T21:37:28.837Z,97.92
2022-12-18T21:39:55.332Z,98.16
2022-12-18T21:42:48.056Z,97.99
2022-12-18T21:45:14.612Z,98.27
2022-12-18T21:47:41.058Z,98.41
2022-12-18T21:50:07.770Z,98.70
2022-12-18T21:52:34.214Z,98.88
2022-12-18T21:55:08.343Z,99.33
2022-12-18T21:57:35.571Z,99.33
2022-12-18T22:00:02.951Z,99.29
2022-12-18T22:02:29.698Z,99.44
2022-12-18T22:04:56.354Z,99.39
2022-12-18T22:07:22.996Z,99.38
2022-12-18T22:09:50.632Z,99.81
2022-12-18T22:12:35.167Z,99.74
2022-12-18T22:15:04.387Z,100.00
2022-12-18T22:17:30.957Z,100.00
2022-12-18T22:19:57.606Z,100.00
2022-12-18T22:22:24.271Z,100.00
2022-12-18T22:24:50.728Z,100.00
2022-12-18T22:27:17.149Z,100.00
2022-12-18T22:30:02.290Z,100.00
2022-12-18T22:32:30.769Z,100.00
2022-12-18T22:35:04.870Z,100.00
2022-12-18T22:37:32.804Z,100.00
2022-12-18T22:39:59.187Z,100.00
2022-12-18T22:42:29.437Z,100.00
2022-12-18T22:44:55.898Z,100.00
2022-12-18T22:47:25.395Z,100.00
2022-12-18T22:49:55.775Z,100.00
2022-12-18T22:52:22.209Z,100.00
2022-12-18T22:54:51.194Z,100.00
2022-12-18T22:57:20.315Z,100.00
2022-12-18T22:59:46.736Z,100.00
2022-12-18T23:02:13.366Z,100.00
2022-12-18T23:04:39.934Z,100.00
2022-12-18T23:07:06.505Z,100.00
2022-12-18T23:09:33.313Z,100.00
2022-12-18T23:12:00.677Z,100.00
2022-12-18T23:14:28.509Z,100.00
2022-12-18T23:16:55.152Z,100.00
2022-12-18T23:19:23.467Z,100.00
2022-12-18T23:21:50.650Z,100.00
2022-12-18T23:24:17.092Z,100.00
2022-12-18T23:26:43.643Z,100.00
2022-12-18T23:29:10.178Z,100.00
2022-12-18T23:31:38.870Z,100.00
2022-12-18T23:34:07.985Z,100.00
2022-12-18T23:36:45.827Z,100.00
2022-12-18T23:39:19.243Z,100.00
2022-12-18T23:41:57.717Z,100.00
2022-12-18T23:44:24.300Z,100.00
2022-12-18T23:46:50.890Z,100.00
2022-12-18T23:49:17.417Z,100.00
2022-12-18T23:51:43.863Z,100.00
2022-12-18T23:54:10.547Z,100.00
2022-12-18T23:56:36.989Z,100.00
2022-12-18T23:59:03.535Z,100.00
