createdAt,value
2023-12-15T00:01:56.480Z,99426.44
2023-12-15T00:04:23.158Z,99420.31
2023-12-15T00:06:49.783Z,99419.41
2023-12-15T00:09:16.698Z,99424.44
2023-12-15T00:11:43.340Z,99423.59
2023-12-15T00:14:09.925Z,99432.00
2023-12-15T00:16:36.558Z,99431.94
2023-12-15T00:19:04.555Z,99435.59
2023-12-15T00:21:31.252Z,99440.78
2023-12-15T00:23:57.900Z,99452.59
2023-12-15T00:26:24.565Z,99455.31
2023-12-15T00:28:51.220Z,99457.91
2023-12-15T00:31:18.297Z,99469.84
2023-12-15T00:33:45.038Z,99467.94
2023-12-15T00:36:11.824Z,99473.06
2023-12-15T00:38:38.446Z,99469.47
2023-12-15T00:41:05.488Z,99474.97
2023-12-15T00:43:32.064Z,99491.22
2023-12-15T00:45:58.858Z,99493.97
2023-12-15T00:48:25.560Z,99495.75
2023-12-15T00:50:52.187Z,99499.94
2023-12-15T00:53:18.964Z,99509.44
2023-12-15T00:55:45.587Z,99504.94
2023-12-15T00:58:12.215Z,99510.91
2023-12-15T01:00:39.243Z,99512.38
2023-12-15T01:03:05.999Z,99517.41
2023-12-15T01:05:32.783Z,99517.41
2023-12-15T01:07:59.612Z,99517.34
2023-12-15T01:10:28.438Z,99521.66
2023-12-15T01:12:55.024Z,99521.44
2023-12-15T01:15:21.640Z,99533.38
2023-12-15T01:17:48.344Z,99525.63
2023-12-15T01:20:15.504Z,99534.06
2023-12-15T01:22:42.269Z,99537.59
2023-12-15T01:25:08.982Z,99533.91
2023-12-15T01:27:35.790Z,99539.66
2023-12-15T01:30:02.761Z,99553.19
2023-12-15T01:32:30.492Z,99561.19
2023-12-15T01:34:57.362Z,99561.00
2023-12-15T01:37:23.987Z,99564.88
2023-12-15T01:39:51.342Z,99565.81
2023-12-15T01:42:17.972Z,99570.03
2023-12-15T01:44:44.857Z,99572.69
2023-12-15T01:47:15.103Z,99586.66
2023-12-15T01:49:41.896Z,99587.72
2023-12-15T01:52:08.613Z,99586.94
2023-12-15T01:54:35.226Z,99592.22
2023-12-15T01:57:01.898Z,99589.69
2023-12-15T01:59:41.955Z,99587.09
2023-12-15T02:02:08.647Z,99589.75
2023-12-15T02:04:35.286Z,99586.16
2023-12-15T02:07:02.187Z,99587.88
2023-12-15T02:09:28.846Z,99589.56
2023-12-15T02:11:55.476Z,99592.22
2023-12-15T02:14:22.216Z,99598.38
2023-12-15T02:16:48.920Z,99594.25
2023-12-15T02:19:15.585Z,99590.59
2023-12-15T02:21:42.482Z,99590.63
2023-12-15T02:24:09.149Z,99581.31
2023-12-15T02:26:35.858Z,99591.94
2023-12-15T02:29:02.497Z,99588.69
2023-12-15T02:31:29.182Z,99585.00
2023-12-15T02:33:55.883Z,99577.19
2023-12-15T02:36:23.982Z,99576.44
2023-12-15T02:38:51.573Z,99579.75
2023-12-15T02:41:19.651Z,99588.69
2023-12-15T02:43:46.237Z,99593.03
2023-12-15T02:46:12.750Z,99591.94
2023-12-15T02:48:39.374Z,99589.19
2023-12-15T02:51:06.348Z,99595.47
2023-12-15T02:53:33.001Z,99592.03
2023-12-15T02:55:59.701Z,99585.97
2023-12-15T02:58:26.356Z,99578.19
2023-12-15T03:00:53.024Z,99587.19
2023-12-15T03:03:19.709Z,99584.34
2023-12-15T03:05:46.367Z,99593.94
2023-12-15T03:08:12.976Z,99601.06
2023-12-15T03:10:39.698Z,99607.59
2023-12-15T03:13:06.247Z,99612.00
2023-12-15T03:15:32.889Z,99611.16
2023-12-15T03:17:59.489Z,99620.03
2023-12-15T03:20:26.088Z,99616.63
2023-12-15T03:22:52.896Z,99627.84
2023-12-15T03:25:19.632Z,99620.00
2023-12-15T03:27:46.146Z,99620.25
2023-12-15T03:30:12.800Z,99628.69
2023-12-15T03:32:39.435Z,99625.31
2023-12-15T03:35:06.348Z,99630.63
2023-12-15T03:37:32.926Z,99634.19
2023-12-15T03:39:59.490Z,99632.63
2023-12-15T03:42:26.120Z,99632.63
2023-12-15T03:44:52.701Z,99644.75
2023-12-15T03:47:19.346Z,99637.63
2023-12-15T03:49:46.855Z,99627.38
2023-12-15T03:52:13.385Z,99644.94
2023-12-15T03:54:40.089Z,99646.38
2023-12-15T03:57:06.874Z,99646.38
2023-12-15T03:59:33.625Z,99648.88
2023-12-15T04:02:00.503Z,99651.19
2023-12-15T04:04:27.226Z,99654.81
2023-12-15T04:06:53.838Z,99664.38
2023-12-15T04:09:20.730Z,99661.75
2023-12-15T04:11:47.734Z,99649.72
2023-12-15T04:14:14.373Z,99652.31
2023-12-15T04:16:42.432Z,99651.56
2023-12-15T04:19:09.343Z,99653.19
2023-12-15T04:21:36.338Z,99663.69
2023-12-15T04:24:03.088Z,99671.34
2023-12-15T04:26:29.822Z,99661.81
2023-12-15T04:28:56.536Z,99672.19
2023-12-15T04:31:23.143Z,99668.00
2023-12-15T04:33:49.846Z,99673.94
2023-12-15T04:36:22.932Z,99669.75
2023-12-15T04:38:50.037Z,99668.75
2023-12-15T04:41:20.609Z,99676.72
2023-12-15T04:43:47.468Z,99666.41
2023-12-15T04:46:28.924Z,99673.63
2023-12-15T04:48:57.827Z,99676.22
2023-12-15T04:51:24.983Z,99679.44
2023-12-15T04:53:52.023Z,99668.06
2023-12-15T04:56:18.793Z,99675.63
2023-12-15T04:58:46.044Z,99678.69
2023-12-15T05:01:14.599Z,99686.31
2023-12-15T05:03:42.704Z,99684.66
2023-12-15T05:06:23.010Z,99688.06
2023-12-15T05:08:54.570Z,99693.19
2023-12-15T05:11:21.461Z,99707.53
2023-12-15T05:13:48.176Z,99704.28
2023-12-15T05:16:14.768Z,99711.25
2023-12-15T05:18:41.437Z,99718.09
2023-12-15T05:21:08.118Z,99718.69
2023-12-15T05:23:35.100Z,99715.38
2023-12-15T05:26:02.004Z,99729.06
2023-12-15T05:28:28.564Z,99728.91
2023-12-15T05:30:55.211Z,99725.72
2023-12-15T05:33:22.095Z,99713.72
2023-12-15T05:35:48.888Z,99713.44
2023-12-15T05:38:15.664Z,99718.63
2023-12-15T05:40:42.406Z,99716.06
2023-12-15T05:43:09.263Z,99726.38
2023-12-15T05:45:35.887Z,99727.13
2023-12-15T05:48:02.775Z,99732.78
2023-12-15T05:50:30.656Z,99739.56
2023-12-15T05:52:58.225Z,99737.56
2023-12-15T05:55:24.932Z,99739.25
2023-12-15T05:57:51.454Z,99741.22
2023-12-15T06:00:18.369Z,99743.06
2023-12-15T06:02:46.002Z,99738.28
2023-12-15T06:05:12.768Z,99745.22
2023-12-15T06:07:41.334Z,99751.44
2023-12-15T06:10:08.613Z,99756.00
2023-12-15T06:12:35.248Z,99760.69
2023-12-15T06:15:01.915Z,99760.41
2023-12-15T06:17:28.581Z,99763.13
2023-12-15T06:19:55.960Z,99771.22
2023-12-15T06:22:22.750Z,99766.13
2023-12-15T06:24:49.335Z,99766.13
2023-12-15T06:27:15.988Z,99767.00
2023-12-15T06:29:42.936Z,99774.00
2023-12-15T06:32:12.120Z,99777.75
2023-12-15T06:34:43.414Z,99780.50
2023-12-15T06:37:10.162Z,99771.97
2023-12-15T06:39:36.824Z,99777.34
2023-12-15T06:42:04.451Z,99788.47
2023-12-15T06:44:31.466Z,99794.38
2023-12-15T06:46:58.306Z,99805.22
2023-12-15T06:49:32.354Z,99806.19
2023-12-15T06:52:00.257Z,99817.34
2023-12-15T06:54:27.399Z,99817.69
2023-12-15T06:56:54.057Z,99814.34
2023-12-15T06:59:20.938Z,99806.59
2023-12-15T07:01:47.730Z,99817.66
2023-12-15T07:04:14.432Z,99819.44
2023-12-15T07:06:41.202Z,99814.09
2023-12-15T07:09:07.954Z,99810.91
2023-12-15T07:11:34.777Z,99817.00
2023-12-15T07:14:02.612Z,99819.72
2023-12-15T07:16:29.253Z,99816.03
2023-12-15T07:18:55.930Z,99824.81
2023-12-15T07:21:22.651Z,99831.75
2023-12-15T07:23:49.354Z,99850.88
2023-12-15T07:26:16.085Z,99847.34
2023-12-15T07:28:43.912Z,99854.28
2023-12-15T07:31:12.573Z,99847.44
2023-12-15T07:33:39.563Z,99852.72
2023-12-15T07:36:07.218Z,99858.09
2023-12-15T07:38:34.031Z,99850.50
2023-12-15T07:41:01.044Z,99858.09
2023-12-15T07:43:27.743Z,99864.25
2023-12-15T07:45:54.585Z,99869.56
2023-12-15T07:48:21.224Z,99871.34
2023-12-15T07:50:48.373Z,99867.84
2023-12-15T07:53:15.274Z,99873.09
2023-12-15T07:55:41.932Z,99876.28
2023-12-15T07:58:11.744Z,99886.97
2023-12-15T08:00:38.543Z,99876.72
2023-12-15T08:03:05.442Z,99874.03
2023-12-15T08:05:33.700Z,99879.44
2023-12-15T08:08:00.533Z,99881.13
2023-12-15T08:10:30.708Z,99882.19
2023-12-15T08:12:57.537Z,99894.28
2023-12-15T08:15:24.286Z,99888.34
2023-12-15T08:17:51.765Z,99892.22
2023-12-15T08:20:19.110Z,99889.56
2023-12-15T08:22:46.137Z,99910.31
2023-12-15T08:25:12.758Z,99900.75
2023-12-15T08:27:42.041Z,99895.69
2023-12-15T08:30:10.195Z,99906.25
2023-12-15T08:32:37.090Z,99906.06
2023-12-15T08:35:04.613Z,99911.31
2023-12-15T08:37:31.556Z,99910.22
2023-12-15T08:39:58.640Z,99922.59
2023-12-15T08:42:25.478Z,99924.31
2023-12-15T08:44:52.127Z,99931.47
2023-12-15T08:47:19.071Z,99939.41
2023-12-15T08:49:45.616Z,99930.59
2023-12-15T08:52:12.730Z,99932.69
2023-12-15T08:54:39.500Z,99942.28
2023-12-15T08:57:06.287Z,99931.94
2023-12-15T08:59:32.957Z,99931.94
2023-12-15T09:01:59.611Z,99929.47
2023-12-15T09:10:11.186Z,99943.59
2023-12-15T09:12:37.937Z,99941.88
2023-12-15T09:17:55.432Z,99943.72
2023-12-15T09:20:22.261Z,99940.50
2023-12-15T09:25:41.659Z,99963.59
2023-12-15T09:28:08.619Z,99954.81
2023-12-15T09:30:35.289Z,99962.69
2023-12-15T09:33:02.246Z,99958.69
2023-12-15T09:35:29.225Z,99971.03
2023-12-15T09:37:55.863Z,99965.88
2023-12-15T09:40:26.772Z,99980.59
2023-12-15T09:42:53.460Z,99971.34
2023-12-15T09:45:20.564Z,99966.97
2023-12-15T09:47:48.583Z,99965.38
2023-12-15T09:50:20.182Z,99975.97
2023-12-15T09:52:47.808Z,99974.38
2023-12-15T09:55:14.849Z,99969.94
2023-12-15T09:57:42.503Z,99976.28
2023-12-15T10:00:09.802Z,99981.03
2023-12-15T10:02:37.782Z,99979.50
2023-12-15T10:05:05.331Z,99990.00
2023-12-15T10:07:31.916Z,99989.28
2023-12-15T10:09:58.489Z,99989.09
2023-12-15T10:12:26.911Z,99994.13
2023-12-15T10:14:53.560Z,99996.97
2023-12-15T10:17:20.403Z,99996.97
2023-12-15T10:19:47.678Z,100005.50
2023-12-15T10:22:14.604Z,100012.47
2023-12-15T10:24:41.194Z,100013.56
2023-12-15T10:27:09.739Z,100018.69
2023-12-15T10:29:40.411Z,100027.53
2023-12-15T10:32:07.553Z,100026.72
2023-12-15T10:34:34.994Z,100028.34
2023-12-15T10:37:02.746Z,100040.53
2023-12-15T10:39:30.205Z,100041.44
2023-12-15T10:41:59.029Z,100039.06
2023-12-15T10:44:29.914Z,100036.44
2023-12-15T10:46:58.685Z,100052.72
2023-12-15T10:49:37.527Z,100046.56
2023-12-15T10:52:10.907Z,100043.91
2023-12-15T10:54:38.595Z,100052.03
2023-12-15T10:57:05.446Z,100056.50
2023-12-15T10:59:35.370Z,100063.34
2023-12-15T11:02:08.365Z,100064.84
2023-12-15T11:04:35.840Z,100064.31
2023-12-15T11:07:02.472Z,100064.34
2023-12-15T11:15:28.789Z,100069.69
2023-12-15T11:17:58.195Z,100072.53
2023-12-15T11:20:29.237Z,100068.16
2023-12-15T11:22:59.873Z,100083.94
2023-12-15T11:25:30.765Z,100077.72
2023-12-15T11:28:01.593Z,100084.88
2023-12-15T11:30:33.316Z,100074.75
2023-12-15T11:33:00.237Z,100076.50
2023-12-15T11:35:33.039Z,100079.97
2023-12-15T11:38:00.053Z,100066.31
2023-12-15T11:40:31.068Z,100073.41
2023-12-15T11:43:00.604Z,100075.13
2023-12-15T11:45:30.700Z,100089.06
2023-12-15T11:47:57.652Z,100086.41
2023-12-15T11:50:24.752Z,100101.09
2023-12-15T11:52:52.913Z,100104.59
2023-12-15T11:55:21.269Z,100095.97
2023-12-15T11:57:47.862Z,100082.88
2023-12-15T12:00:16.487Z,100088.47
2023-12-15T12:02:43.500Z,100081.66
2023-12-15T12:05:10.361Z,100079.81
2023-12-15T12:07:37.174Z,100069.50
2023-12-15T12:10:09.626Z,100063.34
2023-12-15T12:12:36.580Z,100064.25
2023-12-15T12:15:08.662Z,100057.25
2023-12-15T12:17:36.235Z,100062.38
2023-12-15T12:20:22.641Z,100061.69
2023-12-15T12:22:49.244Z,100053.88
2023-12-15T12:25:16.847Z,100064.50
2023-12-15T12:27:44.005Z,100068.88
2023-12-15T12:30:14.530Z,100078.56
2023-12-15T12:32:41.929Z,100076.91
2023-12-15T12:35:10.710Z,100089.94
2023-12-15T12:37:37.587Z,100085.66
2023-12-15T12:40:06.478Z,100090.63
2023-12-15T12:42:37.791Z,100096.78
2023-12-15T12:45:05.232Z,100094.88
2023-12-15T12:47:33.677Z,100087.97
2023-12-15T12:50:01.129Z,100091.56
2023-12-15T12:52:27.840Z,100079.53
2023-12-15T12:54:54.505Z,100092.41
2023-12-15T12:57:21.165Z,100094.34
2023-12-15T12:59:47.858Z,100092.19
2023-12-15T13:02:20.555Z,100090.84
2023-12-15T13:04:51.060Z,100081.53
2023-12-15T13:07:18.007Z,100093.66
2023-12-15T13:09:44.644Z,100100.59
2023-12-15T13:12:18.865Z,100110.94
2023-12-15T13:14:49.088Z,100111.78
2023-12-15T13:17:17.274Z,100111.91
2023-12-15T13:19:44.697Z,100123.22
2023-12-15T13:22:11.389Z,100122.22
2023-12-15T13:24:46.965Z,100125.09
2023-12-15T13:27:22.911Z,100133.66
2023-12-15T13:29:50.377Z,100118.94
2023-12-15T13:32:19.271Z,100133.69
2023-12-15T13:34:46.681Z,100135.19
2023-12-15T13:37:14.854Z,100132.06
2023-12-15T13:39:42.825Z,100138.81
2023-12-15T13:42:09.569Z,100142.19
2023-12-15T13:44:36.431Z,100144.94
2023-12-15T13:47:04.720Z,100147.59
2023-12-15T13:49:33.156Z,100150.31
2023-12-15T13:52:01.057Z,100147.50
2023-12-15T13:54:28.355Z,100139.81
2023-12-15T13:56:57.447Z,100138.84
2023-12-15T13:59:24.980Z,100135.47
2023-12-15T14:01:51.565Z,100143.94
2023-12-15T14:04:18.225Z,100147.34
2023-12-15T14:06:49.408Z,100157.84
2023-12-15T14:09:16.092Z,100162.16
2023-12-15T14:17:24.300Z,100169.97
2023-12-15T14:19:51.475Z,100171.53
2023-12-15T14:22:18.463Z,100166.50
2023-12-15T14:24:47.558Z,100177.81
2023-12-15T14:27:14.652Z,100194.97
2023-12-15T14:29:50.291Z,100202.72
2023-12-15T14:32:17.662Z,100199.38
2023-12-15T14:34:44.653Z,100195.97
2023-12-15T14:37:11.467Z,100199.16
2023-12-15T14:39:39.592Z,100210.22
2023-12-15T14:42:06.352Z,100202.59
2023-12-15T14:44:33.741Z,100212.94
2023-12-15T14:47:03.766Z,100216.41
2023-12-15T14:49:31.322Z,100217.38
2023-12-15T14:51:58.334Z,100206.06
2023-12-15T14:54:24.981Z,100202.50
2023-12-15T14:56:52.031Z,100206.06
2023-12-15T14:59:18.725Z,100209.38
2023-12-15T15:01:47.317Z,100208.03
2023-12-15T15:04:13.884Z,100201.53
2023-12-15T15:06:45.831Z,100209.44
2023-12-15T15:09:13.633Z,100211.91
2023-12-15T15:11:40.897Z,100216.34
2023-12-15T15:14:08.650Z,100211.91
2023-12-15T15:16:36.055Z,100228.28
2023-12-15T15:19:02.757Z,100230.22
2023-12-15T15:21:30.909Z,100232.16
2023-12-15T15:24:00.850Z,100232.03
2023-12-15T15:26:30.815Z,100226.78
2023-12-15T15:28:58.262Z,100225.06
2023-12-15T15:31:26.058Z,100231.66
2023-12-15T15:33:55.230Z,100231.66
2023-12-15T15:36:27.343Z,100231.66
2023-12-15T15:38:54.910Z,100224.69
2023-12-15T15:41:23.142Z,100228.22
2023-12-15T15:43:54.192Z,100236.81
2023-12-15T15:46:28.659Z,100226.47
2023-12-15T15:48:56.014Z,100210.75
2023-12-15T15:51:24.021Z,100208.81
2023-12-15T15:53:51.445Z,100216.59
2023-12-15T15:56:19.169Z,100226.84
2023-12-15T15:58:46.353Z,100236.81
2023-12-15T16:01:35.386Z,100236.09
2023-12-15T16:04:07.399Z,100230.16
2023-12-15T16:06:34.213Z,100228.75
2023-12-15T16:09:01.324Z,100234.75
2023-12-15T16:11:28.032Z,100239.94
2023-12-15T16:14:02.156Z,100244.91
2023-12-15T16:16:32.439Z,100249.28
2023-12-15T16:18:59.248Z,100256.53
2023-12-15T16:21:26.026Z,100260.28
2023-12-15T16:23:52.689Z,100263.06
2023-12-15T16:26:19.242Z,100266.59
2023-12-15T16:28:46.087Z,100258.75
2023-12-15T16:31:17.040Z,100271.59
2023-12-15T16:33:43.958Z,100269.19
2023-12-15T16:36:22.488Z,100268.47
2023-12-15T16:38:49.668Z,100280.53
2023-12-15T16:41:31.163Z,100289.44
2023-12-15T16:43:58.616Z,100293.06
2023-12-15T16:46:25.916Z,100297.44
2023-12-15T16:48:54.110Z,100293.16
2023-12-15T16:51:26.986Z,100294.84
2023-12-15T16:53:54.544Z,100293.84
2023-12-15T16:56:21.368Z,100294.81
2023-12-15T16:58:49.985Z,100286.03
2023-12-15T17:01:16.956Z,100282.59
2023-12-15T17:03:46.201Z,100289.13
2023-12-15T17:06:14.268Z,100300.38
2023-12-15T17:08:43.300Z,100298.50
2023-12-15T17:11:13.580Z,100300.38
2023-12-15T17:13:40.539Z,100312.56
2023-12-15T17:16:12.902Z,100309.28
2023-12-15T17:18:39.629Z,100305.00
2023-12-15T17:21:11.197Z,100290.97
2023-12-15T17:23:37.800Z,100306.88
2023-12-15T17:26:04.666Z,100308.63
2023-12-15T17:28:31.247Z,100309.47
2023-12-15T17:30:58.037Z,100312.25
2023-12-15T17:33:24.960Z,100323.47
2023-12-15T17:35:51.602Z,100325.41
2023-12-15T17:38:18.201Z,100324.41
2023-12-15T17:40:44.836Z,100326.47
2023-12-15T17:43:11.577Z,100328.81
2023-12-15T17:45:38.795Z,100323.72
2023-12-15T17:48:05.830Z,100325.38
2023-12-15T17:50:32.672Z,100314.09
2023-12-15T17:52:59.253Z,100314.78
2023-12-15T17:55:25.972Z,100318.41
2023-12-15T17:57:52.685Z,100313.94
2023-12-15T18:00:19.861Z,100314.59
2023-12-15T18:02:46.460Z,100319.91
2023-12-15T18:05:13.431Z,100313.03
2023-12-15T18:07:40.332Z,100308.03
2023-12-15T18:10:07.890Z,100307.13
2023-12-15T18:12:36.838Z,100318.50
2023-12-15T18:15:05.085Z,100321.25
2023-12-15T18:17:31.969Z,100327.38
2023-12-15T18:19:58.891Z,100344.97
2023-12-15T18:22:26.293Z,100352.59
2023-12-15T18:24:53.234Z,100365.91
2023-12-15T18:27:20.049Z,100352.88
2023-12-15T18:29:46.922Z,100360.44
2023-12-15T18:32:13.987Z,100356.88
2023-12-15T18:34:41.026Z,100361.53
2023-12-15T18:37:07.778Z,100363.22
2023-12-15T18:39:34.694Z,100365.72
2023-12-15T18:42:01.309Z,100368.50
2023-12-15T18:44:27.919Z,100354.88
2023-12-15T18:46:54.554Z,100359.06
2023-12-15T18:49:22.398Z,100369.50
2023-12-15T18:51:49.125Z,100370.53
2023-12-15T18:54:15.691Z,100366.06
2023-12-15T18:56:44.087Z,100374.97
2023-12-15T18:59:11.711Z,100381.06
2023-12-15T19:01:39.767Z,100373.91
2023-12-15T19:04:06.731Z,100373.97
2023-12-15T19:06:33.339Z,100380.94
2023-12-15T19:09:00.148Z,100380.81
2023-12-15T19:11:31.152Z,100391.03
2023-12-15T19:13:59.454Z,100406.09
2023-12-15T19:16:28.203Z,100419.84
2023-12-15T19:18:55.166Z,100423.66
2023-12-15T19:21:22.829Z,100424.53
2023-12-15T19:23:51.723Z,100420.81
2023-12-15T19:26:18.482Z,100422.59
2023-12-15T19:28:45.165Z,100430.19
2023-12-15T19:31:11.860Z,100424.34
2023-12-15T19:33:38.912Z,100427.78
2023-12-15T19:36:05.874Z,100428.69
2023-12-15T19:38:32.538Z,100436.47
2023-12-15T19:40:59.066Z,100423.44
2023-12-15T19:43:30.135Z,100410.25
2023-12-15T19:45:57.224Z,100400.78
2023-12-15T19:48:23.921Z,100417.09
2023-12-15T19:50:51.606Z,100410.22
2023-12-15T19:53:18.256Z,100408.63
2023-12-15T19:55:45.889Z,100406.03
2023-12-15T19:58:12.604Z,100406.88
2023-12-15T20:00:40.013Z,100407.78
2023-12-15T20:03:06.882Z,100404.41
2023-12-15T20:05:33.708Z,100418.22
2023-12-15T20:08:00.378Z,100424.59
2023-12-15T20:10:26.995Z,100434.97
2023-12-15T20:12:56.573Z,100439.25
2023-12-15T20:15:25.989Z,100450.53
2023-12-15T20:17:52.647Z,100452.28
2023-12-15T20:20:19.424Z,100447.22
2023-12-15T20:22:46.076Z,100448.91
2023-12-15T20:25:12.706Z,100450.78
2023-12-15T20:27:43.578Z,100455.91
2023-12-15T20:30:12.537Z,100466.38
2023-12-15T20:32:39.490Z,100476.09
2023-12-15T20:35:10.762Z,100476.88
2023-12-15T20:37:38.218Z,100477.63
2023-12-15T20:40:06.043Z,100484.84
2023-12-15T20:42:32.990Z,100483.13
2023-12-15T20:45:00.130Z,100483.94
2023-12-15T20:47:28.641Z,100483.22
2023-12-15T20:49:55.668Z,100483.00
2023-12-15T20:52:22.584Z,100483.00
2023-12-15T20:54:49.544Z,100486.53
2023-12-15T20:57:16.532Z,100478.63
2023-12-15T20:59:43.679Z,100482.84
2023-12-15T21:02:10.338Z,100490.91
2023-12-15T21:04:39.456Z,100496.13
2023-12-15T21:07:08.938Z,100507.66
2023-12-15T21:09:36.671Z,100506.66
2023-12-15T21:12:04.057Z,100502.19
2023-12-15T21:14:30.836Z,100493.66
2023-12-15T21:16:58.101Z,100486.72
2023-12-15T21:19:25.061Z,100482.69
2023-12-15T21:21:52.300Z,100480.59
2023-12-15T21:24:21.715Z,100478.13
2023-12-15T21:26:48.453Z,100482.41
2023-12-15T21:29:14.943Z,100482.34
2023-12-15T21:31:41.584Z,100497.19
2023-12-15T21:34:08.562Z,100496.22
2023-12-15T21:36:35.804Z,100488.63
2023-12-15T21:39:03.248Z,100484.19
2023-12-15T21:41:30.040Z,100477.38
2023-12-15T21:43:57.052Z,100458.91
2023-12-15T21:46:23.879Z,100446.00
2023-12-15T21:48:51.099Z,100454.81
2023-12-15T21:51:27.944Z,100463.31
2023-12-15T21:53:55.715Z,100458.22
2023-12-15T21:56:22.420Z,100473.19
2023-12-15T21:58:51.301Z,100475.00
2023-12-15T22:01:18.972Z,100483.75
2023-12-15T22:03:52.539Z,100489.66
2023-12-15T22:06:23.834Z,100479.16
2023-12-15T22:08:50.639Z,100461.56
2023-12-15T22:11:17.703Z,100470.63
2023-12-15T22:13:45.148Z,100453.25
2023-12-15T22:16:12.149Z,100460.97
2023-12-15T22:18:40.313Z,100470.28
2023-12-15T22:21:07.156Z,100482.41
2023-12-15T22:23:34.073Z,100491.34
2023-12-15T22:26:01.277Z,100479.19
2023-12-15T22:28:27.965Z,100482.78
2023-12-15T22:30:54.783Z,100476.47
2023-12-15T22:33:21.669Z,100469.75
2023-12-15T22:35:48.265Z,100459.78
2023-12-15T22:38:14.950Z,100476.31
2023-12-15T22:40:41.592Z,100472.34
2023-12-15T22:43:08.244Z,100464.38
2023-12-15T22:45:34.874Z,100464.31
2023-12-15T22:48:01.773Z,100474.69
2023-12-15T22:50:28.649Z,100489.66
2023-12-15T22:52:55.549Z,100506.91
2023-12-15T22:55:22.166Z,100510.53
2023-12-15T22:57:53.152Z,100509.56
2023-12-15T23:00:31.398Z,100507.78
2023-12-15T23:02:58.453Z,100517.09
2023-12-15T23:05:26.119Z,100521.72
2023-12-15T23:07:52.744Z,100515.41
2023-12-15T23:10:22.819Z,100518.13
2023-12-15T23:12:49.504Z,100523.50
2023-12-15T23:15:23.264Z,100538.03
2023-12-15T23:17:50.795Z,100538.31
2023-12-15T23:20:17.670Z,100548.94
2023-12-15T23:22:44.371Z,100548.53
2023-12-15T23:25:11.324Z,100557.22
2023-12-15T23:27:38.164Z,100558.16
2023-12-15T23:30:05.772Z,100564.28
2023-12-15T23:32:32.612Z,100539.19
2023-12-15T23:34:59.385Z,100539.91
2023-12-15T23:37:26.297Z,100548.47
2023-12-15T23:39:55.390Z,100554.78
2023-12-15T23:42:22.154Z,100530.41
2023-12-15T23:44:48.807Z,100532.34
2023-12-15T23:47:15.509Z,100521.78
2023-12-15T23:49:42.425Z,100512.13
2023-12-15T23:52:09.066Z,100515.94
2023-12-15T23:54:35.840Z,100506.53
2023-12-15T23:57:02.606Z,100493.25
2023-12-15T23:59:29.633Z,100478.75
