createdAt,value
2023-04-25T00:01:37.244Z,38.77
2023-04-25T00:04:07.004Z,38.74
2023-04-25T00:06:37.937Z,38.61
2023-04-25T00:09:10.026Z,38.66
2023-04-25T00:11:38.030Z,38.77
2023-04-25T00:14:06.039Z,38.83
2023-04-25T00:16:35.806Z,38.90
2023-04-25T00:19:05.435Z,38.53
2023-04-25T00:21:33.789Z,38.84
2023-04-25T00:24:01.709Z,38.78
2023-04-25T00:26:31.002Z,38.48
2023-04-25T00:28:59.571Z,38.69
2023-04-25T00:31:27.531Z,38.37
2023-04-25T00:33:55.536Z,38.61
2023-04-25T00:36:23.446Z,38.58
2023-04-25T00:38:51.570Z,38.54
2023-04-25T00:41:19.446Z,38.55
2023-04-25T00:43:49.195Z,38.26
2023-04-25T00:46:17.293Z,38.32
2023-04-25T00:48:45.459Z,38.31
2023-04-25T00:51:14.436Z,38.35
2023-04-25T00:53:42.310Z,38.65
2023-04-25T00:56:10.218Z,38.34
2023-04-25T00:58:38.367Z,38.26
2023-04-25T01:01:07.878Z,38.47
2023-04-25T01:03:36.479Z,38.28
2023-04-25T01:06:04.769Z,38.39
2023-04-25T01:08:33.032Z,38.44
2023-04-25T01:11:01.038Z,38.18
2023-04-25T01:13:28.893Z,38.36
2023-04-25T01:15:57.191Z,38.09
2023-04-25T01:18:26.729Z,38.54
2023-04-25T01:20:54.690Z,38.33
2023-04-25T01:23:24.144Z,38.51
2023-04-25T01:25:52.077Z,38.47
2023-04-25T01:28:20.246Z,38.35
2023-04-25T01:30:48.191Z,38.12
2023-04-25T01:33:16.479Z,38.42
2023-04-25T01:35:44.375Z,38.30
2023-04-25T01:38:14.151Z,38.13
2023-04-25T01:40:43.469Z,38.21
2023-04-25T01:43:13.025Z,38.28
2023-04-25T01:45:42.231Z,38.43
2023-04-25T01:48:10.675Z,38.27
2023-04-25T01:50:39.819Z,38.36
2023-04-25T01:53:07.736Z,38.36
2023-04-25T01:55:35.692Z,38.42
2023-04-25T01:58:09.998Z,37.96
2023-04-25T02:00:39.831Z,38.06
2023-04-25T02:03:07.908Z,38.11
2023-04-25T02:05:38.839Z,38.16
2023-04-25T02:08:07.344Z,38.33
2023-04-25T02:10:35.305Z,38.28
2023-04-25T02:13:03.382Z,38.12
2023-04-25T02:15:32.888Z,38.08
2023-04-25T02:18:02.159Z,37.90
2023-04-25T02:20:30.999Z,38.16
2023-04-25T02:22:58.931Z,38.40
2023-04-25T02:25:27.070Z,38.05
2023-04-25T02:27:55.669Z,38.05
2023-04-25T02:30:23.603Z,38.14
2023-04-25T02:32:52.904Z,38.23
2023-04-25T02:35:21.050Z,38.00
2023-04-25T02:37:49.235Z,38.15
2023-04-25T02:40:17.132Z,37.94
2023-04-25T02:42:46.733Z,38.28
2023-04-25T02:45:14.652Z,38.14
2023-04-25T02:47:42.915Z,37.96
2023-04-25T02:50:12.340Z,37.96
2023-04-25T02:52:40.258Z,38.11
2023-04-25T02:55:08.845Z,37.78
2023-04-25T02:57:37.061Z,38.25
2023-04-25T03:00:08.368Z,37.72
2023-04-25T03:02:36.334Z,37.93
2023-04-25T03:05:04.501Z,37.82
2023-04-25T03:07:34.108Z,38.08
2023-04-25T03:10:02.027Z,38.05
2023-04-25T03:12:29.919Z,38.18
2023-04-25T03:14:57.834Z,38.03
2023-04-25T03:17:26.068Z,37.94
2023-04-25T03:19:53.962Z,37.97
2023-04-25T03:22:21.925Z,38.02
2023-04-25T03:24:51.601Z,38.02
2023-04-25T03:27:19.497Z,37.88
2023-04-25T03:29:47.389Z,37.81
2023-04-25T03:32:15.294Z,37.95
2023-04-25T03:34:43.241Z,37.82
2023-04-25T03:37:11.163Z,37.95
2023-04-25T03:39:39.838Z,38.02
2023-04-25T03:42:09.087Z,37.86
2023-04-25T03:44:36.998Z,37.69
2023-04-25T03:47:04.978Z,37.52
2023-04-25T03:49:33.453Z,37.66
2023-04-25T03:52:01.392Z,37.86
2023-04-25T03:54:29.324Z,37.39
2023-04-25T03:56:57.203Z,37.64
2023-04-25T03:59:27.115Z,37.77
2023-04-25T04:01:55.048Z,37.62
2023-04-25T04:04:23.161Z,37.56
2023-04-25T04:06:51.828Z,37.83
2023-04-25T04:09:20.560Z,37.76
2023-04-25T04:11:48.485Z,37.50
2023-04-25T04:14:16.447Z,37.41
2023-04-25T04:16:45.877Z,37.85
2023-04-25T04:19:14.215Z,37.36
2023-04-25T04:21:42.139Z,37.48
2023-04-25T04:24:11.298Z,37.48
2023-04-25T04:26:39.727Z,37.50
2023-04-25T04:29:08.114Z,37.46
2023-04-25T04:31:36.879Z,37.69
2023-04-25T04:34:07.059Z,37.74
2023-04-25T04:36:34.960Z,37.54
2023-04-25T04:39:04.393Z,37.45
2023-04-25T04:41:32.331Z,37.26
2023-04-25T04:44:02.153Z,37.42
2023-04-25T04:46:30.159Z,37.51
2023-04-25T04:48:58.367Z,37.47
2023-04-25T04:51:27.692Z,37.40
2023-04-25T04:53:59.247Z,37.21
2023-04-25T04:56:27.440Z,37.56
2023-04-25T04:58:55.609Z,37.59
2023-04-25T05:01:23.590Z,37.34
2023-04-25T05:03:52.688Z,37.18
2023-04-25T05:06:21.170Z,37.44
2023-04-25T05:08:50.784Z,37.36
2023-04-25T05:11:18.761Z,37.52
2023-04-25T05:13:46.738Z,37.35
2023-04-25T05:16:14.681Z,37.24
2023-04-25T05:18:43.125Z,37.16
2023-04-25T05:21:11.042Z,37.33
2023-04-25T05:23:38.933Z,36.98
2023-04-25T05:26:14.539Z,37.27
2023-04-25T05:28:42.852Z,36.95
2023-04-25T05:31:11.886Z,37.38
2023-04-25T05:33:39.834Z,37.34
2023-04-25T05:36:08.768Z,37.31
2023-04-25T05:38:36.982Z,36.94
2023-04-25T05:41:05.026Z,37.33
2023-04-25T05:43:34.362Z,37.07
2023-04-25T05:46:02.642Z,37.15
2023-04-25T05:48:31.055Z,37.29
2023-04-25T05:50:58.929Z,37.20
2023-04-25T05:53:26.809Z,37.12
2023-04-25T05:55:54.769Z,37.38
2023-04-25T05:58:23.037Z,37.20
2023-04-25T06:00:52.679Z,37.09
2023-04-25T06:03:21.555Z,37.17
2023-04-25T06:05:49.675Z,36.86
2023-04-25T06:08:17.921Z,37.17
2023-04-25T06:10:45.860Z,37.32
2023-04-25T06:13:13.753Z,36.89
2023-04-25T06:15:41.719Z,37.09
2023-04-25T06:18:11.525Z,36.77
2023-04-25T06:20:39.433Z,36.81
2023-04-25T06:23:07.326Z,36.80
2023-04-25T06:25:35.357Z,37.04
2023-04-25T06:28:03.581Z,36.87
2023-04-25T06:30:31.475Z,36.96
2023-04-25T06:32:59.480Z,37.06
2023-04-25T06:35:28.799Z,37.23
2023-04-25T06:37:57.047Z,36.92
2023-04-25T06:40:25.226Z,36.76
2023-04-25T06:42:53.075Z,36.97
2023-04-25T06:45:20.965Z,37.13
2023-04-25T06:47:49.321Z,36.90
2023-04-25T06:50:17.225Z,36.71
2023-04-25T06:52:46.600Z,36.98
2023-04-25T06:55:14.520Z,36.68
2023-04-25T06:57:42.713Z,37.02
2023-04-25T07:00:14.808Z,36.62
2023-04-25T07:02:44.539Z,36.56
2023-04-25T07:05:12.545Z,36.75
2023-04-25T07:07:40.890Z,36.73
2023-04-25T07:10:10.858Z,36.96
2023-04-25T07:12:38.753Z,37.03
2023-04-25T07:15:11.089Z,36.75
2023-04-25T07:17:39.302Z,36.83
2023-04-25T07:20:10.246Z,36.95
2023-04-25T07:22:38.227Z,36.90
2023-04-25T07:25:07.064Z,36.75
2023-04-25T07:27:36.609Z,36.79
2023-04-25T07:30:05.347Z,36.62
2023-04-25T07:32:33.316Z,36.76
2023-04-25T07:35:02.689Z,36.76
2023-04-25T07:37:30.938Z,36.88
2023-04-25T07:39:58.874Z,36.69
2023-04-25T07:42:26.830Z,36.57
2023-04-25T07:44:56.184Z,36.61
2023-04-25T07:47:24.388Z,36.95
2023-04-25T07:49:52.411Z,36.64
2023-04-25T07:52:20.359Z,36.63
2023-04-25T07:54:48.587Z,36.84
2023-04-25T07:57:18.020Z,36.84
2023-04-25T07:59:45.998Z,36.62
2023-04-25T08:02:15.467Z,36.58
2023-04-25T08:04:43.482Z,36.67
2023-04-25T08:07:11.947Z,36.86
2023-04-25T08:09:40.357Z,36.70
2023-04-25T08:12:08.750Z,36.49
2023-04-25T08:14:38.337Z,36.67
2023-04-25T08:17:06.715Z,36.69
2023-04-25T08:19:36.055Z,36.21
2023-04-25T08:22:04.013Z,36.54
2023-04-25T08:24:31.971Z,36.46
2023-04-25T08:27:00.068Z,36.55
2023-04-25T08:29:29.553Z,36.38
2023-04-25T08:31:57.822Z,36.29
2023-04-25T08:34:26.552Z,36.52
2023-04-25T08:36:55.944Z,36.34
2023-04-25T08:39:24.160Z,36.36
2023-04-25T08:41:53.644Z,36.26
2023-04-25T08:44:21.642Z,36.49
2023-04-25T08:46:51.454Z,36.21
2023-04-25T08:49:19.888Z,36.04
2023-04-25T08:51:48.894Z,36.43
2023-04-25T08:56:49.941Z,36.33
2023-04-25T08:59:18.515Z,36.47
2023-04-25T09:01:46.438Z,36.55
2023-04-25T09:04:14.585Z,36.42
2023-04-25T09:06:42.546Z,36.32
2023-04-25T09:09:11.691Z,36.38
2023-04-25T09:11:41.679Z,36.19
2023-04-25T09:14:13.931Z,35.97
2023-04-25T09:17:00.539Z,36.37
2023-04-25T09:19:39.843Z,36.22
2023-04-25T09:22:08.818Z,36.40
2023-04-25T09:24:37.862Z,36.27
2023-04-25T09:27:08.033Z,36.28
2023-04-25T09:29:37.286Z,36.26
2023-04-25T09:32:16.620Z,36.18
2023-04-25T09:34:45.755Z,36.45
2023-04-25T09:37:13.749Z,36.44
2023-04-25T09:39:41.965Z,36.12
2023-04-25T09:42:11.503Z,36.21
2023-04-25T09:44:39.418Z,36.21
2023-04-25T09:47:09.952Z,36.00
2023-04-25T09:49:40.578Z,35.94
2023-04-25T09:52:08.588Z,36.16
2023-04-25T09:54:36.522Z,36.13
2023-04-25T09:57:08.327Z,36.08
2023-04-25T09:59:37.603Z,36.08
2023-04-25T10:02:05.587Z,35.84
2023-04-25T10:04:34.158Z,35.98
2023-04-25T10:07:02.413Z,36.02
2023-04-25T10:09:31.160Z,36.13
2023-04-25T10:11:59.096Z,36.10
2023-04-25T10:14:27.219Z,35.96
2023-04-25T10:16:56.535Z,36.13
2023-04-25T10:19:24.717Z,36.03
2023-04-25T10:21:54.241Z,35.98
2023-04-25T10:24:22.149Z,36.14
2023-04-25T10:26:50.069Z,35.70
2023-04-25T10:29:24.150Z,36.02
2023-04-25T10:31:52.103Z,36.15
2023-04-25T10:34:21.638Z,35.89
2023-04-25T10:36:53.441Z,35.92
2023-04-25T10:39:25.422Z,36.23
2023-04-25T10:41:58.119Z,35.98
2023-04-25T10:44:28.910Z,35.83
2023-04-25T10:46:57.795Z,35.94
2023-04-25T10:49:34.700Z,35.78
2023-04-25T10:52:16.368Z,35.96
2023-04-25T10:54:45.247Z,35.99
2023-04-25T10:57:32.416Z,35.67
2023-04-25T11:00:07.173Z,35.89
2023-04-25T11:02:38.786Z,35.83
2023-04-25T11:05:09.467Z,35.89
2023-04-25T11:07:40.529Z,35.94
2023-04-25T11:10:09.302Z,35.64
2023-04-25T11:12:37.296Z,35.50
2023-04-25T11:15:08.249Z,35.76
2023-04-25T11:17:36.560Z,35.76
2023-04-25T11:20:08.416Z,35.71
2023-04-25T11:22:37.739Z,35.77
2023-04-25T11:25:09.322Z,35.50
2023-04-25T11:27:40.155Z,35.61
2023-04-25T11:30:17.540Z,35.49
2023-04-25T11:32:45.503Z,35.75
2023-04-25T11:35:13.639Z,35.54
2023-04-25T11:37:43.178Z,35.83
2023-04-25T11:40:12.668Z,35.70
2023-04-25T11:42:40.833Z,35.60
2023-04-25T11:45:11.866Z,35.58
2023-04-25T11:47:40.200Z,35.83
2023-04-25T11:50:09.458Z,35.58
2023-04-25T11:52:38.916Z,35.38
2023-04-25T11:55:11.366Z,35.49
2023-04-25T11:57:40.572Z,35.49
2023-04-25T12:00:16.531Z,35.37
2023-04-25T12:02:46.511Z,35.25
2023-04-25T12:05:31.356Z,35.52
2023-04-25T12:08:00.766Z,35.59
2023-04-25T12:10:30.122Z,35.62
2023-04-25T12:12:58.059Z,35.25
2023-04-25T12:15:26.841Z,35.44
2023-04-25T12:17:56.148Z,35.46
2023-04-25T12:20:26.860Z,35.31
2023-04-25T12:22:54.788Z,35.53
2023-04-25T12:25:40.447Z,35.22
2023-04-25T12:28:15.402Z,35.64
2023-04-25T12:30:57.183Z,35.45
2023-04-25T12:33:25.253Z,35.33
2023-04-25T12:35:53.337Z,35.36
2023-04-25T12:38:25.748Z,35.36
2023-04-25T12:40:55.110Z,35.42
2023-04-25T12:43:23.444Z,35.38
2023-04-25T12:45:52.198Z,35.40
2023-04-25T12:48:20.503Z,35.74
2023-04-25T12:50:50.002Z,35.26
2023-04-25T12:53:18.578Z,35.50
2023-04-25T12:55:47.661Z,35.50
2023-04-25T12:58:17.367Z,35.40
2023-04-25T13:00:45.602Z,35.51
2023-04-25T13:03:14.152Z,35.63
2023-04-25T13:05:42.400Z,35.35
2023-04-25T13:08:10.668Z,35.68
2023-04-25T13:10:40.358Z,35.57
2023-04-25T13:13:08.404Z,35.46
2023-04-25T13:15:37.758Z,35.38
2023-04-25T13:18:06.481Z,35.54
2023-04-25T13:20:34.553Z,35.45
2023-04-25T13:23:03.035Z,35.18
2023-04-25T13:25:31.150Z,35.26
2023-04-25T13:27:59.358Z,35.32
2023-04-25T13:30:27.355Z,35.40
2023-04-25T13:32:58.273Z,35.25
2023-04-25T13:35:26.796Z,35.09
2023-04-25T13:37:54.795Z,35.44
2023-04-25T13:40:24.686Z,35.16
2023-04-25T13:42:53.422Z,35.28
2023-04-25T13:45:21.637Z,35.06
2023-04-25T13:47:49.945Z,35.22
2023-04-25T13:50:19.358Z,35.27
2023-04-25T13:52:47.342Z,35.15
2023-04-25T13:55:15.536Z,35.27
2023-04-25T13:57:43.604Z,35.34
2023-04-25T14:00:12.660Z,35.25
2023-04-25T14:02:40.805Z,35.21
2023-04-25T14:05:10.311Z,35.09
2023-04-25T14:07:40.745Z,35.38
2023-04-25T14:10:09.536Z,35.36
2023-04-25T14:12:37.465Z,35.04
2023-04-25T14:15:07.989Z,35.32
2023-04-25T14:17:36.222Z,35.19
2023-04-25T14:20:06.793Z,35.38
2023-04-25T14:22:35.686Z,35.37
2023-04-25T14:25:06.332Z,35.38
2023-04-25T14:27:34.549Z,35.52
2023-04-25T14:30:02.494Z,35.01
2023-04-25T14:32:30.521Z,35.31
2023-04-25T14:34:58.424Z,35.25
2023-04-25T14:37:26.674Z,35.22
2023-04-25T14:39:54.570Z,34.95
2023-04-25T14:42:23.857Z,34.99
2023-04-25T14:44:52.052Z,35.16
2023-04-25T14:47:19.940Z,35.27
2023-04-25T14:49:54.896Z,35.38
2023-04-25T14:52:22.858Z,35.11
2023-04-25T14:54:50.765Z,34.94
2023-04-25T14:57:18.936Z,35.04
2023-04-25T14:59:48.253Z,34.94
2023-04-25T15:02:16.217Z,35.29
2023-04-25T15:04:44.390Z,35.17
2023-04-25T15:07:12.460Z,35.34
2023-04-25T15:09:40.688Z,35.00
2023-04-25T15:12:10.080Z,35.44
2023-04-25T15:14:38.073Z,34.90
2023-04-25T15:17:08.742Z,34.93
2023-04-25T15:19:37.692Z,35.33
2023-04-25T15:22:07.525Z,35.03
2023-04-25T15:24:35.609Z,35.22
2023-04-25T15:27:03.748Z,35.04
2023-04-25T15:29:32.200Z,35.04
2023-04-25T15:32:00.396Z,35.11
2023-04-25T15:34:30.039Z,35.12
2023-04-25T15:36:58.832Z,35.09
2023-04-25T15:39:27.187Z,34.98
2023-04-25T15:41:55.122Z,34.91
2023-04-25T15:44:23.094Z,35.29
2023-04-25T15:46:52.151Z,35.08
2023-04-25T15:49:22.878Z,34.98
2023-04-25T15:51:52.252Z,34.94
2023-04-25T15:54:20.142Z,35.28
2023-04-25T15:56:48.007Z,34.88
2023-04-25T15:59:16.280Z,35.28
2023-04-25T16:01:44.234Z,34.88
2023-04-25T16:04:12.375Z,34.89
2023-04-25T16:06:42.425Z,35.03
2023-04-25T16:09:12.160Z,34.98
2023-04-25T16:11:40.094Z,34.85
2023-04-25T16:14:08.947Z,34.79
2023-04-25T16:16:36.918Z,35.16
2023-04-25T16:19:05.323Z,34.99
2023-04-25T16:21:33.255Z,34.92
2023-04-25T16:24:01.241Z,35.08
2023-04-25T16:26:30.483Z,34.93
2023-04-25T16:28:58.887Z,34.98
2023-04-25T16:31:26.982Z,34.89
2023-04-25T16:33:55.053Z,34.75
2023-04-25T16:36:22.993Z,34.92
2023-04-25T16:38:51.312Z,34.75
2023-04-25T16:41:19.869Z,35.17
2023-04-25T16:43:49.381Z,34.90
2023-04-25T16:46:19.546Z,35.13
2023-04-25T16:48:48.855Z,35.06
2023-04-25T16:51:17.091Z,34.88
2023-04-25T16:53:45.117Z,34.96
2023-04-25T16:56:13.146Z,34.91
2023-04-25T16:58:41.428Z,34.79
2023-04-25T17:01:10.831Z,34.97
2023-04-25T17:03:38.993Z,35.17
2023-04-25T17:06:07.481Z,34.94
2023-04-25T17:08:35.638Z,34.97
2023-04-25T17:11:03.624Z,34.99
2023-04-25T17:13:33.075Z,34.93
2023-04-25T17:16:01.137Z,35.17
2023-04-25T17:18:30.752Z,35.26
2023-04-25T17:20:58.853Z,34.74
2023-04-25T17:23:26.944Z,35.07
2023-04-25T17:25:54.802Z,34.93
2023-04-25T17:28:23.044Z,35.03
2023-04-25T17:30:51.395Z,35.29
2023-04-25T17:33:19.445Z,34.99
2023-04-25T17:35:48.849Z,35.18
2023-04-25T17:38:17.187Z,35.17
2023-04-25T17:40:45.124Z,35.31
2023-04-25T17:43:13.089Z,35.44
2023-04-25T17:45:40.999Z,35.33
2023-04-25T17:48:09.225Z,34.98
2023-04-25T17:50:37.334Z,35.23
2023-04-25T17:53:06.653Z,34.96
2023-04-25T17:55:34.546Z,35.16
2023-04-25T17:58:02.761Z,35.05
2023-04-25T18:00:31.827Z,35.33
2023-04-25T18:02:59.852Z,35.42
2023-04-25T18:05:29.243Z,35.57
2023-04-25T18:07:59.313Z,35.37
2023-04-25T18:10:28.679Z,35.15
2023-04-25T18:12:56.609Z,35.38
2023-04-25T18:15:25.044Z,35.67
2023-04-25T18:17:53.371Z,35.46
2023-04-25T18:20:22.223Z,35.49
2023-04-25T18:22:50.111Z,35.47
2023-04-25T18:25:18.346Z,35.27
2023-04-25T18:27:47.994Z,35.34
2023-04-25T18:30:16.007Z,35.78
2023-04-25T18:32:43.962Z,35.35
2023-04-25T18:35:12.296Z,35.45
2023-04-25T18:37:42.325Z,35.44
2023-04-25T18:40:14.016Z,35.48
2023-04-25T18:42:42.780Z,35.50
2023-04-25T18:45:12.904Z,35.66
2023-04-25T18:47:41.124Z,35.42
2023-04-25T18:50:09.863Z,35.26
2023-04-25T18:52:38.084Z,35.73
2023-04-25T18:55:07.280Z,35.56
2023-04-25T18:57:36.029Z,35.24
2023-04-25T19:00:08.906Z,35.54
2023-04-25T19:02:38.432Z,35.49
2023-04-25T19:05:07.277Z,35.55
2023-04-25T19:07:35.454Z,35.32
2023-04-25T19:10:04.269Z,35.57
2023-04-25T19:12:33.477Z,35.43
2023-04-25T19:15:02.090Z,35.42
2023-04-25T19:17:30.561Z,35.51
2023-04-25T19:20:00.010Z,35.39
2023-04-25T19:22:28.133Z,35.52
2023-04-25T19:25:09.125Z,35.40
2023-04-25T19:27:38.864Z,35.54
2023-04-25T19:30:10.823Z,35.38
2023-04-25T19:32:38.920Z,35.72
2023-04-25T19:35:11.616Z,35.54
2023-04-25T19:37:45.790Z,35.64
2023-04-25T19:40:15.145Z,35.69
2023-04-25T19:42:43.056Z,35.56
2023-04-25T19:45:12.014Z,35.48
2023-04-25T19:47:40.246Z,35.42
2023-04-25T19:50:10.701Z,35.51
2023-04-25T19:52:39.182Z,35.40
2023-04-25T19:55:08.312Z,35.43
2023-04-25T19:57:37.868Z,35.39
2023-04-25T20:00:09.160Z,35.20
2023-04-25T20:02:37.113Z,35.24
2023-04-25T20:05:07.047Z,35.35
2023-04-25T20:07:36.945Z,35.33
2023-04-25T20:10:07.790Z,35.42
2023-04-25T20:12:37.248Z,35.40
2023-04-25T20:15:05.930Z,35.22
2023-04-25T20:17:36.084Z,35.15
2023-04-25T20:20:06.304Z,35.19
2023-04-25T20:22:36.913Z,35.21
2023-04-25T20:25:08.181Z,35.30
2023-04-25T20:27:37.887Z,35.10
2023-04-25T20:30:08.775Z,35.13
2023-04-25T20:32:36.855Z,35.42
2023-04-25T20:35:05.001Z,35.08
2023-04-25T20:37:33.210Z,35.28
2023-04-25T20:40:01.356Z,35.18
2023-04-25T20:42:32.047Z,35.19
2023-04-25T20:44:59.954Z,34.97
2023-04-25T20:47:29.125Z,35.27
2023-04-25T20:49:57.650Z,35.24
2023-04-25T20:52:25.704Z,34.97
2023-04-25T20:54:54.234Z,34.99
2023-04-25T20:57:22.421Z,35.10
2023-04-25T20:59:52.750Z,34.99
2023-04-25T21:02:20.749Z,34.84
2023-04-25T21:04:48.745Z,34.79
2023-04-25T21:07:16.709Z,35.16
2023-04-25T21:09:45.606Z,35.09
2023-04-25T21:12:13.665Z,34.93
2023-04-25T21:14:41.581Z,34.84
2023-04-25T21:17:11.110Z,34.87
2023-04-25T21:19:39.350Z,34.57
2023-04-25T21:22:07.397Z,34.83
2023-04-25T21:24:35.489Z,34.98
2023-04-25T21:27:03.441Z,34.82
2023-04-25T21:29:31.410Z,34.82
2023-04-25T21:31:59.312Z,34.47
2023-04-25T21:34:28.660Z,34.68
2023-04-25T21:36:56.760Z,34.60
2023-04-25T21:39:25.166Z,34.67
2023-04-25T21:41:53.090Z,34.68
2023-04-25T21:44:21.066Z,34.82
2023-04-25T21:46:49.019Z,34.45
2023-04-25T21:49:17.052Z,34.66
2023-04-25T21:51:46.692Z,34.78
2023-04-25T21:54:14.593Z,34.57
2023-04-25T21:56:42.561Z,34.59
2023-04-25T21:59:10.915Z,34.65
2023-04-25T22:01:38.894Z,34.62
2023-04-25T22:04:07.129Z,34.42
2023-04-25T22:06:35.184Z,34.60
2023-04-25T22:09:05.621Z,34.60
2023-04-25T22:11:33.720Z,34.72
2023-04-25T22:14:02.307Z,34.59
2023-04-25T22:16:30.292Z,34.50
2023-04-25T22:18:58.505Z,34.72
2023-04-25T22:21:27.670Z,34.53
2023-04-25T22:23:56.673Z,34.13
2023-04-25T22:26:26.511Z,34.33
2023-04-25T22:28:54.774Z,34.79
2023-04-25T22:31:22.704Z,34.22
2023-04-25T22:33:51.292Z,34.56
2023-04-25T22:36:19.620Z,34.43
2023-04-25T22:38:47.822Z,34.54
2023-04-25T22:41:16.222Z,34.36
2023-04-25T22:43:46.016Z,34.16
2023-04-25T22:46:17.899Z,34.27
2023-04-25T22:48:46.372Z,34.27
2023-04-25T22:51:14.228Z,34.25
2023-04-25T22:53:43.025Z,34.19
2023-04-25T22:56:11.351Z,34.38
2023-04-25T22:58:40.274Z,34.22
2023-04-25T23:01:11.221Z,34.26
2023-04-25T23:03:40.206Z,34.23
2023-04-25T23:06:08.267Z,34.26
2023-04-25T23:08:36.560Z,34.21
2023-04-25T23:11:07.778Z,34.42
2023-04-25T23:13:36.661Z,34.34
2023-04-25T23:16:09.444Z,34.46
2023-04-25T23:18:37.663Z,34.34
2023-04-25T23:21:07.592Z,34.00
2023-04-25T23:23:35.515Z,34.12
2023-04-25T23:26:08.146Z,34.35
2023-04-25T23:28:39.875Z,34.11
2023-04-25T23:31:11.753Z,33.75
2023-04-25T23:33:39.910Z,34.29
2023-04-25T23:36:08.529Z,34.05
2023-04-25T23:38:36.480Z,34.35
2023-04-25T23:41:04.458Z,34.01
2023-04-25T23:43:32.410Z,33.98
2023-04-25T23:46:00.454Z,33.94
2023-04-25T23:48:29.779Z,34.12
2023-04-25T23:50:57.669Z,34.28
2023-04-25T23:53:25.601Z,34.23
2023-04-25T23:55:53.528Z,34.19
2023-04-25T23:58:21.736Z,34.20
