createdAt,value
2022-08-16T00:01:24.478Z,0.60
2022-08-16T00:03:52.865Z,0.38
2022-08-16T00:06:20.940Z,0.40
2022-08-16T00:08:52.391Z,0.55
2022-08-16T00:11:22.045Z,0.35
2022-08-16T00:13:54.516Z,0.32
2022-08-16T00:17:05.780Z,0.40
2022-08-16T00:19:13.721Z,0.47
2022-08-16T00:21:42.397Z,0.70
2022-08-16T00:24:12.786Z,0.60
2022-08-16T00:26:43.956Z,0.50
2022-08-16T00:29:15.426Z,0.32
2022-08-16T00:31:59.277Z,0.50
2022-08-16T00:34:44.167Z,0.25
2022-08-16T00:37:20.216Z,0.40
2022-08-16T00:39:57.672Z,0.40
2022-08-16T00:42:30.637Z,0.40
2022-08-16T00:45:08.110Z,0.40
2022-08-16T00:47:37.912Z,0.40
2022-08-16T00:50:11.618Z,0.45
2022-08-16T00:52:45.763Z,0.40
2022-08-16T00:55:22.929Z,0.40
2022-08-16T00:57:59.903Z,0.50
2022-08-16T01:00:30.827Z,0.40
2022-08-16T01:03:01.906Z,0.30
2022-08-16T01:05:33.178Z,0.35
2022-08-16T01:08:02.502Z,0.30
2022-08-16T01:10:52.814Z,0.50
2022-08-16T01:13:30.321Z,0.45
2022-08-16T01:16:02.912Z,0.40
2022-08-16T01:18:40.598Z,0.50
2022-08-16T01:21:22.392Z,0.50
2022-08-16T01:24:51.396Z,0.70
2022-08-16T01:27:03.839Z,0.20
2022-08-16T01:29:57.216Z,0.65
2022-08-16T01:32:31.606Z,0.50
2022-08-16T01:35:04.651Z,0.45
2022-08-16T01:37:43.877Z,0.63
2022-08-16T01:40:25.482Z,0.50
2022-08-16T01:42:55.785Z,0.50
2022-08-16T01:45:39.612Z,0.40
2022-08-16T01:48:20.210Z,0.60
2022-08-16T01:51:09.787Z,0.43
2022-08-16T01:53:40.463Z,0.55
2022-08-16T01:56:23.327Z,0.63
2022-08-16T01:58:52.226Z,0.60
2022-08-16T02:01:20.187Z,0.43
2022-08-16T02:03:50.377Z,0.63
2022-08-16T02:06:33.844Z,0.75
2022-08-16T02:09:05.564Z,0.60
2022-08-16T02:11:48.121Z,0.73
2022-08-16T02:14:22.468Z,0.60
2022-08-16T02:16:54.926Z,0.47
2022-08-16T02:19:25.043Z,0.60
2022-08-16T02:22:35.126Z,0.65
2022-08-16T02:25:09.652Z,0.50
2022-08-16T02:27:39.712Z,0.40
2022-08-16T02:30:35.765Z,0.60
2022-08-16T02:33:03.449Z,0.50
2022-08-16T02:35:31.741Z,0.57
2022-08-16T02:38:01.729Z,0.60
2022-08-16T02:40:37.312Z,0.43
2022-08-16T02:43:06.883Z,0.60
2022-08-16T02:45:36.032Z,0.60
2022-08-16T02:48:28.870Z,0.63
2022-08-16T02:51:06.398Z,0.57
2022-08-16T02:53:41.543Z,0.40
2022-08-16T02:56:15.096Z,0.40
2022-08-16T02:58:45.468Z,0.68
2022-08-16T03:01:24.939Z,0.88
2022-08-16T03:04:40.805Z,0.50
2022-08-16T03:06:51.168Z,0.50
2022-08-16T03:09:25.459Z,0.80
2022-08-16T03:11:57.271Z,0.50
2022-08-16T03:14:27.738Z,0.70
2022-08-16T03:16:59.093Z,0.77
2022-08-16T03:19:46.779Z,0.52
2022-08-16T03:22:18.884Z,0.60
2022-08-16T03:24:48.167Z,0.70
2022-08-16T03:27:16.396Z,0.55
2022-08-16T03:32:23.050Z,0.52
2022-08-16T03:34:54.083Z,0.68
2022-08-16T03:37:21.966Z,0.63
2022-08-16T03:39:56.805Z,0.60
2022-08-16T03:42:30.988Z,0.70
2022-08-16T03:45:03.491Z,0.40
2022-08-16T03:47:34.312Z,0.80
2022-08-16T03:50:02.931Z,0.63
2022-08-16T03:52:31.359Z,0.90
2022-08-16T03:55:00.147Z,0.90
2022-08-16T03:57:32.184Z,0.90
2022-08-16T04:00:20.569Z,0.75
2022-08-16T04:03:07.367Z,0.70
2022-08-16T04:05:36.819Z,0.65
2022-08-16T04:08:23.052Z,0.80
2022-08-16T04:10:53.774Z,0.63
2022-08-16T04:14:01.618Z,0.70
2022-08-16T04:16:27.283Z,1.00
2022-08-16T04:19:02.217Z,0.77
2022-08-16T04:21:32.404Z,0.65
2022-08-16T04:24:00.932Z,0.80
2022-08-16T04:26:30.707Z,0.57
2022-08-16T04:29:16.350Z,0.98
2022-08-16T04:31:55.831Z,0.60
2022-08-16T04:34:26.422Z,0.60
2022-08-16T04:36:54.630Z,0.90
2022-08-16T04:39:24.285Z,0.80
2022-08-16T04:41:56.862Z,0.47
2022-08-16T04:44:53.145Z,0.60
2022-08-16T04:47:21.917Z,0.90
2022-08-16T04:49:52.864Z,0.80
2022-08-16T04:52:33.174Z,0.88
2022-08-16T04:55:06.137Z,0.68
2022-08-16T04:57:34.239Z,0.70
2022-08-16T05:00:30.847Z,0.80
2022-08-16T05:02:55.970Z,1.00
2022-08-16T05:05:32.890Z,0.77
2022-08-16T05:08:28.015Z,0.63
2022-08-16T05:10:52.970Z,1.00
2022-08-16T05:13:39.975Z,0.70
2022-08-16T05:16:11.677Z,0.63
2022-08-16T05:18:41.350Z,0.85
2022-08-16T05:21:12.432Z,0.68
2022-08-16T05:23:40.573Z,0.70
2022-08-16T05:26:19.537Z,0.90
2022-08-16T05:28:55.389Z,0.75
2022-08-16T05:31:24.177Z,0.88
2022-08-16T05:34:00.665Z,0.80
2022-08-16T05:36:36.336Z,1.10
2022-08-16T05:39:07.584Z,1.10
2022-08-16T05:41:45.655Z,0.95
2022-08-16T05:44:22.904Z,0.70
2022-08-16T05:46:54.703Z,0.98
2022-08-16T05:49:25.277Z,0.80
2022-08-16T05:52:11.170Z,1.05
2022-08-16T05:54:46.572Z,0.70
2022-08-16T05:57:16.132Z,0.50
2022-08-16T05:59:45.433Z,1.00
2022-08-16T06:02:14.840Z,0.90
2022-08-16T06:04:45.682Z,0.88
2022-08-16T06:07:26.397Z,1.10
2022-08-16T06:09:59.671Z,0.90
2022-08-16T06:12:28.919Z,1.20
2022-08-16T06:14:59.732Z,1.02
2022-08-16T06:17:42.812Z,1.00
2022-08-16T06:20:15.779Z,0.88
2022-08-16T06:22:47.846Z,0.98
2022-08-16T06:25:36.682Z,0.80
2022-08-16T06:28:09.524Z,1.00
2022-08-16T06:30:43.395Z,1.20
2022-08-16T06:33:12.759Z,0.90
2022-08-16T06:35:42.130Z,1.02
2022-08-16T06:38:33.007Z,1.05
2022-08-16T06:40:58.397Z,0.93
2022-08-16T06:43:27.537Z,1.20
2022-08-16T06:45:56.259Z,1.05
2022-08-16T06:48:32.654Z,1.40
2022-08-16T06:51:03.764Z,1.23
2022-08-16T06:53:33.649Z,1.17
2022-08-16T06:56:05.847Z,1.25
2022-08-16T06:58:34.377Z,1.10
2022-08-16T07:01:09.831Z,1.27
2022-08-16T07:03:55.864Z,1.20
2022-08-16T07:06:27.274Z,0.95
2022-08-16T07:08:55.844Z,1.50
2022-08-16T07:11:47.407Z,1.50
2022-08-16T07:14:26.486Z,1.17
2022-08-16T07:16:59.342Z,1.30
2022-08-16T07:20:01.495Z,1.17
2022-08-16T07:22:38.906Z,1.17
2022-08-16T07:25:12.723Z,1.65
2022-08-16T07:27:41.897Z,1.45
2022-08-16T07:30:39.489Z,1.50
2022-08-16T07:33:03.340Z,1.50
2022-08-16T07:35:32.505Z,1.50
2022-08-16T07:38:01.818Z,1.00
2022-08-16T07:43:19.146Z,1.52
2022-08-16T07:45:53.061Z,1.38
2022-08-16T07:48:22.138Z,1.35
2022-08-16T07:50:56.661Z,1.48
2022-08-16T07:53:28.959Z,1.20
2022-08-16T07:55:57.393Z,1.52
2022-08-16T07:58:33.704Z,1.17
2022-08-16T08:01:10.642Z,1.77
2022-08-16T08:03:44.910Z,1.92
2022-08-16T08:06:16.675Z,1.67
2022-08-16T08:08:51.242Z,1.10
2022-08-16T08:11:21.420Z,1.10
2022-08-16T08:13:50.648Z,1.58
2022-08-16T08:16:19.927Z,1.42
2022-08-16T08:18:55.953Z,1.33
2022-08-16T08:22:00.306Z,1.20
2022-08-16T08:24:18.122Z,1.20
2022-08-16T08:26:50.329Z,1.25
2022-08-16T08:29:23.090Z,1.30
2022-08-16T08:31:53.215Z,1.27
2022-08-16T08:34:23.022Z,1.55
2022-08-16T08:36:54.572Z,1.60
2022-08-16T08:39:24.221Z,1.63
2022-08-16T08:41:53.306Z,1.80
2022-08-16T08:44:28.595Z,1.77
2022-08-16T08:47:02.067Z,1.48
2022-08-16T08:49:50.295Z,1.80
2022-08-16T08:52:34.623Z,1.58
2022-08-16T08:55:10.288Z,1.35
2022-08-16T08:57:40.922Z,1.50
2022-08-16T09:00:13.617Z,1.50
2022-08-16T09:02:51.889Z,1.30
2022-08-16T09:05:25.318Z,1.50
2022-08-16T09:08:05.738Z,1.40
2022-08-16T09:10:40.765Z,1.75
2022-08-16T09:13:10.776Z,1.75
2022-08-16T09:15:38.817Z,1.40
2022-08-16T09:18:26.459Z,1.77
2022-08-16T09:20:59.453Z,1.42
2022-08-16T09:23:29.425Z,1.45
2022-08-16T09:25:58.718Z,1.73
2022-08-16T09:29:16.161Z,1.45
2022-08-16T09:31:15.487Z,1.45
2022-08-16T09:33:44.758Z,1.50
2022-08-16T09:36:31.977Z,1.50
2022-08-16T09:39:02.212Z,1.83
2022-08-16T09:41:32.113Z,1.55
2022-08-16T09:45:12.200Z,1.97
2022-08-16T09:46:54.854Z,1.70
2022-08-16T09:49:36.826Z,1.75
2022-08-16T09:52:06.098Z,1.42
2022-08-16T09:54:34.237Z,1.33
2022-08-16T09:57:04.560Z,1.33
2022-08-16T09:59:38.544Z,1.80
2022-08-16T10:02:25.857Z,2.08
2022-08-16T10:04:56.212Z,1.60
2022-08-16T10:07:49.071Z,1.70
2022-08-16T10:10:19.132Z,1.50
2022-08-16T10:13:11.900Z,2.08
2022-08-16T10:15:41.732Z,1.80
2022-08-16T10:18:41.012Z,2.08
2022-08-16T10:21:00.687Z,1.50
2022-08-16T10:23:30.597Z,1.58
2022-08-16T10:27:00.650Z,1.48
2022-08-16T10:28:50.336Z,1.70
2022-08-16T10:31:45.494Z,1.30
2022-08-16T10:34:24.052Z,1.42
2022-08-16T10:36:55.017Z,1.20
2022-08-16T10:39:22.954Z,1.40
2022-08-16T10:41:52.318Z,1.70
2022-08-16T10:44:21.574Z,1.80
2022-08-16T10:46:50.174Z,1.50
2022-08-16T10:49:18.464Z,1.40
2022-08-16T10:52:03.272Z,1.27
2022-08-16T10:54:58.575Z,2.00
2022-08-16T10:57:24.418Z,1.80
2022-08-16T10:59:57.835Z,1.88
2022-08-16T11:02:58.303Z,1.05
2022-08-16T11:05:16.797Z,1.08
2022-08-16T11:07:51.992Z,1.08
2022-08-16T11:19:03.567Z,1.00
2022-08-16T11:21:37.402Z,0.80
2022-08-16T11:24:41.430Z,1.02
2022-08-16T11:29:41.858Z,0.90
2022-08-16T11:32:12.408Z,1.00
2022-08-16T11:35:05.922Z,1.20
2022-08-16T11:38:04.677Z,1.50
2022-08-16T11:40:21.223Z,1.42
2022-08-16T11:43:01.253Z,1.33
2022-08-16T11:45:31.516Z,1.10
2022-08-16T11:48:03.531Z,1.20
2022-08-16T11:50:33.409Z,2.05
2022-08-16T11:53:02.492Z,1.67
2022-08-16T11:55:31.605Z,1.30
2022-08-16T11:58:00.169Z,1.38
2022-08-16T12:00:33.949Z,1.02
2022-08-16T12:03:19.156Z,1.27
2022-08-16T12:05:51.914Z,1.30
2022-08-16T12:08:26.062Z,1.00
2022-08-16T12:10:55.326Z,1.20
2022-08-16T12:13:27.642Z,1.33
2022-08-16T12:15:56.135Z,1.23
2022-08-16T12:18:26.074Z,1.13
2022-08-16T12:20:55.190Z,1.10
2022-08-16T12:23:23.653Z,1.05
2022-08-16T12:25:51.655Z,1.02
2022-08-16T12:28:25.527Z,0.90
2022-08-16T12:31:08.782Z,1.10
2022-08-16T12:33:44.676Z,0.90
2022-08-16T12:36:14.010Z,1.08
2022-08-16T12:38:48.485Z,1.10
2022-08-16T12:41:25.466Z,0.70
2022-08-16T12:43:57.217Z,0.73
2022-08-16T12:46:30.929Z,0.80
2022-08-16T12:49:00.490Z,1.05
2022-08-16T12:51:59.332Z,0.70
2022-08-16T12:54:21.427Z,0.80
2022-08-16T12:56:50.545Z,0.93
2022-08-16T12:59:20.810Z,0.80
2022-08-16T13:01:50.233Z,0.90
2022-08-16T13:04:20.728Z,0.90
2022-08-16T13:09:26.419Z,0.47
2022-08-16T13:12:03.552Z,0.70
2022-08-16T13:14:35.659Z,0.70
2022-08-16T13:17:06.678Z,0.90
2022-08-16T13:20:06.187Z,0.88
2022-08-16T13:22:25.453Z,0.65
2022-08-16T13:24:54.234Z,0.85
2022-08-16T13:27:59.270Z,0.70
2022-08-16T13:30:35.628Z,0.75
2022-08-16T13:33:00.460Z,0.73
2022-08-16T13:35:34.430Z,0.80
2022-08-16T13:38:02.952Z,1.00
2022-08-16T13:40:31.632Z,0.88
2022-08-16T13:42:59.949Z,0.55
2022-08-16T13:45:28.103Z,0.88
2022-08-16T13:48:06.423Z,0.70
2022-08-16T13:50:51.564Z,0.55
2022-08-16T13:53:24.596Z,0.80
2022-08-16T13:55:58.729Z,0.57
2022-08-16T13:58:37.513Z,0.75
2022-08-16T14:01:09.565Z,0.60
2022-08-16T14:03:38.639Z,0.68
2022-08-16T14:06:10.874Z,0.70
2022-08-16T14:08:42.132Z,0.98
2022-08-16T14:11:12.000Z,0.90
2022-08-16T14:13:41.481Z,0.70
2022-08-16T14:16:23.604Z,1.35
2022-08-16T14:18:53.131Z,0.73
2022-08-16T14:21:24.055Z,0.98
2022-08-16T14:23:53.021Z,0.88
2022-08-16T14:26:21.381Z,0.80
2022-08-16T14:28:50.912Z,0.70
2022-08-16T14:31:19.928Z,1.00
2022-08-16T14:33:47.865Z,0.63
2022-08-16T14:36:18.856Z,0.98
2022-08-16T14:38:59.576Z,0.70
2022-08-16T14:41:27.976Z,0.75
2022-08-16T14:43:56.670Z,0.60
2022-08-16T14:46:24.899Z,0.90
2022-08-16T14:48:53.852Z,0.95
2022-08-16T14:51:23.127Z,0.77
2022-08-16T14:53:56.754Z,0.82
2022-08-16T14:56:38.828Z,0.50
2022-08-16T14:59:10.830Z,0.63
2022-08-16T15:01:57.760Z,0.70
2022-08-16T15:04:39.217Z,0.73
2022-08-16T15:07:16.471Z,0.80
2022-08-16T15:10:00.920Z,0.50
2022-08-16T15:12:34.206Z,0.65
2022-08-16T15:15:12.778Z,0.50
2022-08-16T15:17:56.741Z,0.75
2022-08-16T15:20:26.641Z,0.80
2022-08-16T15:22:55.663Z,0.60
2022-08-16T15:25:29.686Z,0.60
2022-08-16T15:28:02.200Z,0.88
2022-08-16T15:30:57.316Z,0.70
2022-08-16T15:33:21.104Z,0.68
2022-08-16T15:35:52.496Z,0.50
2022-08-16T15:38:55.088Z,0.60
2022-08-16T15:41:11.346Z,0.60
2022-08-16T15:43:42.694Z,0.60
2022-08-16T15:46:35.576Z,0.60
2022-08-16T15:49:12.445Z,0.70
2022-08-16T15:51:41.171Z,0.50
2022-08-16T15:54:29.008Z,0.68
2022-08-16T15:57:04.252Z,0.70
2022-08-16T15:59:48.606Z,0.70
2022-08-16T16:02:29.594Z,0.40
2022-08-16T16:05:00.898Z,0.38
2022-08-16T16:07:31.259Z,0.88
2022-08-16T16:09:59.894Z,0.50
2022-08-16T16:12:50.502Z,0.40
2022-08-16T16:15:19.877Z,0.63
2022-08-16T16:17:52.584Z,0.60
2022-08-16T16:20:22.283Z,0.63
2022-08-16T16:22:52.625Z,0.50
2022-08-16T16:25:21.035Z,0.57
2022-08-16T16:27:55.292Z,0.60
2022-08-16T16:30:37.422Z,0.60
2022-08-16T16:33:15.617Z,0.70
2022-08-16T16:35:55.281Z,0.73
2022-08-16T16:38:28.828Z,0.70
2022-08-16T16:40:57.694Z,0.57
2022-08-16T16:43:31.460Z,0.80
2022-08-16T16:46:02.417Z,0.93
2022-08-16T16:48:35.318Z,0.70
2022-08-16T16:51:09.550Z,0.53
2022-08-16T16:53:39.341Z,0.57
2022-08-16T16:56:19.678Z,0.50
2022-08-16T16:59:01.048Z,0.80
2022-08-16T17:01:56.386Z,0.50
2022-08-16T17:04:32.418Z,0.60
2022-08-16T17:07:02.395Z,0.73
2022-08-16T17:09:30.883Z,1.20
2022-08-16T17:11:59.371Z,0.80
2022-08-16T17:14:33.415Z,0.70
2022-08-16T17:17:06.643Z,0.77
2022-08-16T17:19:40.339Z,0.80
2022-08-16T17:22:14.352Z,0.70
2022-08-16T17:27:35.394Z,0.73
2022-08-16T17:30:14.884Z,0.70
2022-08-16T17:32:50.633Z,0.80
2022-08-16T17:35:38.655Z,0.80
2022-08-16T17:38:09.180Z,0.70
2022-08-16T17:39:26.769Z,0.50
2022-08-16T17:40:47.064Z,0.70
2022-08-16T17:43:30.382Z,0.88
2022-08-16T17:45:58.828Z,0.65
2022-08-16T17:48:28.242Z,0.90
2022-08-16T17:50:56.175Z,0.90
2022-08-16T17:53:24.328Z,0.90
2022-08-16T17:55:54.416Z,0.60
2022-08-16T17:58:24.329Z,0.75
2022-08-16T18:00:54.815Z,0.80
2022-08-16T18:04:08.833Z,0.90
2022-08-16T18:06:17.658Z,0.60
2022-08-16T18:08:46.733Z,0.82
2022-08-16T18:11:18.074Z,0.70
2022-08-16T18:13:46.512Z,1.00
2022-08-16T18:16:16.676Z,0.80
2022-08-16T18:18:46.032Z,0.65
2022-08-16T18:21:33.478Z,0.90
2022-08-16T18:24:01.689Z,0.77
2022-08-16T18:26:29.936Z,0.82
2022-08-16T18:28:57.803Z,0.80
2022-08-16T18:31:26.055Z,0.60
2022-08-16T18:33:55.651Z,0.60
2022-08-16T18:36:26.291Z,0.90
2022-08-16T18:38:55.164Z,0.80
2022-08-16T18:41:26.046Z,0.57
2022-08-16T18:44:22.844Z,0.90
2022-08-16T18:46:43.936Z,0.85
2022-08-16T18:49:17.738Z,0.70
2022-08-16T18:51:47.507Z,0.70
2022-08-16T18:54:17.913Z,1.30
2022-08-16T18:56:55.310Z,0.90
2022-08-16T18:59:26.290Z,0.70
2022-08-16T19:01:59.654Z,0.63
2022-08-16T19:04:50.511Z,0.70
2022-08-16T19:07:18.089Z,0.70
2022-08-16T19:09:45.930Z,0.88
2022-08-16T19:12:15.914Z,0.70
2022-08-16T19:14:44.226Z,0.70
2022-08-16T19:17:12.973Z,0.90
2022-08-16T19:19:43.548Z,0.70
2022-08-16T19:22:11.479Z,0.80
2022-08-16T19:24:40.679Z,1.02
2022-08-16T19:27:13.978Z,0.80
2022-08-16T19:29:42.065Z,0.85
2022-08-16T19:32:17.093Z,0.68
2022-08-16T19:34:45.268Z,1.15
2022-08-16T19:37:13.162Z,0.82
2022-08-16T19:39:42.478Z,0.70
2022-08-16T19:42:12.799Z,0.68
2022-08-16T19:44:40.943Z,0.77
2022-08-16T19:47:08.831Z,0.70
2022-08-16T19:49:37.732Z,0.90
2022-08-16T19:52:13.559Z,0.52
2022-08-16T19:54:43.164Z,0.55
2022-08-16T19:57:11.664Z,0.70
2022-08-16T19:59:41.321Z,0.70
2022-08-16T20:02:35.428Z,0.80
2022-08-16T20:05:06.727Z,0.80
2022-08-16T20:07:34.593Z,0.77
2022-08-16T20:10:04.723Z,0.70
2022-08-16T20:12:32.881Z,0.60
2022-08-16T20:15:00.782Z,0.60
2022-08-16T20:17:28.726Z,0.73
2022-08-16T20:19:56.581Z,0.60
2022-08-16T20:22:51.904Z,0.70
2022-08-16T20:25:19.569Z,0.75
2022-08-16T20:27:56.365Z,0.68
2022-08-16T20:30:24.499Z,0.70
2022-08-16T20:32:53.600Z,0.63
2022-08-16T20:35:23.337Z,0.57
2022-08-16T20:37:52.678Z,0.50
2022-08-16T20:40:33.905Z,0.57
2022-08-16T20:43:06.585Z,0.60
2022-08-16T20:45:34.949Z,0.80
2022-08-16T20:48:03.342Z,0.60
2022-08-16T20:50:31.358Z,0.75
2022-08-16T20:52:59.303Z,0.70
2022-08-16T20:55:31.943Z,0.70
2022-08-16T20:57:59.785Z,0.60
2022-08-16T21:00:28.970Z,0.80
2022-08-16T21:02:56.881Z,0.60
2022-08-16T21:05:31.047Z,0.80
2022-08-16T21:08:00.408Z,0.82
2022-08-16T21:10:29.866Z,0.85
2022-08-16T21:13:02.580Z,0.70
2022-08-16T21:15:32.706Z,0.57
2022-08-16T21:18:01.265Z,0.90
2022-08-16T21:20:29.502Z,0.73
2022-08-16T21:23:00.619Z,0.80
2022-08-16T21:25:30.692Z,0.90
2022-08-16T21:28:38.677Z,0.90
2022-08-16T21:30:46.914Z,0.80
2022-08-16T21:33:16.684Z,1.05
2022-08-16T21:35:46.772Z,0.70
2022-08-16T21:38:30.314Z,0.80
2022-08-16T21:41:00.730Z,0.82
2022-08-16T21:43:33.085Z,0.65
2022-08-16T21:46:02.201Z,0.80
2022-08-16T21:48:33.600Z,0.77
2022-08-16T21:51:03.568Z,0.82
2022-08-16T21:53:31.527Z,0.80
2022-08-16T21:56:02.394Z,0.80
2022-08-16T22:00:59.255Z,0.65
2022-08-16T22:03:27.379Z,0.68
2022-08-16T22:06:05.867Z,0.93
2022-08-16T22:08:50.332Z,0.90
2022-08-16T22:11:20.621Z,0.88
2022-08-16T22:13:57.368Z,0.70
2022-08-16T22:16:28.694Z,0.70
2022-08-16T22:18:56.571Z,0.88
2022-08-16T22:21:24.711Z,1.02
2022-08-16T22:23:57.219Z,0.70
2022-08-16T22:26:30.261Z,0.98
2022-08-16T22:28:59.927Z,0.60
2022-08-16T22:31:28.201Z,0.70
2022-08-16T22:33:57.206Z,1.00
2022-08-16T22:36:28.277Z,1.05
2022-08-16T22:38:58.751Z,0.65
2022-08-16T22:41:31.521Z,0.70
2022-08-16T22:44:00.759Z,0.90
2022-08-16T22:46:28.776Z,0.70
2022-08-16T22:48:56.679Z,1.08
2022-08-16T22:51:26.207Z,0.80
2022-08-16T22:53:54.838Z,0.73
2022-08-16T22:56:23.307Z,0.77
2022-08-16T22:58:52.740Z,0.80
2022-08-16T23:01:22.612Z,0.82
2022-08-16T23:03:51.212Z,1.10
2022-08-16T23:06:19.650Z,0.90
2022-08-16T23:08:47.525Z,0.80
2022-08-16T23:11:20.881Z,0.95
2022-08-16T23:13:53.291Z,1.00
2022-08-16T23:16:32.817Z,0.93
2022-08-16T23:19:03.156Z,0.80
2022-08-16T23:21:31.131Z,0.80
2022-08-16T23:23:59.239Z,0.90
2022-08-16T23:26:45.256Z,0.85
2022-08-16T23:29:22.026Z,0.80
2022-08-16T23:31:56.289Z,0.90
2022-08-16T23:34:24.708Z,0.82
2022-08-16T23:36:52.645Z,0.82
2022-08-16T23:39:20.932Z,0.85
2022-08-16T23:41:48.901Z,0.88
2022-08-16T23:44:56.559Z,1.00
2022-08-16T23:47:06.969Z,0.80
2022-08-16T23:50:01.598Z,0.70
2022-08-16T23:52:53.765Z,0.73
2022-08-16T23:55:11.519Z,0.75
2022-08-16T23:57:39.418Z,0.80
