createdAt,value
2023-03-05T00:00:43.065Z,100391.81
2023-03-05T00:06:01.563Z,100409.44
2023-03-05T00:11:11.396Z,100370.75
2023-03-05T00:16:30.021Z,100476.25
2023-03-05T00:21:43.861Z,100425.84
2023-03-05T00:26:47.534Z,100421.66
2023-03-05T00:31:50.726Z,100461.91
2023-03-05T00:36:55.290Z,100435.25
2023-03-05T00:41:59.270Z,100445.97
2023-03-05T00:47:02.351Z,100418.81
2023-03-05T00:52:07.424Z,100474.44
2023-03-05T00:57:10.903Z,100410.28
2023-03-05T01:02:13.647Z,100450.50
2023-03-05T01:07:16.731Z,100471.19
2023-03-05T01:12:19.773Z,100425.88
2023-03-05T01:17:22.193Z,100444.28
2023-03-05T01:22:25.367Z,100456.50
2023-03-05T01:27:29.006Z,100451.97
2023-03-05T01:32:34.717Z,100473.81
2023-03-05T01:37:40.080Z,100440.53
2023-03-05T01:42:51.531Z,100460.25
2023-03-05T01:47:54.482Z,100464.19
2023-03-05T01:53:04.537Z,100463.19
2023-03-05T01:58:11.173Z,100455.59
2023-03-05T02:03:16.970Z,100475.00
2023-03-05T02:08:21.664Z,100459.19
2023-03-05T02:13:32.320Z,100462.91
2023-03-05T02:18:35.168Z,100446.66
2023-03-05T02:23:41.081Z,100449.34
2023-03-05T02:28:52.997Z,100403.81
2023-03-05T02:33:58.609Z,100433.00
2023-03-05T02:39:02.732Z,100424.09
2023-03-05T02:44:06.547Z,100415.44
2023-03-05T02:49:10.212Z,100384.28
2023-03-05T02:54:13.343Z,100389.53
2023-03-05T02:59:16.505Z,100420.38
2023-03-05T03:04:19.139Z,100418.13
2023-03-05T03:09:21.636Z,100412.56
2023-03-05T03:14:28.045Z,100395.53
2023-03-05T03:19:30.948Z,100405.31
2023-03-05T03:24:35.134Z,100421.56
2023-03-05T03:29:38.419Z,100374.50
2023-03-05T03:34:41.056Z,100414.72
2023-03-05T03:39:49.766Z,100395.56
2023-03-05T03:45:03.210Z,100410.13
2023-03-05T03:50:07.128Z,100424.63
2023-03-05T03:55:13.930Z,100386.91
2023-03-05T04:00:20.104Z,100340.44
2023-03-05T04:05:22.574Z,100392.09
2023-03-05T04:10:26.733Z,100382.38
2023-03-05T04:15:33.677Z,100419.75
2023-03-05T04:20:37.132Z,100400.44
2023-03-05T04:25:39.717Z,100406.25
2023-03-05T04:30:42.202Z,100417.81
2023-03-05T04:35:47.749Z,100396.91
2023-03-05T04:40:52.697Z,100324.03
2023-03-05T04:45:59.094Z,100390.47
2023-03-05T04:51:02.160Z,100415.72
2023-03-05T04:56:07.240Z,100378.13
2023-03-05T05:01:10.268Z,100400.34
2023-03-05T05:06:12.944Z,100412.53
2023-03-05T05:11:16.069Z,100414.59
2023-03-05T05:16:19.546Z,100385.59
2023-03-05T05:21:22.389Z,100399.59
2023-03-05T05:26:28.355Z,100417.75
2023-03-05T05:31:31.488Z,100378.78
2023-03-05T05:36:34.749Z,100404.41
2023-03-05T05:41:37.108Z,100411.91
2023-03-05T05:46:40.279Z,100394.06
2023-03-05T05:51:43.308Z,100382.72
2023-03-05T05:56:46.188Z,100393.03
2023-03-05T06:01:48.627Z,100393.56
2023-03-05T06:06:51.233Z,100383.25
2023-03-05T06:11:53.506Z,100369.22
2023-03-05T06:16:56.197Z,100374.59
2023-03-05T06:21:59.029Z,100354.25
2023-03-05T06:27:01.930Z,100380.16
2023-03-05T06:32:05.124Z,100387.13
2023-03-05T06:37:07.540Z,100364.19
2023-03-05T06:42:10.425Z,100389.16
2023-03-05T06:47:13.166Z,100405.16
2023-03-05T06:52:16.615Z,100377.63
2023-03-05T06:57:18.891Z,100400.00
2023-03-05T07:02:22.366Z,100375.84
2023-03-05T07:07:25.294Z,100402.06
2023-03-05T07:12:28.491Z,100356.88
2023-03-05T07:17:30.899Z,100395.75
2023-03-05T07:22:33.463Z,100390.94
2023-03-05T07:27:37.807Z,100365.22
2023-03-05T07:32:41.357Z,100388.44
2023-03-05T07:37:43.859Z,100396.47
2023-03-05T07:42:47.830Z,100386.38
2023-03-05T07:47:59.920Z,100389.41
2023-03-05T07:53:04.535Z,100398.66
2023-03-05T07:58:07.546Z,100393.31
2023-03-05T08:03:10.698Z,100377.88
2023-03-05T08:08:13.074Z,100383.44
2023-03-05T08:13:16.586Z,100398.44
2023-03-05T08:18:19.876Z,100405.13
2023-03-05T08:23:22.356Z,100406.72
2023-03-05T08:28:24.915Z,100409.25
2023-03-05T08:33:31.286Z,100427.28
2023-03-05T08:38:34.694Z,100414.59
2023-03-05T08:43:37.357Z,100450.34
2023-03-05T08:48:40.320Z,100389.91
2023-03-05T08:53:45.012Z,100423.22
2023-03-05T08:58:48.839Z,100438.75
2023-03-05T09:03:51.865Z,100399.94
2023-03-05T09:08:54.899Z,100433.69
2023-03-05T09:13:57.845Z,100412.63
2023-03-05T09:19:00.724Z,100409.91
2023-03-05T09:24:03.698Z,100368.06
2023-03-05T09:29:07.835Z,100388.28
2023-03-05T09:34:12.056Z,100403.78
2023-03-05T09:39:15.422Z,100379.25
2023-03-05T09:44:42.777Z,100392.50
2023-03-05T09:50:22.299Z,100384.84
2023-03-05T09:55:33.443Z,100377.84
2023-03-05T10:00:45.544Z,100399.06
2023-03-05T10:05:50.941Z,100391.47
2023-03-05T10:10:54.628Z,100381.59
2023-03-05T10:16:12.247Z,100407.38
2023-03-05T10:21:26.676Z,100413.38
2023-03-05T10:26:38.146Z,100405.50
2023-03-05T10:31:53.237Z,100407.44
2023-03-05T10:37:01.629Z,100408.59
2023-03-05T10:42:26.287Z,100405.38
2023-03-05T10:47:38.851Z,100386.03
2023-03-05T10:52:46.902Z,100416.72
2023-03-05T10:57:50.037Z,100428.84
2023-03-05T11:03:07.491Z,100394.72
2023-03-05T11:08:30.175Z,100419.41
2023-03-05T11:13:34.075Z,100413.94
2023-03-05T11:18:36.585Z,100432.78
2023-03-05T11:23:39.126Z,100432.16
2023-03-05T11:28:57.205Z,100445.44
2023-03-05T11:34:17.940Z,100443.28
2023-03-05T11:39:24.041Z,100442.13
2023-03-05T11:44:36.535Z,100435.47
2023-03-05T11:49:42.164Z,100461.84
2023-03-05T11:55:06.006Z,100454.66
2023-03-05T12:00:13.344Z,100467.03
2023-03-05T12:05:17.918Z,100460.00
2023-03-05T12:10:24.627Z,100448.44
2023-03-05T12:15:46.244Z,100467.47
2023-03-05T12:21:03.082Z,100478.53
2023-03-05T12:26:06.282Z,100480.38
2023-03-05T12:31:08.882Z,100486.66
2023-03-05T12:36:23.818Z,100486.09
2023-03-05T12:41:31.590Z,100497.97
2023-03-05T12:46:38.437Z,100489.63
2023-03-05T12:51:42.095Z,100488.50
2023-03-05T12:56:46.705Z,100464.28
2023-03-05T13:01:59.076Z,100497.44
2023-03-05T13:07:13.476Z,100496.84
2023-03-05T13:12:15.896Z,100499.44
2023-03-05T13:17:52.081Z,100488.84
2023-03-05T13:23:13.471Z,100469.84
2023-03-05T13:28:17.701Z,100498.03
2023-03-05T13:33:26.294Z,100498.72
2023-03-05T13:38:35.988Z,100514.56
2023-03-05T13:44:04.730Z,100509.09
2023-03-05T13:49:29.171Z,100524.31
2023-03-05T13:54:32.111Z,100502.34
2023-03-05T13:59:39.212Z,100523.25
2023-03-05T14:04:46.687Z,100540.72
2023-03-05T14:09:52.644Z,100532.41
2023-03-05T14:15:24.269Z,100504.44
2023-03-05T14:20:39.866Z,100392.72
2023-03-05T14:25:50.780Z,100387.44
2023-03-05T14:31:19.953Z,100502.06
2023-03-05T14:36:41.204Z,100409.03
2023-03-05T14:41:46.651Z,100488.53
2023-03-05T14:46:52.201Z,100495.81
2023-03-05T14:52:01.243Z,100508.84
2023-03-05T14:57:14.428Z,100576.63
2023-03-05T15:02:23.387Z,100569.13
2023-03-05T15:07:34.806Z,100564.47
2023-03-05T15:12:37.292Z,100570.97
2023-03-05T15:17:47.754Z,100587.22
2023-03-05T15:23:03.575Z,100520.81
2023-03-05T15:28:26.110Z,100563.25
2023-03-05T15:33:33.147Z,100595.34
2023-03-05T15:38:39.380Z,100571.38
2023-03-05T15:43:42.031Z,100633.75
2023-03-05T15:48:50.449Z,100640.03
2023-03-05T15:53:55.981Z,100602.25
2023-03-05T15:59:01.725Z,100646.16
2023-03-05T16:04:15.063Z,100623.38
2023-03-05T16:09:25.903Z,100655.28
2023-03-05T16:14:32.735Z,100575.66
2023-03-05T16:19:44.120Z,100672.38
2023-03-05T16:24:46.979Z,100594.34
2023-03-05T16:29:50.920Z,100676.22
2023-03-05T16:34:53.505Z,100684.97
2023-03-05T16:39:59.845Z,100687.59
2023-03-05T16:45:02.846Z,100679.47
2023-03-05T16:50:07.786Z,100702.84
2023-03-05T16:55:10.785Z,100642.88
2023-03-05T17:00:15.127Z,100700.59
2023-03-05T17:05:20.316Z,100698.97
2023-03-05T17:10:22.979Z,100706.47
2023-03-05T17:15:26.173Z,100684.09
2023-03-05T17:20:29.753Z,100713.72
2023-03-05T17:25:32.411Z,100733.59
2023-03-05T17:30:37.184Z,100713.19
2023-03-05T17:35:40.125Z,100697.31
2023-03-05T17:40:42.845Z,100743.03
2023-03-05T17:45:47.408Z,100737.06
2023-03-05T17:50:51.169Z,100751.00
2023-03-05T17:56:01.688Z,100679.63
2023-03-05T18:01:05.321Z,100701.00
2023-03-05T18:06:07.982Z,100694.25
2023-03-05T18:11:10.978Z,100664.56
2023-03-05T18:16:17.130Z,100755.53
2023-03-05T18:21:25.418Z,100763.09
2023-03-05T18:26:27.920Z,100760.34
2023-03-05T18:31:31.670Z,100737.59
2023-03-05T18:36:34.096Z,100756.81
2023-03-05T18:41:37.559Z,100746.44
2023-03-05T18:46:41.646Z,100741.97
2023-03-05T18:51:44.178Z,100739.09
2023-03-05T18:56:46.884Z,100755.69
2023-03-05T19:01:49.958Z,100744.41
2023-03-05T19:06:53.477Z,100774.38
2023-03-05T19:11:57.712Z,100758.13
2023-03-05T19:17:00.325Z,100732.56
2023-03-05T19:22:04.066Z,100759.41
2023-03-05T19:27:13.908Z,100752.31
2023-03-05T19:32:18.296Z,100757.47
2023-03-05T19:37:20.959Z,100757.94
2023-03-05T19:42:24.039Z,100770.56
2023-03-05T19:47:26.640Z,100760.66
2023-03-05T19:52:29.108Z,100767.03
2023-03-05T19:57:31.669Z,100722.38
2023-03-05T20:02:34.174Z,100748.44
2023-03-05T20:07:36.848Z,100744.69
2023-03-05T20:12:39.939Z,100762.41
2023-03-05T20:17:45.943Z,100750.66
2023-03-05T20:22:48.346Z,100755.78
2023-03-05T20:27:51.857Z,100725.84
2023-03-05T20:32:54.192Z,100718.06
2023-03-05T20:38:21.448Z,100736.50
2023-03-05T20:43:27.123Z,100735.00
2023-03-05T20:48:59.972Z,100745.47
2023-03-05T20:54:11.902Z,100642.00
2023-03-05T20:59:31.453Z,100655.28
2023-03-05T21:05:15.192Z,100749.78
2023-03-05T21:10:54.216Z,100590.31
2023-03-05T21:15:59.030Z,100756.56
2023-03-05T21:21:01.645Z,100748.97
2023-03-05T21:26:05.667Z,100729.59
2023-03-05T21:31:14.632Z,100718.09
2023-03-05T21:36:20.293Z,100734.41
2023-03-05T21:41:23.973Z,100750.34
2023-03-05T21:46:28.231Z,100754.25
2023-03-05T21:51:38.994Z,100746.00
2023-03-05T21:56:43.316Z,100761.31
2023-03-05T22:01:46.273Z,100776.63
2023-03-05T22:06:49.282Z,100771.03
2023-03-05T22:11:52.208Z,100744.22
2023-03-05T22:17:02.369Z,100734.94
2023-03-05T22:22:05.370Z,100758.06
2023-03-05T22:27:12.100Z,100725.25
2023-03-05T22:32:16.543Z,100737.47
2023-03-05T22:37:20.903Z,100739.72
2023-03-05T22:42:24.603Z,100702.00
2023-03-05T22:47:28.211Z,100729.72
2023-03-05T22:52:31.959Z,100687.38
2023-03-05T22:57:34.636Z,100683.78
2023-03-05T23:02:37.340Z,100674.63
2023-03-05T23:07:44.023Z,100718.59
2023-03-05T23:12:50.437Z,100720.03
2023-03-05T23:17:53.649Z,100712.97
2023-03-05T23:22:56.827Z,100662.81
2023-03-05T23:28:00.179Z,100685.38
2023-03-05T23:33:02.538Z,100698.06
2023-03-05T23:38:08.684Z,100682.44
2023-03-05T23:43:12.547Z,100690.25
2023-03-05T23:48:15.962Z,100698.56
2023-03-05T23:53:21.616Z,100698.84
2023-03-05T23:58:25.024Z,100694.78
