createdAt,value
2018-12-19T00:01:54.873Z,70.00
2018-12-19T00:04:56.056Z,70.00
2018-12-19T00:07:57.995Z,70.00
2018-12-19T00:11:03.242Z,70.10
2018-12-19T00:14:03.234Z,70.10
2018-12-19T00:17:12.470Z,70.10
2018-12-19T00:20:14.362Z,70.20
2018-12-19T00:23:18.123Z,70.20
2018-12-19T00:26:17.602Z,70.30
2018-12-19T00:29:18.910Z,70.30
2018-12-19T00:32:20.245Z,70.40
2018-12-19T00:35:21.827Z,70.40
2018-12-19T00:38:22.131Z,70.40
2018-12-19T00:41:21.349Z,70.50
2018-12-19T00:44:26.182Z,70.50
2018-12-19T00:47:25.363Z,70.50
2018-12-19T00:50:26.483Z,70.50
2018-12-19T00:53:25.676Z,70.60
2018-12-19T00:56:25.751Z,70.60
2018-12-19T00:59:25.015Z,70.50
2018-12-19T01:02:24.701Z,70.50
2018-12-19T01:05:23.994Z,70.50
2018-12-19T01:08:23.437Z,70.60
2018-12-19T01:11:23.546Z,70.60
2018-12-19T01:14:23.486Z,70.60
2018-12-19T01:17:22.870Z,70.60
2018-12-19T01:20:22.080Z,70.60
2018-12-19T01:23:22.026Z,70.50
2018-12-19T01:26:21.915Z,70.60
2018-12-19T01:29:21.115Z,70.60
2018-12-19T01:32:21.541Z,70.50
2018-12-19T01:35:21.979Z,70.60
2018-12-19T01:38:22.278Z,70.50
2018-12-19T01:41:21.694Z,70.60
2018-12-19T01:44:21.614Z,70.70
2018-12-19T01:47:20.971Z,70.70
2018-12-19T01:50:20.782Z,71.00
2018-12-19T01:53:20.436Z,70.50
2018-12-19T01:56:22.382Z,70.60
2018-12-19T01:59:23.057Z,70.70
2018-12-19T02:02:22.615Z,70.70
2018-12-19T02:05:23.058Z,70.70
2018-12-19T02:08:25.300Z,70.80
2018-12-19T02:11:24.629Z,70.80
2018-12-19T02:14:23.969Z,70.70
2018-12-19T02:17:23.746Z,70.80
2018-12-19T02:20:25.035Z,70.80
2018-12-19T02:23:24.597Z,70.70
2018-12-19T02:26:25.232Z,70.80
2018-12-19T02:29:24.936Z,70.80
2018-12-19T02:32:25.983Z,70.80
2018-12-19T02:35:25.685Z,70.80
2018-12-19T02:38:26.455Z,70.90
2018-12-19T02:41:26.064Z,70.90
2018-12-19T02:44:26.384Z,70.90
2018-12-19T02:47:26.097Z,70.80
2018-12-19T02:50:29.502Z,70.80
2018-12-19T02:53:29.966Z,71.50
2018-12-19T02:56:30.797Z,70.90
2018-12-19T02:59:30.868Z,70.90
2018-12-19T03:02:31.294Z,70.90
2018-12-19T03:05:31.829Z,71.00
2018-12-19T03:08:31.082Z,71.00
2018-12-19T03:11:38.906Z,71.00
2018-12-19T03:14:38.679Z,71.10
2018-12-19T03:17:39.047Z,71.00
2018-12-19T03:20:38.889Z,71.00
2018-12-19T03:23:38.177Z,71.00
2018-12-19T03:26:38.752Z,71.00
2018-12-19T03:29:38.039Z,71.20
2018-12-19T03:32:37.536Z,71.00
2018-12-19T03:35:37.620Z,71.10
2018-12-19T03:38:40.530Z,71.10
2018-12-19T03:45:29.014Z,71.80
2018-12-19T03:48:33.640Z,71.10
2018-12-19T03:51:32.808Z,71.10
2018-12-19T03:54:34.118Z,71.20
2018-12-19T03:57:33.799Z,71.20
2018-12-19T04:00:33.046Z,71.20
2018-12-19T04:03:33.145Z,71.20
2018-12-19T04:06:32.631Z,71.20
2018-12-19T04:09:33.442Z,71.20
2018-12-19T04:12:33.870Z,71.30
2018-12-19T04:15:34.399Z,71.20
2018-12-19T04:18:34.272Z,71.30
2018-12-19T04:21:35.073Z,71.20
2018-12-19T04:24:35.530Z,71.40
2018-12-19T04:27:35.309Z,71.30
2018-12-19T04:30:37.645Z,71.40
2018-12-19T04:33:37.115Z,71.40
2018-12-19T04:36:37.546Z,71.40
2018-12-19T04:39:36.663Z,71.40
2018-12-19T04:42:37.187Z,71.40
2018-12-19T04:45:36.554Z,71.30
2018-12-19T04:48:36.388Z,71.30
2018-12-19T04:51:36.678Z,71.40
2018-12-19T04:54:36.877Z,71.40
2018-12-19T04:57:36.585Z,71.40
2018-12-19T05:00:36.202Z,71.40
2018-12-19T05:03:35.628Z,71.30
2018-12-19T05:06:35.987Z,71.30
2018-12-19T05:09:39.326Z,71.30
2018-12-19T05:12:38.524Z,71.30
2018-12-19T05:15:39.031Z,71.30
2018-12-19T05:18:39.140Z,71.30
2018-12-19T05:21:40.742Z,71.30
2018-12-19T05:24:40.164Z,71.30
2018-12-19T05:27:39.549Z,71.40
2018-12-19T05:30:39.133Z,71.40
2018-12-19T05:33:40.643Z,71.50
2018-12-19T05:36:40.089Z,71.40
2018-12-19T05:39:40.419Z,71.50
2018-12-19T05:42:40.153Z,71.50
2018-12-19T05:45:40.759Z,71.40
2018-12-19T05:48:40.330Z,71.40
2018-12-19T05:51:43.376Z,71.50
2018-12-19T05:54:43.190Z,71.50
2018-12-19T05:57:45.771Z,71.50
2018-12-19T06:00:45.535Z,71.60
2018-12-19T06:03:46.755Z,71.60
2018-12-19T06:06:46.874Z,71.60
2018-12-19T06:09:46.847Z,71.60
2018-12-19T06:12:46.170Z,71.50
2018-12-19T06:15:45.381Z,71.60
2018-12-19T06:18:44.611Z,71.60
2018-12-19T06:21:44.632Z,71.60
2018-12-19T06:24:44.000Z,71.60
2018-12-19T06:27:43.467Z,71.60
2018-12-19T06:30:43.009Z,71.60
2018-12-19T06:33:43.786Z,71.70
2018-12-19T06:36:43.500Z,71.70
2018-12-19T06:39:45.234Z,71.70
2018-12-19T06:42:44.610Z,71.80
2018-12-19T06:45:44.463Z,71.80
2018-12-19T06:48:44.288Z,71.80
2018-12-19T06:51:45.064Z,71.80
2018-12-19T06:54:44.525Z,71.80
2018-12-19T06:57:45.791Z,71.90
2018-12-19T07:00:45.283Z,71.90
2018-12-19T07:03:46.878Z,71.90
2018-12-19T07:06:46.148Z,71.90
2018-12-19T07:09:46.704Z,72.10
2018-12-19T07:12:46.426Z,72.00
2018-12-19T07:15:46.514Z,71.90
2018-12-19T07:18:46.657Z,72.20
2018-12-19T07:21:48.600Z,72.10
2018-12-19T07:24:48.945Z,72.20
2018-12-19T07:27:49.434Z,72.30
2018-12-19T07:30:49.373Z,72.40
2018-12-19T07:33:50.530Z,72.40
2018-12-19T07:36:52.666Z,72.40
2018-12-19T07:39:51.982Z,72.50
2018-12-19T07:42:54.474Z,72.40
2018-12-19T07:45:53.751Z,72.40
2018-12-19T07:48:53.247Z,72.50
2018-12-19T07:51:52.542Z,72.50
2018-12-19T07:54:51.827Z,72.50
2018-12-19T08:04:47.829Z,72.40
2018-12-19T08:07:47.107Z,72.50
2018-12-19T08:10:52.181Z,72.50
2018-12-19T08:13:51.221Z,72.50
2018-12-19T08:16:51.800Z,72.60
2018-12-19T08:19:52.242Z,72.50
2018-12-19T08:22:51.581Z,72.50
2018-12-19T08:25:56.934Z,72.50
2018-12-19T08:28:56.170Z,72.50
2018-12-19T08:31:56.560Z,72.50
2018-12-19T08:34:55.976Z,72.60
2018-12-19T08:37:57.949Z,72.60
2018-12-19T08:40:58.882Z,72.60
2018-12-19T08:43:58.499Z,72.60
2018-12-19T08:46:59.897Z,72.70
2018-12-19T08:50:05.037Z,72.70
2018-12-19T08:53:04.455Z,72.70
2018-12-19T08:56:03.870Z,72.70
2018-12-19T08:59:03.211Z,72.70
2018-12-19T09:02:07.007Z,72.70
2018-12-19T09:05:06.452Z,72.90
2018-12-19T09:08:06.810Z,72.80
2018-12-19T09:11:06.285Z,72.80
2018-12-19T09:14:07.089Z,72.90
2018-12-19T09:17:07.598Z,72.90
2018-12-19T09:20:07.631Z,72.90
2018-12-19T09:23:08.039Z,72.80
2018-12-19T09:26:07.418Z,72.90
2018-12-19T09:32:59.027Z,73.00
2018-12-19T09:35:58.479Z,72.90
2018-12-19T09:39:01.872Z,72.80
2018-12-19T09:42:03.191Z,72.80
2018-12-19T09:45:02.782Z,72.80
2018-12-19T09:48:02.142Z,72.80
2018-12-19T09:51:02.650Z,72.70
2018-12-19T09:54:02.214Z,72.60
2018-12-19T09:57:03.533Z,72.80
2018-12-19T10:00:03.576Z,72.70
2018-12-19T10:03:04.078Z,72.70
2018-12-19T10:06:05.564Z,72.60
2018-12-19T10:12:58.429Z,73.40
2018-12-19T10:16:04.249Z,72.70
2018-12-19T10:19:03.804Z,72.70
2018-12-19T10:22:05.182Z,72.70
2018-12-19T10:25:10.314Z,72.80
2018-12-19T10:28:10.443Z,72.70
2018-12-19T10:31:12.189Z,72.90
2018-12-19T10:34:12.195Z,72.80
2018-12-19T10:41:04.334Z,72.80
2018-12-19T10:44:04.053Z,72.80
2018-12-19T10:47:03.565Z,72.60
2018-12-19T10:50:03.153Z,72.90
2018-12-19T10:53:05.759Z,73.10
2018-12-19T10:56:06.093Z,73.00
2018-12-19T10:59:07.234Z,72.80
2018-12-19T11:02:10.573Z,72.70
2018-12-19T11:05:09.976Z,72.60
2018-12-19T11:08:10.584Z,72.50
2018-12-19T11:11:10.040Z,72.40
2018-12-19T11:14:11.011Z,72.50
2018-12-19T11:17:10.905Z,72.50
2018-12-19T11:20:15.199Z,72.40
2018-12-19T11:23:14.655Z,72.50
2018-12-19T11:26:15.027Z,72.60
2018-12-19T11:29:15.122Z,72.60
2018-12-19T11:32:15.537Z,72.70
2018-12-19T11:35:23.296Z,72.70
2018-12-19T11:38:24.212Z,72.70
2018-12-19T11:41:23.471Z,72.70
2018-12-19T11:44:25.600Z,73.00
2018-12-19T11:51:06.583Z,73.00
2018-12-19T11:54:08.592Z,73.10
2018-12-19T11:57:08.185Z,73.10
2018-12-19T12:00:09.769Z,73.40
2018-12-19T12:03:08.980Z,73.30
2018-12-19T12:06:08.441Z,73.20
2018-12-19T12:09:11.419Z,73.20
2018-12-19T12:12:10.599Z,73.30
2018-12-19T12:15:09.859Z,73.30
2018-12-19T12:25:05.577Z,73.20
2018-12-19T12:28:06.230Z,73.30
2018-12-19T12:31:05.811Z,73.60
2018-12-19T12:34:06.172Z,73.30
2018-12-19T12:37:12.306Z,73.30
2018-12-19T12:40:11.734Z,73.20
2018-12-19T12:43:18.452Z,73.40
2018-12-19T12:46:18.809Z,73.20
2018-12-19T12:49:23.395Z,73.30
2018-12-19T12:52:22.927Z,73.10
2018-12-19T12:55:22.398Z,73.30
2018-12-19T12:58:21.799Z,73.20
2018-12-19T13:01:22.490Z,73.30
2018-12-19T13:04:22.797Z,73.40
2018-12-19T13:07:22.679Z,73.40
2018-12-19T13:10:24.181Z,74.20
2018-12-19T13:13:24.387Z,74.10
2018-12-19T13:16:23.703Z,74.40
2018-12-19T13:19:23.018Z,73.40
2018-12-19T13:22:31.131Z,73.30
2018-12-19T13:25:30.593Z,73.30
2018-12-19T13:28:32.410Z,73.10
2018-12-19T13:31:31.634Z,73.50
2018-12-19T13:34:38.113Z,73.70
2018-12-19T13:37:38.179Z,73.60
2018-12-19T13:40:38.989Z,73.30
2018-12-19T13:43:38.338Z,70.80
2018-12-19T13:46:38.728Z,70.40
2018-12-19T13:49:38.187Z,70.30
2018-12-19T13:52:39.680Z,70.20
2018-12-19T13:55:39.080Z,69.90
2018-12-19T13:58:40.231Z,70.00
2018-12-19T14:01:40.030Z,69.70
2018-12-19T14:08:18.822Z,69.40
2018-12-19T14:11:20.365Z,69.50
2018-12-19T14:14:20.739Z,69.80
2018-12-19T14:17:20.220Z,69.60
2018-12-19T14:20:19.740Z,69.20
2018-12-19T14:23:32.708Z,69.50
2018-12-19T14:26:32.175Z,70.40
2018-12-19T14:29:32.050Z,70.40
2018-12-19T14:32:32.148Z,70.10
2018-12-19T14:35:31.546Z,70.30
2018-12-19T14:38:30.954Z,70.60
2018-12-19T14:41:33.154Z,70.70
2018-12-19T14:44:32.607Z,70.90
2018-12-19T14:47:36.771Z,71.00
2018-12-19T14:50:36.634Z,71.00
2018-12-19T14:53:42.898Z,71.00
2018-12-19T14:56:42.184Z,71.20
2018-12-19T14:59:48.921Z,71.30
2018-12-19T15:02:48.185Z,71.40
2018-12-19T15:05:48.674Z,71.40
2018-12-19T15:08:51.152Z,71.70
2018-12-19T15:11:59.207Z,71.70
2018-12-19T15:14:58.544Z,71.70
2018-12-19T15:18:05.926Z,71.90
2018-12-19T15:21:07.722Z,72.00
2018-12-19T15:24:08.467Z,72.00
2018-12-19T15:27:09.959Z,72.00
2018-12-19T15:30:09.459Z,72.00
2018-12-19T15:33:12.219Z,72.00
2018-12-19T15:36:13.813Z,72.00
2018-12-19T15:39:13.102Z,72.00
2018-12-19T15:42:14.313Z,72.00
2018-12-19T15:45:25.578Z,72.10
2018-12-19T15:48:25.432Z,72.10
2018-12-19T15:51:28.181Z,72.00
2018-12-19T15:54:28.231Z,72.10
2018-12-19T15:57:30.489Z,72.00
2018-12-19T16:00:31.581Z,72.10
2018-12-19T16:03:31.900Z,71.90
2018-12-19T16:06:34.334Z,71.90
2018-12-19T16:09:36.658Z,71.60
2018-12-19T16:12:41.035Z,71.60
2018-12-19T16:15:41.411Z,71.70
2018-12-19T16:18:48.091Z,71.30
2018-12-19T16:21:49.085Z,72.10
2018-12-19T16:24:48.532Z,71.50
2018-12-19T16:27:49.642Z,71.50
2018-12-19T16:30:49.019Z,71.40
2018-12-19T16:33:48.530Z,71.50
2018-12-19T16:36:48.060Z,71.50
2018-12-19T16:39:48.987Z,71.40
2018-12-19T16:42:49.116Z,71.50
2018-12-19T16:45:50.548Z,71.60
2018-12-19T16:48:50.346Z,71.60
2018-12-19T16:51:51.489Z,71.60
2018-12-19T16:54:50.915Z,71.70
2018-12-19T16:57:50.317Z,71.60
2018-12-19T17:00:49.829Z,71.70
2018-12-19T17:03:49.379Z,71.80
2018-12-19T17:06:50.830Z,71.80
2018-12-19T17:09:50.792Z,71.80
2018-12-19T17:13:00.274Z,71.80
2018-12-19T17:15:59.840Z,71.90
2018-12-19T17:19:00.418Z,72.00
2018-12-19T17:21:59.688Z,71.90
2018-12-19T17:25:02.688Z,71.90
2018-12-19T17:31:26.711Z,72.10
2018-12-19T17:34:26.566Z,72.10
2018-12-19T17:37:26.978Z,72.20
2018-12-19T17:40:26.677Z,73.20
2018-12-19T17:43:36.796Z,73.30
2018-12-19T17:46:36.179Z,73.30
2018-12-19T17:49:35.907Z,74.10
2018-12-19T17:52:35.810Z,73.40
2018-12-19T17:55:37.019Z,73.40
2018-12-19T17:58:37.075Z,73.50
2018-12-19T18:01:37.634Z,73.50
2018-12-19T18:04:36.915Z,73.40
2018-12-19T18:07:37.321Z,73.50
2018-12-19T18:10:36.841Z,73.70
2018-12-19T18:13:36.180Z,73.50
2018-12-19T18:16:35.671Z,73.60
2018-12-19T18:19:40.197Z,73.70
2018-12-19T18:22:40.531Z,73.50
2018-12-19T18:25:40.067Z,73.70
2018-12-19T18:28:39.415Z,73.60
2018-12-19T18:31:42.120Z,73.60
2018-12-19T18:34:42.212Z,73.60
2018-12-19T18:37:46.882Z,73.60
2018-12-19T18:40:46.074Z,73.70
2018-12-19T18:43:51.902Z,73.70
2018-12-19T18:46:51.208Z,73.80
2018-12-19T18:50:00.387Z,73.70
2018-12-19T18:53:00.743Z,73.70
2018-12-19T18:56:03.647Z,73.70
2018-12-19T18:59:03.972Z,73.70
2018-12-19T19:02:04.684Z,73.70
2018-12-19T19:05:08.661Z,73.80
2018-12-19T19:08:08.484Z,73.80
2018-12-19T19:11:13.805Z,73.80
2018-12-19T19:14:26.975Z,73.80
2018-12-19T19:17:26.318Z,73.80
2018-12-19T19:20:27.932Z,73.80
2018-12-19T19:23:27.216Z,73.80
2018-12-19T19:26:27.663Z,73.80
2018-12-19T19:29:28.300Z,73.70
2018-12-19T19:32:29.792Z,73.80
2018-12-19T19:35:30.231Z,73.80
2018-12-19T19:38:29.702Z,73.90
2018-12-19T19:41:33.942Z,73.80
2018-12-19T19:44:33.219Z,73.80
2018-12-19T19:47:34.756Z,73.80
2018-12-19T19:50:34.785Z,73.80
2018-12-19T19:53:35.012Z,73.80
2018-12-19T19:56:35.114Z,73.80
2018-12-19T19:59:34.450Z,73.90
2018-12-19T20:02:33.691Z,73.90
2018-12-19T20:05:46.785Z,73.90
2018-12-19T20:08:46.071Z,73.90
2018-12-19T20:11:47.758Z,73.90
2018-12-19T20:14:54.165Z,73.80
2018-12-19T20:17:53.499Z,73.90
2018-12-19T20:20:53.007Z,73.80
2018-12-19T20:23:52.252Z,73.90
2018-12-19T20:26:51.767Z,73.80
2018-12-19T20:29:51.232Z,73.90
2018-12-19T20:32:52.705Z,73.90
2018-12-19T20:35:52.139Z,73.90
2018-12-19T20:38:55.306Z,74.00
2018-12-19T20:41:55.493Z,74.00
2018-12-19T20:44:55.090Z,74.00
2018-12-19T20:47:59.866Z,74.00
2018-12-19T20:51:00.882Z,74.70
2018-12-19T20:54:00.805Z,74.00
2018-12-19T20:57:02.738Z,73.90
2018-12-19T21:00:02.301Z,74.00
2018-12-19T21:03:03.464Z,73.90
2018-12-19T21:06:04.231Z,73.90
2018-12-19T21:09:05.293Z,74.00
2018-12-19T21:12:08.047Z,74.00
2018-12-19T21:15:08.428Z,74.00
2018-12-19T21:18:12.885Z,74.00
2018-12-19T21:21:13.294Z,74.00
2018-12-19T21:24:12.536Z,74.40
2018-12-19T21:27:15.113Z,74.00
2018-12-19T21:30:14.474Z,74.10
2018-12-19T21:33:18.997Z,74.10
2018-12-19T21:36:19.482Z,74.10
2018-12-19T21:39:18.813Z,74.10
2018-12-19T21:42:21.422Z,74.10
2018-12-19T21:45:20.837Z,74.10
2018-12-19T21:48:23.062Z,74.10
2018-12-19T21:51:22.428Z,74.10
2018-12-19T21:54:23.835Z,74.10
2018-12-19T21:57:23.336Z,74.10
2018-12-19T22:00:27.610Z,74.20
2018-12-19T22:03:27.018Z,74.30
2018-12-19T22:06:34.085Z,74.20
2018-12-19T22:09:33.622Z,74.30
2018-12-19T22:12:33.117Z,74.20
2018-12-19T22:15:34.689Z,74.30
2018-12-19T22:18:40.246Z,74.30
2018-12-19T22:21:39.563Z,74.20
2018-12-19T22:24:42.891Z,74.30
2018-12-19T22:27:42.941Z,74.20
2018-12-19T22:30:42.853Z,74.30
2018-12-19T22:33:43.451Z,74.30
2018-12-19T22:36:54.617Z,74.30
2018-12-19T22:39:54.122Z,74.30
2018-12-19T22:42:54.175Z,74.30
2018-12-19T22:45:54.644Z,74.30
2018-12-19T22:48:55.877Z,74.30
2018-12-19T22:51:56.016Z,74.30
2018-12-19T22:54:55.942Z,74.30
2018-12-19T22:57:55.577Z,74.40
2018-12-19T23:01:00.717Z,74.40
2018-12-19T23:04:06.922Z,74.40
2018-12-19T23:07:06.420Z,74.40
2018-12-19T23:10:16.583Z,74.40
2018-12-19T23:13:17.098Z,74.50
2018-12-19T23:16:18.479Z,74.50
2018-12-19T23:19:23.469Z,74.60
2018-12-19T23:22:29.346Z,74.10
2018-12-19T23:25:34.456Z,74.60
2018-12-19T23:28:35.876Z,74.60
2018-12-19T23:31:41.487Z,74.50
2018-12-19T23:34:40.855Z,74.50
2018-12-19T23:37:47.174Z,74.50
2018-12-19T23:40:47.641Z,74.60
2018-12-19T23:43:46.897Z,74.80
2018-12-19T23:46:46.290Z,74.60
2018-12-19T23:49:46.430Z,74.60
2018-12-19T23:52:47.924Z,74.70
2018-12-19T23:55:47.191Z,74.70
2018-12-19T23:58:54.511Z,74.70
