createdAt,value
2018-12-09T00:00:01.816Z,7.63
2018-12-09T00:02:30.848Z,9.18
2018-12-09T00:05:00.047Z,9.03
2018-12-09T00:07:29.329Z,8.58
2018-12-09T00:09:58.390Z,10.18
2018-12-09T00:12:27.432Z,8.78
2018-12-09T00:14:56.579Z,8.35
2018-12-09T00:17:25.579Z,8.68
2018-12-09T00:19:55.009Z,8.03
2018-12-09T00:22:24.515Z,9.40
2018-12-09T00:24:53.604Z,8.37
2018-12-09T00:27:22.685Z,9.23
2018-12-09T00:29:51.848Z,9.90
2018-12-09T00:32:20.972Z,9.30
2018-12-09T00:34:49.984Z,9.00
2018-12-09T00:37:19.305Z,9.73
2018-12-09T00:39:48.490Z,10.05
2018-12-09T00:42:17.647Z,10.43
2018-12-09T00:44:46.664Z,9.25
2018-12-09T00:47:15.751Z,7.72
2018-12-09T00:49:44.991Z,8.90
2018-12-09T00:52:14.127Z,9.03
2018-12-09T00:54:43.281Z,8.85
2018-12-09T00:57:12.431Z,8.75
2018-12-09T00:59:41.661Z,7.67
2018-12-09T01:02:10.948Z,8.30
2018-12-09T01:04:40.968Z,7.90
2018-12-09T01:07:10.439Z,8.95
2018-12-09T01:09:39.559Z,7.10
2018-12-09T01:12:09.183Z,7.67
2018-12-09T01:14:38.427Z,7.03
2018-12-09T01:17:07.568Z,7.77
2018-12-09T01:19:36.816Z,8.13
2018-12-09T01:22:06.015Z,8.55
2018-12-09T01:24:35.320Z,7.78
2018-12-09T01:27:04.770Z,7.53
2018-12-09T01:29:34.439Z,7.83
2018-12-09T01:32:04.239Z,7.08
2018-12-09T01:34:33.440Z,9.85
2018-12-09T01:37:02.472Z,7.53
2018-12-09T01:39:31.624Z,6.87
2018-12-09T01:42:00.792Z,6.67
2018-12-09T01:44:30.883Z,8.60
2018-12-09T01:47:00.129Z,8.35
2018-12-09T01:49:29.282Z,9.15
2018-12-09T01:51:58.424Z,8.93
2018-12-09T01:54:27.539Z,9.15
2018-12-09T01:56:56.819Z,9.23
2018-12-09T01:59:25.863Z,9.68
2018-12-09T02:01:55.118Z,7.80
2018-12-09T02:04:24.315Z,9.03
2018-12-09T02:06:53.386Z,9.20
2018-12-09T02:09:22.504Z,8.80
2018-12-09T02:11:51.700Z,9.18
2018-12-09T02:14:21.014Z,8.18
2018-12-09T02:16:50.791Z,9.43
2018-12-09T02:19:22.852Z,7.57
2018-12-09T02:21:52.219Z,7.60
2018-12-09T02:24:22.080Z,9.53
2018-12-09T02:26:51.169Z,9.18
2018-12-09T02:29:20.327Z,7.22
2018-12-09T02:31:49.578Z,8.48
2018-12-09T02:34:18.607Z,9.10
2018-12-09T02:36:47.954Z,8.43
2018-12-09T02:39:16.983Z,8.75
2018-12-09T02:41:46.141Z,8.80
2018-12-09T02:44:15.159Z,8.35
2018-12-09T02:46:44.352Z,10.88
2018-12-09T02:49:13.380Z,9.98
2018-12-09T02:51:42.655Z,8.05
2018-12-09T02:54:12.490Z,7.65
2018-12-09T02:56:41.529Z,7.47
2018-12-09T02:59:10.688Z,7.95
2018-12-09T03:01:39.924Z,7.97
2018-12-09T03:04:09.100Z,8.58
2018-12-09T03:06:38.900Z,8.40
2018-12-09T03:09:10.243Z,8.98
2018-12-09T03:11:39.437Z,9.08
2018-12-09T03:14:08.431Z,8.93
2018-12-09T03:16:37.549Z,8.78
2018-12-09T03:19:06.683Z,9.45
2018-12-09T03:21:35.881Z,9.68
2018-12-09T03:24:05.058Z,10.75
2018-12-09T03:26:34.126Z,8.63
2018-12-09T03:29:03.249Z,8.35
2018-12-09T03:31:32.409Z,10.47
2018-12-09T03:34:01.536Z,12.13
2018-12-09T03:36:31.263Z,10.13
2018-12-09T03:39:00.663Z,9.33
2018-12-09T03:41:29.807Z,8.03
2018-12-09T03:43:58.936Z,9.48
2018-12-09T03:46:28.111Z,9.53
2018-12-09T03:48:57.247Z,10.90
2018-12-09T03:51:26.392Z,12.15
2018-12-09T03:53:55.440Z,10.23
2018-12-09T03:56:24.476Z,9.80
2018-12-09T03:58:53.620Z,10.10
2018-12-09T04:01:23.204Z,9.83
2018-12-09T04:03:52.579Z,11.30
2018-12-09T04:06:21.692Z,9.98
2018-12-09T04:08:51.488Z,9.05
2018-12-09T04:11:20.548Z,8.73
2018-12-09T04:13:50.942Z,9.90
2018-12-09T04:16:20.240Z,9.23
2018-12-09T04:18:49.364Z,12.43
2018-12-09T04:21:18.426Z,13.45
2018-12-09T04:23:48.174Z,13.62
2018-12-09T04:26:17.569Z,12.07
2018-12-09T04:28:46.744Z,8.80
2018-12-09T04:31:15.973Z,8.53
2018-12-09T04:33:45.155Z,9.20
2018-12-09T04:36:15.214Z,8.83
2018-12-09T04:38:44.251Z,7.20
2018-12-09T04:41:13.456Z,7.55
2018-12-09T04:43:42.625Z,8.20
2018-12-09T04:46:11.743Z,6.70
2018-12-09T04:48:40.815Z,8.03
2018-12-09T04:51:09.952Z,7.47
2018-12-09T04:53:38.999Z,7.33
2018-12-09T04:56:08.541Z,7.65
2018-12-09T04:58:37.580Z,7.45
2018-12-09T05:01:06.815Z,7.95
2018-12-09T05:03:35.882Z,7.20
2018-12-09T05:06:05.017Z,7.30
2018-12-09T05:08:34.091Z,7.85
2018-12-09T05:11:03.231Z,8.48
2018-12-09T05:13:32.255Z,7.92
2018-12-09T05:16:01.395Z,8.15
2018-12-09T05:18:30.656Z,8.77
2018-12-09T05:20:59.788Z,7.90
2018-12-09T05:23:28.847Z,8.63
2018-12-09T05:25:58.087Z,8.78
2018-12-09T05:28:27.140Z,7.40
2018-12-09T05:30:56.272Z,6.85
2018-12-09T05:33:26.239Z,7.12
2018-12-09T05:35:55.387Z,8.73
2018-12-09T05:38:24.532Z,7.70
2018-12-09T05:40:54.236Z,8.30
2018-12-09T05:43:23.440Z,8.63
2018-12-09T05:45:52.472Z,8.58
2018-12-09T05:48:21.747Z,8.30
2018-12-09T05:50:50.869Z,9.03
2018-12-09T05:53:20.228Z,7.75
2018-12-09T05:55:49.265Z,8.13
2018-12-09T05:58:18.535Z,7.50
2018-12-09T06:00:47.624Z,7.75
2018-12-09T06:03:16.858Z,7.37
2018-12-09T06:05:45.912Z,7.87
2018-12-09T06:08:14.968Z,7.13
2018-12-09T06:10:44.880Z,7.67
2018-12-09T06:13:14.263Z,7.90
2018-12-09T06:15:43.932Z,7.03
2018-12-09T06:18:13.087Z,7.22
2018-12-09T06:20:42.128Z,7.65
2018-12-09T06:23:11.461Z,7.58
2018-12-09T06:25:40.762Z,8.05
2018-12-09T06:28:10.263Z,8.48
2018-12-09T06:30:39.949Z,9.30
2018-12-09T06:33:09.308Z,8.25
2018-12-09T06:35:38.595Z,7.92
2018-12-09T06:38:08.080Z,7.95
2018-12-09T06:40:37.088Z,7.92
2018-12-09T06:43:06.592Z,8.15
2018-12-09T06:45:36.108Z,8.50
2018-12-09T06:48:05.232Z,10.13
2018-12-09T06:50:34.391Z,8.45
2018-12-09T06:53:03.572Z,9.13
2018-12-09T06:55:32.854Z,9.25
2018-12-09T06:58:01.960Z,9.08
2018-12-09T07:00:31.020Z,9.95
2018-12-09T07:03:00.154Z,8.95
2018-12-09T07:05:29.332Z,11.25
2018-12-09T07:07:58.863Z,10.82
2018-12-09T07:10:28.029Z,9.68
2018-12-09T07:12:57.052Z,9.78
2018-12-09T07:15:26.106Z,9.38
2018-12-09T07:17:55.778Z,10.05
2018-12-09T07:20:24.975Z,9.83
2018-12-09T07:22:54.217Z,11.40
2018-12-09T07:25:23.543Z,10.27
2018-12-09T07:27:52.763Z,10.00
2018-12-09T07:30:21.931Z,10.23
2018-12-09T07:32:51.100Z,12.40
2018-12-09T07:35:20.456Z,10.93
2018-12-09T07:37:49.587Z,11.05
2018-12-09T07:40:18.631Z,9.55
2018-12-09T07:42:47.783Z,9.78
2018-12-09T07:45:16.935Z,9.70
2018-12-09T07:47:45.967Z,10.75
2018-12-09T07:50:15.012Z,10.97
2018-12-09T07:52:44.172Z,10.93
2018-12-09T07:55:13.248Z,10.20
2018-12-09T07:57:42.416Z,10.05
2018-12-09T08:00:11.497Z,9.17
2018-12-09T08:02:40.789Z,9.48
2018-12-09T08:05:09.980Z,10.20
2018-12-09T08:07:39.056Z,9.23
2018-12-09T08:10:08.403Z,9.45
2018-12-09T08:12:37.806Z,7.90
2018-12-09T08:15:07.077Z,9.33
2018-12-09T08:17:36.654Z,8.73
2018-12-09T08:20:05.921Z,8.83
2018-12-09T08:22:35.041Z,9.18
2018-12-09T08:25:04.271Z,9.40
2018-12-09T08:27:33.336Z,8.90
2018-12-09T08:30:02.590Z,8.87
2018-12-09T08:32:31.735Z,8.80
2018-12-09T08:35:00.861Z,9.83
2018-12-09T08:37:30.040Z,9.35
2018-12-09T08:39:59.162Z,7.90
2018-12-09T08:42:28.232Z,9.75
2018-12-09T08:44:57.319Z,9.75
2018-12-09T08:47:26.308Z,10.20
2018-12-09T08:49:55.544Z,8.13
2018-12-09T08:52:24.856Z,9.63
2018-12-09T08:54:54.007Z,8.83
2018-12-09T08:57:23.136Z,9.10
2018-12-09T08:59:52.208Z,8.85
2018-12-09T09:02:21.556Z,9.15
2018-12-09T09:04:50.840Z,8.77
2018-12-09T09:07:20.027Z,9.43
2018-12-09T09:09:49.140Z,8.85
2018-12-09T09:12:18.199Z,8.87
2018-12-09T09:14:47.325Z,10.40
2018-12-09T09:17:16.393Z,9.80
2018-12-09T09:19:45.721Z,9.70
2018-12-09T09:22:14.916Z,7.85
2018-12-09T09:24:43.959Z,8.18
2018-12-09T09:27:13.107Z,7.22
2018-12-09T09:29:42.356Z,9.00
2018-12-09T09:32:11.580Z,8.35
2018-12-09T09:34:40.664Z,8.63
2018-12-09T09:37:09.879Z,7.03
2018-12-09T09:39:39.104Z,8.08
2018-12-09T09:42:08.300Z,8.80
2018-12-09T09:44:37.386Z,7.80
2018-12-09T09:47:06.457Z,8.07
2018-12-09T09:49:35.776Z,8.33
2018-12-09T09:52:04.920Z,6.97
2018-12-09T09:54:33.959Z,7.70
2018-12-09T09:57:03.063Z,7.42
2018-12-09T09:59:32.236Z,7.42
2018-12-09T10:02:01.399Z,7.97
2018-12-09T10:04:30.548Z,8.45
2018-12-09T10:06:59.592Z,7.10
2018-12-09T10:09:28.626Z,8.38
2018-12-09T10:11:57.672Z,7.62
2018-12-09T10:14:26.709Z,8.13
2018-12-09T10:16:55.871Z,8.05
2018-12-09T10:19:25.106Z,7.33
2018-12-09T10:21:54.188Z,7.95
2018-12-09T10:24:23.399Z,7.87
2018-12-09T10:26:52.560Z,7.30
2018-12-09T10:29:21.684Z,6.80
2018-12-09T10:31:50.899Z,7.65
2018-12-09T10:34:20.101Z,7.55
2018-12-09T10:36:49.144Z,8.28
2018-12-09T10:39:18.155Z,6.72
2018-12-09T10:41:47.175Z,7.55
2018-12-09T10:44:16.380Z,7.33
2018-12-09T10:46:45.505Z,8.63
2018-12-09T10:49:14.541Z,7.97
2018-12-09T10:51:43.708Z,7.95
2018-12-09T10:54:12.864Z,7.75
2018-12-09T10:56:41.889Z,8.45
2018-12-09T10:59:11.691Z,8.00
2018-12-09T11:01:43.204Z,8.00
2018-12-09T11:04:12.517Z,8.33
2018-12-09T11:06:41.915Z,8.20
2018-12-09T11:09:11.529Z,9.15
2018-12-09T11:11:41.336Z,7.30
2018-12-09T11:14:10.535Z,7.12
2018-12-09T11:16:39.895Z,8.28
2018-12-09T11:19:08.872Z,8.03
2018-12-09T11:21:37.906Z,6.33
2018-12-09T11:24:07.071Z,7.12
2018-12-09T11:26:36.055Z,6.42
2018-12-09T11:29:05.159Z,6.72
2018-12-09T11:31:34.289Z,6.72
2018-12-09T11:34:03.352Z,6.47
2018-12-09T11:36:32.492Z,7.05
2018-12-09T11:39:01.537Z,5.83
2018-12-09T11:41:30.552Z,6.83
2018-12-09T11:43:59.617Z,6.72
2018-12-09T11:46:28.768Z,6.10
2018-12-09T11:48:57.926Z,6.50
2018-12-09T11:51:27.042Z,5.60
2018-12-09T11:53:56.220Z,6.45
2018-12-09T11:56:25.334Z,6.53
2018-12-09T11:58:54.371Z,6.40
2018-12-09T12:01:23.519Z,6.67
2018-12-09T12:03:53.351Z,5.78
2018-12-09T12:06:22.532Z,6.40
2018-12-09T12:08:51.687Z,6.37
2018-12-09T12:11:20.821Z,5.70
2018-12-09T12:13:50.150Z,6.53
2018-12-09T12:16:19.261Z,6.85
2018-12-09T12:18:48.303Z,5.62
2018-12-09T12:21:17.320Z,6.13
2018-12-09T12:23:46.500Z,5.75
2018-12-09T12:26:16.171Z,7.05
2018-12-09T12:28:45.316Z,6.03
2018-12-09T12:31:14.402Z,6.42
2018-12-09T12:33:43.622Z,6.80
2018-12-09T12:36:12.821Z,6.65
2018-12-09T12:38:41.959Z,5.97
2018-12-09T12:41:11.103Z,6.30
2018-12-09T12:43:40.357Z,6.73
2018-12-09T12:46:09.399Z,6.25
2018-12-09T12:48:38.480Z,6.28
2018-12-09T12:51:07.529Z,5.60
2018-12-09T12:53:37.072Z,5.50
2018-12-09T12:56:06.241Z,6.25
2018-12-09T12:58:35.364Z,6.37
2018-12-09T13:01:04.689Z,6.45
2018-12-09T13:03:34.180Z,6.12
2018-12-09T13:06:03.701Z,7.20
2018-12-09T13:08:32.916Z,6.45
2018-12-09T13:11:01.941Z,8.08
2018-12-09T13:13:31.959Z,6.75
2018-12-09T13:16:01.347Z,7.20
2018-12-09T13:18:30.538Z,6.40
2018-12-09T13:20:59.556Z,6.27
2018-12-09T13:23:28.703Z,6.55
2018-12-09T13:25:57.925Z,6.37
2018-12-09T13:28:27.124Z,7.15
2018-12-09T13:30:56.156Z,7.37
2018-12-09T13:33:25.291Z,6.90
2018-12-09T13:35:54.661Z,6.43
2018-12-09T13:38:23.884Z,6.92
2018-12-09T13:40:53.107Z,6.60
2018-12-09T13:43:22.297Z,6.90
2018-12-09T13:45:51.641Z,7.25
2018-12-09T13:48:20.884Z,6.45
2018-12-09T13:50:50.090Z,7.13
2018-12-09T13:53:19.293Z,6.25
2018-12-09T13:55:48.326Z,6.85
2018-12-09T13:58:17.589Z,7.10
2018-12-09T14:00:46.761Z,6.92
2018-12-09T14:03:15.927Z,7.55
2018-12-09T14:05:45.084Z,7.50
2018-12-09T14:08:14.743Z,6.92
2018-12-09T14:10:43.771Z,7.35
2018-12-09T14:13:13.447Z,6.55
2018-12-09T14:15:42.583Z,5.85
2018-12-09T14:18:12.091Z,6.60
2018-12-09T14:20:41.487Z,7.45
2018-12-09T14:23:10.836Z,6.85
2018-12-09T14:25:39.999Z,6.80
2018-12-09T14:28:09.042Z,6.58
2018-12-09T14:30:38.215Z,7.80
2018-12-09T14:33:07.330Z,5.83
2018-12-09T14:35:36.856Z,6.85
2018-12-09T14:38:06.288Z,7.65
2018-12-09T14:40:35.476Z,5.70
2018-12-09T14:43:04.731Z,7.20
2018-12-09T14:45:33.872Z,7.37
2018-12-09T14:48:02.783Z,7.67
2018-12-09T14:50:32.031Z,7.37
2018-12-09T14:53:01.320Z,7.42
2018-12-09T14:55:30.324Z,7.22
2018-12-09T14:57:59.394Z,6.97
2018-12-09T15:00:28.426Z,6.60
2018-12-09T15:02:57.588Z,6.97
2018-12-09T15:05:26.731Z,7.92
2018-12-09T15:07:55.771Z,6.92
2018-12-09T15:10:24.971Z,7.17
2018-12-09T15:12:54.196Z,7.28
2018-12-09T15:15:23.260Z,7.10
2018-12-09T15:17:52.396Z,6.55
2018-12-09T15:20:21.454Z,6.80
2018-12-09T15:22:50.588Z,6.70
2018-12-09T15:25:19.639Z,7.55
2018-12-09T15:27:48.785Z,7.58
2018-12-09T15:30:17.966Z,7.85
2018-12-09T15:32:47.260Z,7.97
2018-12-09T15:35:16.589Z,7.95
2018-12-09T15:37:45.672Z,7.25
2018-12-09T15:40:15.572Z,7.30
2018-12-09T15:42:44.592Z,7.55
2018-12-09T15:45:13.746Z,7.75
2018-12-09T15:47:42.747Z,7.05
2018-12-09T15:50:12.035Z,7.72
2018-12-09T15:52:41.172Z,7.85
2018-12-09T15:55:10.379Z,7.65
2018-12-09T15:57:39.548Z,8.10
2018-12-09T16:00:09.136Z,6.97
2018-12-09T16:02:38.262Z,8.03
2018-12-09T16:05:07.725Z,6.97
2018-12-09T16:07:36.737Z,7.33
2018-12-09T16:10:08.134Z,7.93
2018-12-09T16:12:37.204Z,6.78
2018-12-09T16:15:06.773Z,7.67
2018-12-09T16:17:35.999Z,7.00
2018-12-09T16:20:06.261Z,7.40
2018-12-09T16:22:35.699Z,7.45
2018-12-09T16:25:05.432Z,7.92
2018-12-09T16:27:34.644Z,7.72
2018-12-09T16:30:04.129Z,7.15
2018-12-09T16:32:33.187Z,6.23
2018-12-09T16:35:02.212Z,7.30
2018-12-09T16:37:31.436Z,6.37
2018-12-09T16:40:01.328Z,7.17
2018-12-09T16:42:30.394Z,7.58
2018-12-09T16:44:59.648Z,7.20
2018-12-09T16:47:28.844Z,7.20
2018-12-09T16:49:57.911Z,7.30
2018-12-09T16:52:27.080Z,7.20
2018-12-09T16:54:56.319Z,7.70
2018-12-09T16:57:25.365Z,7.75
2018-12-09T16:59:54.396Z,6.55
2018-12-09T17:02:23.457Z,7.10
2018-12-09T17:04:52.606Z,7.10
2018-12-09T17:07:21.644Z,7.60
2018-12-09T17:09:50.800Z,7.60
2018-12-09T17:12:19.936Z,6.78
2018-12-09T17:14:49.075Z,7.45
2018-12-09T17:17:18.343Z,7.22
2018-12-09T17:19:47.328Z,8.13
2018-12-09T17:22:16.989Z,7.72
2018-12-09T17:24:46.172Z,7.62
2018-12-09T17:27:15.216Z,7.90
2018-12-09T17:29:44.359Z,7.70
2018-12-09T17:32:13.516Z,7.17
2018-12-09T17:34:43.057Z,8.38
2018-12-09T17:37:19.114Z,7.35
2018-12-09T17:39:48.224Z,8.05
2018-12-09T17:42:17.391Z,6.90
2018-12-09T17:44:46.512Z,8.53
2018-12-09T17:47:15.787Z,8.68
2018-12-09T17:49:44.964Z,9.10
2018-12-09T17:52:13.994Z,8.70
2018-12-09T17:54:43.143Z,8.38
2018-12-09T17:57:12.657Z,7.58
2018-12-09T17:59:41.768Z,7.35
2018-12-09T18:02:11.095Z,7.65
2018-12-09T18:04:40.410Z,7.10
2018-12-09T18:07:10.000Z,7.65
2018-12-09T18:09:39.319Z,8.30
2018-12-09T18:12:08.597Z,7.05
2018-12-09T18:14:38.223Z,8.00
2018-12-09T18:17:07.685Z,6.62
2018-12-09T18:19:36.941Z,7.67
2018-12-09T18:22:06.344Z,10.03
2018-12-09T18:24:35.803Z,7.70
2018-12-09T18:27:05.610Z,8.07
2018-12-09T18:29:34.944Z,7.33
2018-12-09T18:32:05.294Z,7.30
2018-12-09T18:34:35.180Z,7.20
2018-12-09T18:37:04.485Z,8.20
2018-12-09T18:39:33.740Z,6.40
2018-12-09T18:42:03.076Z,7.62
2018-12-09T18:44:32.425Z,7.90
2018-12-09T18:47:01.861Z,8.18
2018-12-09T18:49:31.041Z,8.13
2018-12-09T18:52:00.376Z,7.17
2018-12-09T18:54:29.576Z,7.57
2018-12-09T18:56:59.384Z,7.33
2018-12-09T18:59:28.447Z,7.53
2018-12-09T19:01:57.580Z,7.25
2018-12-09T19:04:26.835Z,8.87
2018-12-09T19:06:56.266Z,7.45
2018-12-09T19:09:25.569Z,6.62
2018-12-09T19:11:55.084Z,8.25
2018-12-09T19:14:23.961Z,7.30
2018-12-09T19:16:53.151Z,7.17
2018-12-09T19:19:22.419Z,6.17
2018-12-09T19:21:51.613Z,7.67
2018-12-09T19:24:20.859Z,7.25
2018-12-09T19:26:49.979Z,7.78
2018-12-09T19:29:19.209Z,7.92
2018-12-09T19:31:48.277Z,7.10
2018-12-09T19:34:17.344Z,5.87
2018-12-09T19:36:46.976Z,7.33
2018-12-09T19:39:16.112Z,7.20
2018-12-09T19:41:45.263Z,9.55
2018-12-09T19:44:14.511Z,8.28
2018-12-09T19:46:43.680Z,7.35
2018-12-09T19:49:13.116Z,7.45
2018-12-09T19:51:42.280Z,7.75
2018-12-09T19:54:12.227Z,7.80
2018-12-09T19:56:41.480Z,7.20
2018-12-09T19:59:10.931Z,9.13
2018-12-09T20:01:40.799Z,6.92
2018-12-09T20:04:10.842Z,7.23
2018-12-09T20:06:39.887Z,7.00
2018-12-09T20:09:09.790Z,7.62
2018-12-09T20:11:38.931Z,6.97
2018-12-09T20:14:08.369Z,6.75
2018-12-09T20:16:44.692Z,7.25
2018-12-09T20:19:14.059Z,7.67
2018-12-09T20:21:44.199Z,6.93
2018-12-09T20:24:13.308Z,8.13
2018-12-09T20:26:42.412Z,6.70
2018-12-09T20:29:11.773Z,7.70
2018-12-09T20:31:41.008Z,6.95
2018-12-09T20:34:10.584Z,6.97
2018-12-09T20:36:39.600Z,8.55
2018-12-09T20:39:09.572Z,6.55
2018-12-09T20:41:38.608Z,9.18
2018-12-09T20:44:09.088Z,7.97
2018-12-09T20:46:38.807Z,7.55
2018-12-09T20:49:08.060Z,7.42
2018-12-09T20:51:38.837Z,8.28
2018-12-09T20:54:08.432Z,8.03
2018-12-09T20:56:37.803Z,7.50
2018-12-09T20:59:06.892Z,8.25
2018-12-09T21:01:36.331Z,6.65
2018-12-09T21:04:05.357Z,8.43
2018-12-09T21:06:34.396Z,8.38
2018-12-09T21:09:04.827Z,8.80
2018-12-09T21:11:34.125Z,7.25
2018-12-09T21:14:03.432Z,7.03
2018-12-09T21:16:32.496Z,7.53
2018-12-09T21:19:04.634Z,6.75
2018-12-09T21:21:33.999Z,7.58
2018-12-09T21:24:03.347Z,8.70
2018-12-09T21:26:32.481Z,6.70
2018-12-09T21:29:01.531Z,7.22
2018-12-09T21:31:30.680Z,8.10
2018-12-09T21:33:59.730Z,6.40
2018-12-09T21:36:29.548Z,8.53
2018-12-09T21:38:58.550Z,7.43
2018-12-09T21:41:27.768Z,6.97
2018-12-09T21:43:56.930Z,7.33
2018-12-09T21:46:25.958Z,7.97
2018-12-09T21:48:55.129Z,8.53
2018-12-09T21:51:24.468Z,7.97
2018-12-09T21:53:53.660Z,7.97
2018-12-09T21:56:22.860Z,7.70
2018-12-09T21:58:55.653Z,8.38
2018-12-09T22:01:25.445Z,6.58
2018-12-09T22:03:54.595Z,6.80
2018-12-09T22:06:24.041Z,8.20
2018-12-09T22:08:53.149Z,7.75
2018-12-09T22:11:22.246Z,9.30
2018-12-09T22:13:51.644Z,7.70
2018-12-09T22:16:20.753Z,7.50
2018-12-09T22:18:49.991Z,8.18
2018-12-09T22:21:19.109Z,7.20
2018-12-09T22:23:48.213Z,9.18
2018-12-09T22:26:17.373Z,7.62
2018-12-09T22:28:47.323Z,8.57
2018-12-09T22:31:16.488Z,7.15
2018-12-09T22:33:45.625Z,7.85
2018-12-09T22:36:14.777Z,8.15
2018-12-09T22:38:43.901Z,8.63
2018-12-09T22:41:13.161Z,7.65
2018-12-09T22:43:42.292Z,7.65
2018-12-09T22:46:11.511Z,7.87
2018-12-09T22:48:40.695Z,8.10
2018-12-09T22:51:09.858Z,7.67
2018-12-09T22:53:43.123Z,7.25
2018-12-09T22:56:12.234Z,8.38
2018-12-09T22:58:41.388Z,7.28
2018-12-09T23:01:15.541Z,8.63
2018-12-09T23:03:44.803Z,7.47
2018-12-09T23:06:14.062Z,9.05
2018-12-09T23:08:43.024Z,9.03
2018-12-09T23:11:12.136Z,8.33
2018-12-09T23:13:41.288Z,10.08
2018-12-09T23:16:10.445Z,7.92
2018-12-09T23:18:39.572Z,7.90
2018-12-09T23:21:08.728Z,9.25
2018-12-09T23:23:37.850Z,7.65
2018-12-09T23:26:07.067Z,7.27
2018-12-09T23:28:36.056Z,8.43
2018-12-09T23:31:05.420Z,8.55
2018-12-09T23:33:34.528Z,7.58
2018-12-09T23:36:03.607Z,7.08
2018-12-09T23:38:32.720Z,7.53
2018-12-09T23:41:01.978Z,8.78
2018-12-09T23:43:31.031Z,9.53
2018-12-09T23:46:00.070Z,8.10
2018-12-09T23:48:29.068Z,8.05
2018-12-09T23:50:58.323Z,8.23
2018-12-09T23:53:27.669Z,8.93
2018-12-09T23:55:56.700Z,8.78
2018-12-09T23:58:25.756Z,7.85
