createdAt,value
2023-01-06T00:00:36.383Z,6.25
2023-01-06T00:03:03.132Z,11.43
2023-01-06T00:05:30.688Z,9.40
2023-01-06T00:07:57.728Z,9.55
2023-01-06T00:10:24.150Z,10.63
2023-01-06T00:12:51.543Z,6.25
2023-01-06T00:15:18.854Z,9.23
2023-01-06T00:17:45.768Z,19.65
2023-01-06T00:20:13.593Z,11.65
2023-01-06T00:22:40.923Z,16.70
2023-01-06T00:25:10.136Z,13.75
2023-01-06T00:27:38.113Z,19.33
2023-01-06T00:30:07.173Z,20.58
2023-01-06T00:32:33.530Z,22.83
2023-01-06T00:35:01.366Z,25.70
2023-01-06T00:37:27.732Z,18.48
2023-01-06T00:39:54.256Z,16.13
2023-01-06T00:42:22.500Z,15.93
2023-01-06T00:44:49.406Z,20.13
2023-01-06T00:47:15.840Z,23.83
2023-01-06T00:49:42.286Z,17.60
2023-01-06T00:52:08.874Z,22.00
2023-01-06T00:54:36.704Z,27.13
2023-01-06T00:57:03.240Z,18.00
2023-01-06T00:59:29.666Z,29.75
2023-01-06T01:01:57.568Z,24.67
2023-01-06T01:04:25.642Z,24.88
2023-01-06T01:06:53.262Z,28.10
2023-01-06T01:09:23.409Z,25.17
2023-01-06T01:12:09.692Z,23.17
2023-01-06T01:14:50.343Z,20.05
2023-01-06T01:17:28.448Z,30.77
2023-01-06T01:19:57.601Z,30.25
2023-01-06T01:22:25.450Z,28.02
2023-01-06T01:24:51.903Z,32.75
2023-01-06T01:27:18.812Z,21.42
2023-01-06T01:29:45.176Z,31.50
2023-01-06T01:32:11.663Z,44.67
2023-01-06T01:34:38.204Z,32.90
2023-01-06T01:37:04.629Z,30.38
2023-01-06T01:39:31.405Z,39.97
2023-01-06T01:41:58.636Z,21.90
2023-01-06T01:45:02.654Z,22.95
2023-01-06T01:47:37.421Z,25.52
2023-01-06T01:50:16.765Z,28.55
2023-01-06T01:52:46.458Z,22.10
2023-01-06T01:55:14.543Z,26.15
2023-01-06T01:57:51.737Z,22.27
2023-01-06T02:00:18.879Z,22.20
2023-01-06T02:02:45.393Z,24.60
2023-01-06T02:05:15.891Z,27.25
2023-01-06T02:07:42.437Z,24.90
2023-01-06T02:10:17.972Z,26.77
2023-01-06T02:12:47.126Z,18.98
2023-01-06T02:15:16.067Z,35.17
2023-01-06T02:18:04.322Z,32.17
2023-01-06T02:20:46.856Z,31.52
2023-01-06T02:23:32.615Z,28.48
2023-01-06T02:26:28.244Z,28.00
2023-01-06T02:29:33.493Z,29.60
2023-01-06T02:32:20.913Z,23.05
2023-01-06T02:35:12.748Z,24.70
2023-01-06T02:37:54.391Z,25.67
2023-01-06T02:40:50.486Z,25.27
2023-01-06T02:43:32.854Z,26.60
2023-01-06T02:46:16.330Z,19.98
2023-01-06T02:48:54.841Z,20.05
2023-01-06T02:51:43.783Z,23.15
2023-01-06T02:54:40.721Z,25.35
2023-01-06T02:57:16.346Z,19.20
2023-01-06T03:00:06.657Z,21.88
2023-01-06T03:02:36.079Z,20.85
2023-01-06T03:05:06.084Z,20.13
2023-01-06T03:07:33.452Z,29.17
2023-01-06T03:10:01.694Z,18.10
2023-01-06T03:12:37.678Z,20.45
2023-01-06T03:15:04.512Z,24.20
2023-01-06T03:17:31.222Z,24.40
2023-01-06T03:19:57.651Z,23.95
2023-01-06T03:22:25.248Z,22.20
2023-01-06T03:24:52.142Z,21.40
2023-01-06T03:27:25.377Z,23.45
2023-01-06T03:29:52.158Z,19.85
2023-01-06T03:32:24.405Z,20.77
2023-01-06T03:35:12.798Z,22.70
2023-01-06T03:37:54.965Z,22.73
2023-01-06T03:40:33.061Z,20.02
2023-01-06T03:43:33.589Z,27.05
2023-01-06T03:46:25.107Z,25.55
2023-01-06T03:49:04.149Z,22.35
2023-01-06T03:52:04.469Z,39.13
2023-01-06T03:54:54.169Z,33.47
2023-01-06T03:57:36.724Z,40.88
2023-01-06T04:00:09.410Z,38.17
2023-01-06T04:02:47.229Z,36.17
2023-01-06T04:05:19.835Z,38.65
2023-01-06T04:07:47.996Z,31.27
2023-01-06T04:10:18.088Z,30.80
2023-01-06T04:12:46.867Z,36.53
2023-01-06T04:15:19.697Z,33.97
2023-01-06T04:17:48.184Z,46.13
2023-01-06T04:20:19.239Z,43.63
2023-01-06T04:22:46.864Z,46.15
2023-01-06T04:25:14.271Z,40.53
2023-01-06T04:27:42.611Z,35.78
2023-01-06T04:30:09.995Z,41.05
2023-01-06T04:32:37.154Z,43.65
2023-01-06T04:35:07.051Z,38.22
2023-01-06T04:37:34.131Z,34.60
2023-01-06T04:40:00.695Z,41.05
2023-01-06T04:42:27.157Z,52.15
2023-01-06T04:44:53.603Z,37.38
2023-01-06T04:47:20.028Z,33.70
2023-01-06T04:49:46.376Z,51.92
2023-01-06T04:52:12.780Z,46.33
2023-01-06T04:54:39.139Z,43.03
2023-01-06T04:57:05.484Z,46.85
2023-01-06T04:59:31.896Z,36.53
2023-01-06T05:01:58.292Z,38.95
2023-01-06T05:04:24.677Z,43.35
2023-01-06T05:06:51.406Z,35.03
2023-01-06T05:09:17.828Z,47.15
2023-01-06T05:11:44.225Z,49.08
2023-01-06T05:14:10.583Z,42.20
2023-01-06T05:16:38.231Z,54.63
2023-01-06T05:19:04.693Z,52.22
2023-01-06T05:21:32.880Z,50.20
2023-01-06T05:24:00.223Z,53.15
2023-01-06T05:26:28.638Z,52.22
2023-01-06T05:28:55.755Z,51.42
2023-01-06T05:31:22.234Z,45.95
2023-01-06T05:33:48.693Z,55.28
2023-01-06T05:36:16.961Z,51.05
2023-01-06T05:38:44.216Z,45.88
2023-01-06T05:41:10.826Z,50.20
2023-01-06T05:43:37.381Z,50.28
2023-01-06T05:46:09.028Z,40.03
2023-01-06T05:48:36.145Z,45.95
2023-01-06T05:51:04.934Z,44.40
2023-01-06T05:53:33.138Z,42.95
2023-01-06T05:56:01.344Z,50.78
2023-01-06T05:58:27.961Z,48.60
2023-01-06T06:00:54.515Z,46.88
2023-01-06T06:03:21.003Z,45.83
2023-01-06T06:05:47.460Z,51.45
2023-01-06T06:08:13.845Z,38.47
2023-01-06T06:10:40.196Z,44.13
2023-01-06T06:13:06.605Z,47.28
2023-01-06T06:15:32.964Z,44.00
2023-01-06T06:18:01.931Z,41.03
2023-01-06T06:20:28.687Z,44.67
2023-01-06T06:22:55.736Z,35.28
2023-01-06T06:25:22.132Z,33.58
2023-01-06T06:27:48.513Z,36.47
2023-01-06T06:30:16.906Z,35.83
2023-01-06T06:32:43.415Z,36.95
2023-01-06T06:35:09.847Z,33.45
2023-01-06T06:37:36.225Z,36.03
2023-01-06T06:40:02.704Z,35.00
2023-01-06T06:42:29.095Z,34.00
2023-01-06T06:44:55.479Z,41.55
2023-01-06T06:47:21.861Z,40.60
2023-01-06T06:49:48.228Z,35.78
2023-01-06T06:52:16.567Z,33.65
2023-01-06T06:54:43.042Z,39.60
2023-01-06T06:57:09.389Z,36.20
2023-01-06T06:59:35.811Z,37.95
2023-01-06T07:02:02.289Z,36.50
2023-01-06T07:04:28.786Z,39.83
2023-01-06T07:06:56.452Z,34.75
2023-01-06T07:09:22.833Z,35.35
2023-01-06T07:11:49.177Z,32.13
2023-01-06T07:14:15.577Z,36.30
2023-01-06T07:16:41.963Z,40.88
2023-01-06T07:19:09.543Z,33.83
2023-01-06T07:21:35.986Z,37.10
2023-01-06T07:24:02.412Z,29.90
2023-01-06T07:26:28.782Z,31.40
2023-01-06T07:28:55.270Z,34.92
2023-01-06T07:31:21.671Z,27.52
2023-01-06T07:33:48.118Z,31.20
2023-01-06T07:36:14.559Z,31.45
2023-01-06T07:38:40.930Z,29.52
2023-01-06T07:41:07.348Z,37.35
2023-01-06T07:43:33.702Z,31.52
2023-01-06T07:46:00.428Z,31.90
2023-01-06T07:48:26.928Z,34.38
2023-01-06T07:50:53.283Z,33.50
2023-01-06T07:53:19.715Z,27.65
2023-01-06T07:55:53.295Z,35.33
2023-01-06T07:58:20.468Z,30.40
2023-01-06T08:00:46.826Z,34.65
2023-01-06T08:03:13.396Z,30.80
2023-01-06T08:05:41.816Z,30.88
2023-01-06T08:08:08.838Z,37.55
2023-01-06T08:10:35.202Z,34.80
2023-01-06T08:13:01.625Z,31.63
2023-01-06T08:15:27.981Z,32.05
2023-01-06T08:17:55.217Z,31.90
2023-01-06T08:20:22.641Z,40.30
2023-01-06T08:22:49.277Z,29.70
2023-01-06T08:25:15.691Z,28.92
2023-01-06T08:27:42.160Z,30.25
2023-01-06T08:30:09.329Z,25.35
2023-01-06T08:32:35.705Z,26.35
2023-01-06T08:35:02.211Z,24.30
2023-01-06T08:37:29.790Z,24.02
2023-01-06T08:39:56.269Z,25.95
2023-01-06T08:42:22.726Z,18.55
2023-01-06T08:44:49.221Z,19.55
2023-01-06T08:47:15.576Z,18.58
2023-01-06T08:49:43.749Z,18.00
2023-01-06T08:52:10.213Z,17.35
2023-01-06T08:54:36.660Z,17.20
2023-01-06T08:57:03.278Z,19.42
2023-01-06T08:59:29.663Z,16.95
2023-01-06T09:01:56.382Z,27.98
2023-01-06T09:04:24.104Z,20.58
2023-01-06T09:06:50.464Z,20.38
2023-01-06T09:09:16.820Z,20.08
2023-01-06T09:11:44.788Z,23.23
2023-01-06T09:14:13.970Z,20.00
2023-01-06T09:16:40.833Z,20.15
2023-01-06T09:19:07.336Z,19.48
2023-01-06T09:21:33.736Z,13.18
2023-01-06T09:24:00.103Z,16.17
2023-01-06T09:26:26.457Z,15.98
2023-01-06T09:28:52.953Z,18.17
2023-01-06T09:31:19.627Z,14.90
2023-01-06T09:33:46.194Z,11.63
2023-01-06T09:36:12.658Z,14.38
2023-01-06T09:38:39.033Z,12.98
2023-01-06T09:41:44.041Z,12.07
2023-01-06T09:44:20.474Z,11.60
2023-01-06T09:46:50.078Z,12.68
2023-01-06T09:49:28.604Z,15.93
2023-01-06T09:52:03.474Z,16.27
2023-01-06T09:54:43.127Z,13.25
2023-01-06T09:57:21.525Z,18.67
2023-01-06T09:59:59.877Z,15.80
2023-01-06T10:02:36.550Z,10.88
2023-01-06T10:05:33.071Z,11.32
2023-01-06T10:08:27.047Z,11.77
2023-01-06T10:11:12.036Z,11.05
2023-01-06T10:14:18.867Z,9.45
2023-01-06T10:16:57.813Z,11.07
2023-01-06T10:19:48.888Z,11.93
2023-01-06T10:22:43.206Z,10.15
2023-01-06T10:25:33.107Z,10.05
2023-01-06T10:28:20.821Z,7.65
2023-01-06T10:30:54.321Z,10.50
2023-01-06T10:35:55.466Z,11.63
2023-01-06T10:38:32.076Z,9.32
2023-01-06T10:41:10.744Z,9.15
2023-01-06T10:43:37.253Z,10.65
2023-01-06T10:46:03.740Z,6.78
2023-01-06T10:48:32.026Z,14.27
2023-01-06T10:50:59.164Z,11.40
2023-01-06T10:53:26.032Z,9.85
2023-01-06T10:55:54.537Z,10.52
2023-01-06T10:58:37.286Z,13.40
2023-01-06T11:01:15.954Z,17.20
2023-01-06T11:03:45.063Z,12.48
2023-01-06T11:06:25.317Z,15.70
2023-01-06T11:08:51.761Z,11.23
2023-01-06T11:11:28.650Z,19.48
2023-01-06T11:14:05.000Z,26.90
2023-01-06T11:16:33.232Z,17.02
2023-01-06T11:19:02.547Z,16.67
2023-01-06T11:21:46.724Z,14.95
2023-01-06T11:24:21.339Z,11.32
2023-01-06T11:26:59.514Z,12.73
2023-01-06T11:29:27.917Z,10.73
2023-01-06T11:31:55.585Z,9.38
2023-01-06T11:34:25.494Z,4.03
2023-01-06T11:36:52.963Z,3.70
2023-01-06T11:39:33.717Z,3.67
2023-01-06T11:42:10.494Z,3.10
2023-01-06T11:44:40.629Z,4.15
2023-01-06T11:47:13.951Z,3.15
2023-01-06T11:49:48.876Z,2.50
2023-01-06T11:52:23.167Z,2.42
2023-01-06T11:55:02.026Z,2.75
2023-01-06T11:57:44.294Z,4.32
2023-01-06T12:00:26.338Z,4.38
2023-01-06T12:03:11.989Z,2.42
2023-01-06T12:05:43.055Z,4.30
2023-01-06T12:08:20.887Z,3.55
2023-01-06T12:10:54.939Z,5.57
2023-01-06T12:13:21.374Z,5.32
2023-01-06T12:15:59.274Z,5.50
2023-01-06T12:18:30.931Z,4.35
2023-01-06T12:20:59.213Z,3.30
2023-01-06T12:23:34.071Z,5.55
2023-01-06T12:26:03.603Z,4.80
2023-01-06T12:28:37.947Z,6.80
2023-01-06T12:31:10.234Z,6.05
2023-01-06T12:33:57.155Z,6.30
2023-01-06T12:36:42.075Z,4.70
2023-01-06T12:39:31.883Z,4.47
2023-01-06T12:42:15.752Z,6.70
2023-01-06T12:44:54.728Z,8.13
2023-01-06T12:47:31.446Z,8.35
2023-01-06T12:50:07.796Z,8.13
2023-01-06T12:53:10.024Z,9.40
2023-01-06T12:55:46.856Z,5.47
2023-01-06T12:58:28.195Z,7.20
2023-01-06T13:01:05.545Z,7.03
2023-01-06T13:03:59.154Z,5.60
2023-01-06T13:06:28.510Z,5.63
2023-01-06T13:09:16.852Z,4.30
2023-01-06T13:12:17.421Z,8.30
2023-01-06T13:14:52.929Z,8.00
2023-01-06T13:17:28.533Z,11.15
2023-01-06T13:19:57.775Z,6.72
2023-01-06T13:23:02.635Z,7.95
2023-01-06T13:25:46.044Z,6.85
2023-01-06T13:28:15.830Z,6.88
2023-01-06T13:31:23.180Z,7.35
2023-01-06T13:33:55.243Z,7.68
2023-01-06T13:36:42.354Z,8.32
2023-01-06T13:39:33.945Z,10.82
2023-01-06T13:42:04.393Z,10.90
2023-01-06T13:44:37.339Z,7.05
2023-01-06T13:47:11.845Z,8.88
2023-01-06T13:49:38.801Z,9.85
2023-01-06T13:52:12.670Z,5.43
2023-01-06T13:54:38.977Z,6.45
2023-01-06T13:57:41.163Z,10.10
2023-01-06T14:00:08.039Z,13.15
2023-01-06T14:02:40.320Z,7.70
2023-01-06T14:05:19.097Z,10.70
2023-01-06T14:07:54.941Z,15.70
2023-01-06T14:10:45.665Z,7.15
2023-01-06T14:13:30.502Z,7.05
2023-01-06T14:16:11.932Z,12.85
2023-01-06T14:19:03.320Z,11.75
2023-01-06T14:21:30.895Z,7.53
2023-01-06T14:24:06.514Z,7.13
2023-01-06T14:26:54.097Z,10.82
2023-01-06T14:29:39.228Z,7.53
2023-01-06T14:32:07.114Z,10.73
2023-01-06T14:34:35.829Z,11.23
2023-01-06T14:37:05.415Z,6.32
2023-01-06T14:39:33.715Z,9.70
2023-01-06T14:42:04.966Z,10.00
2023-01-06T14:44:44.199Z,9.43
2023-01-06T14:47:21.124Z,7.50
2023-01-06T14:49:56.375Z,7.25
2023-01-06T14:52:32.429Z,9.98
2023-01-06T14:55:00.376Z,8.60
2023-01-06T14:57:29.653Z,7.97
2023-01-06T15:00:24.068Z,9.82
2023-01-06T15:02:56.102Z,11.85
2023-01-06T15:05:27.818Z,7.65
2023-01-06T15:08:15.900Z,11.98
2023-01-06T15:10:50.494Z,9.60
2023-01-06T15:13:32.797Z,10.43
2023-01-06T15:16:06.253Z,9.43
2023-01-06T15:18:34.802Z,7.25
2023-01-06T15:21:02.775Z,15.13
2023-01-06T15:23:29.462Z,10.07
2023-01-06T15:25:56.529Z,11.60
2023-01-06T15:28:24.067Z,14.70
2023-01-06T15:30:50.782Z,15.13
2023-01-06T15:33:17.760Z,12.88
2023-01-06T15:35:44.466Z,11.50
2023-01-06T15:38:28.139Z,10.52
2023-01-06T15:40:55.011Z,13.80
2023-01-06T15:43:25.042Z,8.02
2023-01-06T15:46:06.920Z,10.82
2023-01-06T15:48:41.568Z,9.18
2023-01-06T15:51:14.373Z,6.93
2023-01-06T15:53:41.470Z,9.00
2023-01-06T15:56:17.843Z,7.63
2023-01-06T15:58:44.803Z,13.77
2023-01-06T16:01:15.840Z,7.32
2023-01-06T16:03:49.127Z,13.18
2023-01-06T16:06:26.163Z,9.32
2023-01-06T16:08:52.821Z,10.05
2023-01-06T16:11:47.345Z,9.88
2023-01-06T16:14:31.901Z,9.45
2023-01-06T16:17:06.893Z,8.45
2023-01-06T16:19:35.796Z,11.15
2023-01-06T16:22:08.510Z,9.77
2023-01-06T16:24:34.871Z,10.07
2023-01-06T16:27:04.543Z,9.35
2023-01-06T16:29:37.037Z,13.52
2023-01-06T16:32:29.791Z,9.13
2023-01-06T16:35:01.785Z,18.13
2023-01-06T16:37:33.505Z,11.55
2023-01-06T16:39:59.945Z,16.48
2023-01-06T16:42:41.179Z,11.95
2023-01-06T16:45:10.571Z,11.45
2023-01-06T16:47:36.989Z,9.38
2023-01-06T16:50:15.007Z,12.38
2023-01-06T16:52:42.410Z,11.77
2023-01-06T16:55:12.624Z,8.77
2023-01-06T16:57:39.801Z,11.63
2023-01-06T17:00:13.389Z,17.45
2023-01-06T17:02:40.563Z,18.25
2023-01-06T17:05:29.391Z,13.55
2023-01-06T17:08:02.315Z,12.23
2023-01-06T17:10:29.266Z,12.93
2023-01-06T17:13:19.343Z,10.77
2023-01-06T17:15:46.419Z,13.77
2023-01-06T17:18:33.922Z,8.75
2023-01-06T17:21:11.490Z,17.25
2023-01-06T17:24:12.155Z,7.85
2023-01-06T17:26:38.906Z,17.67
2023-01-06T17:29:17.785Z,19.02
2023-01-06T17:31:46.059Z,10.57
2023-01-06T17:34:21.920Z,12.27
2023-01-06T17:36:51.058Z,9.80
2023-01-06T17:39:30.799Z,10.30
2023-01-06T17:42:05.130Z,14.10
2023-01-06T17:44:43.719Z,14.85
2023-01-06T17:47:16.120Z,14.32
2023-01-06T17:50:01.485Z,11.55
2023-01-06T17:52:37.834Z,10.50
2023-01-06T17:55:25.837Z,11.63
2023-01-06T17:57:55.639Z,13.10
2023-01-06T18:00:32.330Z,15.10
2023-01-06T18:03:06.892Z,19.60
2023-01-06T18:05:33.495Z,13.43
2023-01-06T18:08:06.006Z,15.77
2023-01-06T18:10:34.614Z,19.88
2023-01-06T18:13:14.517Z,9.68
2023-01-06T18:15:41.236Z,16.38
2023-01-06T18:18:18.325Z,12.38
2023-01-06T18:20:47.348Z,21.75
2023-01-06T18:23:22.001Z,13.93
2023-01-06T18:25:52.857Z,15.70
2023-01-06T18:28:19.289Z,23.63
2023-01-06T18:30:49.536Z,11.82
2023-01-06T18:33:16.834Z,13.43
2023-01-06T18:35:43.549Z,13.82
2023-01-06T18:38:10.680Z,15.07
2023-01-06T18:40:38.228Z,10.02
2023-01-06T18:43:26.131Z,15.10
2023-01-06T18:46:01.695Z,12.43
2023-01-06T18:48:32.810Z,12.45
2023-01-06T18:51:01.947Z,12.00
2023-01-06T18:53:48.296Z,19.63
2023-01-06T18:56:21.813Z,14.85
2023-01-06T18:58:59.766Z,8.85
2023-01-06T19:01:41.198Z,18.45
2023-01-06T19:04:29.281Z,12.15
2023-01-06T19:07:00.588Z,9.63
2023-01-06T19:09:44.333Z,13.27
2023-01-06T19:12:28.127Z,11.20
2023-01-06T19:14:55.076Z,13.43
2023-01-06T19:17:31.255Z,15.95
2023-01-06T19:20:01.597Z,14.20
2023-01-06T19:22:29.669Z,17.60
2023-01-06T19:25:24.304Z,9.70
2023-01-06T19:27:54.685Z,11.00
2023-01-06T19:30:40.591Z,14.02
2023-01-06T19:33:19.302Z,13.95
2023-01-06T19:35:46.291Z,16.77
2023-01-06T19:38:34.369Z,19.95
2023-01-06T19:41:02.757Z,17.30
2023-01-06T19:43:32.570Z,12.02
2023-01-06T19:46:04.406Z,17.83
2023-01-06T19:48:39.616Z,10.88
2023-01-06T19:51:21.024Z,12.60
2023-01-06T19:53:57.735Z,15.82
2023-01-06T19:56:32.171Z,15.00
2023-01-06T19:59:02.440Z,12.35
2023-01-06T20:01:32.030Z,16.67
2023-01-06T20:03:58.831Z,13.50
2023-01-06T20:06:25.238Z,14.30
2023-01-06T20:08:53.421Z,18.30
2023-01-06T20:11:24.429Z,13.52
2023-01-06T20:13:52.048Z,14.77
2023-01-06T20:16:18.720Z,15.70
2023-01-06T20:18:45.196Z,10.52
2023-01-06T20:21:11.634Z,9.57
2023-01-06T20:23:38.088Z,13.57
2023-01-06T20:26:04.553Z,14.13
2023-01-06T20:28:31.414Z,18.75
2023-01-06T20:30:57.797Z,16.50
2023-01-06T20:33:24.249Z,18.90
2023-01-06T20:35:51.131Z,14.05
2023-01-06T20:38:17.732Z,13.25
2023-01-06T20:40:44.104Z,14.25
2023-01-06T20:43:10.813Z,15.00
2023-01-06T20:45:37.259Z,20.92
2023-01-06T20:48:03.767Z,14.43
2023-01-06T20:50:30.323Z,17.55
2023-01-06T20:52:56.823Z,16.92
2023-01-06T20:55:23.616Z,13.48
2023-01-06T20:57:49.996Z,10.80
2023-01-06T21:00:16.643Z,14.43
2023-01-06T21:02:43.058Z,13.40
2023-01-06T21:05:09.613Z,14.07
2023-01-06T21:07:36.063Z,17.20
2023-01-06T21:10:04.172Z,12.18
2023-01-06T21:12:30.585Z,11.57
2023-01-06T21:14:56.989Z,11.18
2023-01-06T21:17:23.421Z,14.40
2023-01-06T21:19:49.872Z,19.42
2023-01-06T21:22:16.246Z,16.63
2023-01-06T21:24:42.771Z,15.65
2023-01-06T21:27:09.169Z,9.23
2023-01-06T21:29:35.563Z,14.55
2023-01-06T21:32:01.924Z,18.75
2023-01-06T21:34:28.550Z,12.60
2023-01-06T21:36:54.909Z,14.00
2023-01-06T21:39:21.332Z,12.15
2023-01-06T21:42:06.660Z,14.90
2023-01-06T21:44:33.060Z,17.05
2023-01-06T21:46:59.834Z,14.50
2023-01-06T21:49:26.223Z,18.83
2023-01-06T21:51:54.752Z,16.05
2023-01-06T21:54:21.297Z,14.07
2023-01-06T21:56:47.860Z,17.40
2023-01-06T21:59:14.244Z,14.70
2023-01-06T22:01:40.714Z,12.25
2023-01-06T22:04:07.204Z,15.05
2023-01-06T22:06:35.474Z,10.60
2023-01-06T22:09:05.231Z,14.32
2023-01-06T22:11:33.059Z,15.63
2023-01-06T22:14:00.275Z,13.82
2023-01-06T22:16:27.510Z,16.13
2023-01-06T22:18:55.037Z,15.77
2023-01-06T22:21:21.779Z,13.90
2023-01-06T22:23:49.250Z,13.13
2023-01-06T22:26:15.827Z,9.43
2023-01-06T22:28:42.216Z,12.70
2023-01-06T22:31:08.873Z,15.25
2023-01-06T22:33:35.317Z,11.55
2023-01-06T22:36:01.675Z,12.65
2023-01-06T22:38:28.115Z,11.15
2023-01-06T22:40:54.653Z,13.82
2023-01-06T22:43:22.453Z,12.77
2023-01-06T22:45:53.379Z,16.80
2023-01-06T22:48:20.079Z,10.07
2023-01-06T22:50:46.572Z,14.18
2023-01-06T22:53:12.994Z,10.13
2023-01-06T22:55:39.477Z,11.43
2023-01-06T22:58:05.855Z,10.70
2023-01-06T23:00:32.338Z,10.73
2023-01-06T23:02:58.738Z,10.60
2023-01-06T23:05:25.129Z,11.63
2023-01-06T23:07:51.581Z,15.07
2023-01-06T23:10:18.541Z,14.23
2023-01-06T23:12:45.051Z,9.48
2023-01-06T23:15:11.881Z,11.20
2023-01-06T23:17:38.266Z,11.18
2023-01-06T23:20:05.367Z,9.27
2023-01-06T23:22:31.811Z,14.60
2023-01-06T23:24:58.179Z,12.30
2023-01-06T23:27:24.657Z,15.15
2023-01-06T23:29:51.000Z,11.05
2023-01-06T23:32:17.415Z,12.30
2023-01-06T23:34:43.817Z,7.35
2023-01-06T23:37:10.294Z,15.70
2023-01-06T23:39:36.721Z,9.70
2023-01-06T23:42:04.270Z,13.55
2023-01-06T23:44:30.664Z,11.63
2023-01-06T23:46:57.168Z,10.85
2023-01-06T23:49:23.680Z,12.57
2023-01-06T23:51:50.053Z,14.55
2023-01-06T23:54:16.618Z,12.48
2023-01-06T23:56:43.014Z,16.55
2023-01-06T23:59:11.520Z,12.80
