createdAt,value
2018-05-03T00:00:37.390Z,10.73
2018-05-03T00:03:04.842Z,10.70
2018-05-03T00:05:32.303Z,10.70
2018-05-03T00:07:59.787Z,10.03
2018-05-03T00:10:27.248Z,10.97
2018-05-03T00:12:55.409Z,10.63
2018-05-03T00:15:22.990Z,9.87
2018-05-03T00:17:50.473Z,10.20
2018-05-03T00:20:18.678Z,9.70
2018-05-03T00:22:46.177Z,9.67
2018-05-03T00:25:13.723Z,9.73
2018-05-03T00:27:41.178Z,9.20
2018-05-03T00:30:08.733Z,10.27
2018-05-03T00:32:36.191Z,10.10
2018-05-03T00:35:03.691Z,10.43
2018-05-03T00:37:32.467Z,9.70
2018-05-03T00:40:00.698Z,9.07
2018-05-03T00:42:28.170Z,9.63
2018-05-03T00:44:55.608Z,9.40
2018-05-03T00:47:23.066Z,10.87
2018-05-03T00:49:50.627Z,11.23
2018-05-03T00:52:18.225Z,10.00
2018-05-03T00:54:48.442Z,10.90
2018-05-03T00:57:16.861Z,11.60
2018-05-03T00:59:44.346Z,11.90
2018-05-03T01:02:11.789Z,11.47
2018-05-03T01:04:39.363Z,12.40
2018-05-03T01:07:06.930Z,13.77
2018-05-03T01:09:34.474Z,12.50
2018-05-03T01:12:01.934Z,12.90
2018-05-03T01:14:29.418Z,14.00
2018-05-03T01:16:57.654Z,14.40
2018-05-03T01:19:25.242Z,15.53
2018-05-03T01:21:52.713Z,15.43
2018-05-03T01:24:21.120Z,13.87
2018-05-03T01:26:48.610Z,14.00
2018-05-03T01:29:16.208Z,15.20
2018-05-03T01:31:44.666Z,14.37
2018-05-03T01:34:12.202Z,16.70
2018-05-03T01:36:39.787Z,15.70
2018-05-03T01:39:07.318Z,15.60
2018-05-03T01:41:34.792Z,16.70
2018-05-03T01:44:03.009Z,16.10
2018-05-03T01:46:30.511Z,17.50
2018-05-03T01:48:57.953Z,16.63
2018-05-03T01:51:25.430Z,16.00
2018-05-03T01:53:52.983Z,15.47
2018-05-03T01:56:20.460Z,15.40
2018-05-03T01:58:48.010Z,16.40
2018-05-03T02:01:16.233Z,16.80
2018-05-03T02:03:43.694Z,16.10
2018-05-03T02:06:11.278Z,15.70
2018-05-03T02:08:38.896Z,17.30
2018-05-03T02:11:06.357Z,16.47
2018-05-03T02:13:35.441Z,16.60
2018-05-03T02:16:04.600Z,14.77
2018-05-03T02:18:33.806Z,15.50
2018-05-03T02:21:02.947Z,13.17
2018-05-03T02:23:32.074Z,14.00
2018-05-03T02:26:01.214Z,12.83
2018-05-03T02:28:30.385Z,12.93
2018-05-03T02:30:59.493Z,13.57
2018-05-03T02:33:28.589Z,13.40
2018-05-03T02:35:57.697Z,13.87
2018-05-03T02:38:26.817Z,13.07
2018-05-03T02:40:55.941Z,12.67
2018-05-03T02:43:25.140Z,13.70
2018-05-03T02:45:54.257Z,12.40
2018-05-03T02:48:23.365Z,12.00
2018-05-03T02:50:52.475Z,12.70
2018-05-03T02:53:21.611Z,12.87
2018-05-03T02:55:50.797Z,15.50
2018-05-03T02:58:25.834Z,12.53
2018-05-03T03:01:06.598Z,13.53
2018-05-03T03:03:47.498Z,12.43
2018-05-03T03:06:28.280Z,14.17
2018-05-03T03:09:09.107Z,12.60
2018-05-03T03:15:00.560Z,14.30
2018-05-03T03:17:41.430Z,14.07
2018-05-03T03:20:33.961Z,12.60
2018-05-03T03:23:14.779Z,12.47
2018-05-03T03:26:09.321Z,12.90
2018-05-03T03:28:50.105Z,11.97
2018-05-03T03:31:30.881Z,13.77
2018-05-03T03:34:04.826Z,11.97
2018-05-03T03:36:52.685Z,12.23
2018-05-03T03:39:27.690Z,14.53
2018-05-03T03:41:56.798Z,13.07
2018-05-03T03:44:31.694Z,13.30
2018-05-03T03:47:00.789Z,13.30
2018-05-03T03:49:29.933Z,14.70
2018-05-03T03:51:59.037Z,12.93
2018-05-03T03:54:28.226Z,13.50
2018-05-03T03:56:57.330Z,14.10
2018-05-03T03:59:26.513Z,13.20
2018-05-03T04:01:55.718Z,13.40
2018-05-03T04:04:25.909Z,15.20
2018-05-03T04:06:55.126Z,12.10
2018-05-03T04:09:24.244Z,13.63
2018-05-03T04:11:53.416Z,12.20
2018-05-03T04:14:22.626Z,13.37
2018-05-03T04:16:51.735Z,13.77
2018-05-03T04:19:26.648Z,13.57
2018-05-03T04:22:01.792Z,12.60
2018-05-03T04:24:36.690Z,11.87
2018-05-03T04:27:05.885Z,12.90
2018-05-03T04:29:34.983Z,13.50
2018-05-03T04:32:04.201Z,12.50
2018-05-03T04:34:33.321Z,13.70
2018-05-03T04:37:02.416Z,12.87
2018-05-03T04:39:31.588Z,13.00
2018-05-03T04:42:00.771Z,13.00
2018-05-03T04:44:29.853Z,14.00
2018-05-03T04:46:58.973Z,13.10
2018-05-03T04:49:28.160Z,15.57
2018-05-03T04:51:57.454Z,13.40
2018-05-03T04:54:26.566Z,14.87
2018-05-03T04:56:55.741Z,13.40
2018-05-03T04:59:24.856Z,14.80
2018-05-03T05:01:53.961Z,13.83
2018-05-03T05:04:23.141Z,12.80
2018-05-03T05:06:52.245Z,13.80
2018-05-03T05:09:21.441Z,12.77
2018-05-03T05:11:50.568Z,13.00
2018-05-03T05:14:18.004Z,12.23
2018-05-03T05:16:46.325Z,14.60
2018-05-03T05:19:13.803Z,13.10
2018-05-03T05:21:41.414Z,13.20
2018-05-03T05:24:10.017Z,13.03
2018-05-03T05:26:37.477Z,12.00
2018-05-03T05:29:04.970Z,13.20
2018-05-03T05:31:33.197Z,12.83
2018-05-03T05:34:00.676Z,13.30
2018-05-03T05:36:28.124Z,13.57
2018-05-03T05:38:55.676Z,14.70
2018-05-03T05:41:23.078Z,13.73
2018-05-03T05:43:51.313Z,12.83
2018-05-03T05:46:18.781Z,14.27
2018-05-03T05:48:46.221Z,13.90
2018-05-03T05:51:13.772Z,13.70
2018-05-03T05:53:41.231Z,12.77
2018-05-03T05:56:08.698Z,11.73
2018-05-03T05:58:36.259Z,11.00
2018-05-03T06:01:03.721Z,12.23
2018-05-03T06:03:31.189Z,12.13
2018-05-03T06:05:58.742Z,12.10
2018-05-03T06:08:26.206Z,10.70
2018-05-03T06:10:54.453Z,11.80
2018-05-03T06:13:21.916Z,10.67
2018-05-03T06:15:49.466Z,10.07
2018-05-03T06:18:17.023Z,10.50
2018-05-03T06:20:44.579Z,10.20
2018-05-03T06:23:12.035Z,9.80
2018-05-03T06:25:39.502Z,9.77
2018-05-03T06:28:06.971Z,10.83
2018-05-03T06:30:34.498Z,9.97
2018-05-03T06:33:02.093Z,11.07
2018-05-03T06:35:29.531Z,10.23
2018-05-03T06:37:56.970Z,10.13
2018-05-03T06:40:24.526Z,9.17
2018-05-03T06:42:52.094Z,9.13
2018-05-03T06:45:19.698Z,10.20
2018-05-03T06:47:47.084Z,10.40
2018-05-03T06:50:14.601Z,9.73
2018-05-03T06:52:42.802Z,9.10
2018-05-03T06:55:10.274Z,8.80
2018-05-03T06:57:37.847Z,7.63
2018-05-03T07:00:05.289Z,8.53
2018-05-03T07:02:32.846Z,9.27
2018-05-03T07:05:00.306Z,8.67
2018-05-03T07:07:27.866Z,9.37
2018-05-03T07:09:55.431Z,8.80
2018-05-03T07:12:22.990Z,7.60
2018-05-03T07:14:50.533Z,7.93
2018-05-03T07:17:17.986Z,7.57
2018-05-03T07:19:45.561Z,7.13
2018-05-03T07:22:12.999Z,7.33
2018-05-03T07:24:40.453Z,7.50
2018-05-03T07:27:07.903Z,7.50
2018-05-03T07:29:35.342Z,7.40
2018-05-03T07:32:02.832Z,7.87
2018-05-03T07:34:30.271Z,6.70
2018-05-03T07:36:57.842Z,6.90
2018-05-03T07:39:25.288Z,7.87
2018-05-03T07:41:52.830Z,7.97
2018-05-03T07:44:20.396Z,8.00
2018-05-03T07:46:47.872Z,9.40
2018-05-03T07:49:15.622Z,7.20
2018-05-03T07:51:43.393Z,7.20
2018-05-03T07:54:10.846Z,6.93
2018-05-03T07:56:38.341Z,6.43
2018-05-03T07:59:05.741Z,6.63
2018-05-03T08:01:33.214Z,7.57
2018-05-03T08:04:00.672Z,6.50
2018-05-03T08:06:28.125Z,7.37
2018-05-03T08:08:55.598Z,6.60
2018-05-03T08:11:23.046Z,6.00
2018-05-03T08:13:50.597Z,6.90
2018-05-03T08:16:18.147Z,5.90
2018-05-03T08:18:45.601Z,6.87
2018-05-03T08:21:13.087Z,6.00
2018-05-03T08:23:41.313Z,5.30
2018-05-03T08:26:09.877Z,5.83
2018-05-03T08:28:37.486Z,5.40
2018-05-03T08:31:04.946Z,5.00
2018-05-03T08:33:32.407Z,6.50
2018-05-03T08:35:59.877Z,6.63
2018-05-03T08:38:27.403Z,4.70
2018-05-03T08:40:54.859Z,5.37
2018-05-03T08:43:22.315Z,5.57
2018-05-03T08:45:49.769Z,4.77
2018-05-03T08:48:17.242Z,4.87
2018-05-03T08:50:44.789Z,5.20
2018-05-03T08:53:12.245Z,5.03
2018-05-03T08:55:39.793Z,4.97
2018-05-03T08:58:08.374Z,5.20
2018-05-03T09:00:35.822Z,5.47
2018-05-03T09:03:03.304Z,5.47
2018-05-03T09:05:30.861Z,5.60
2018-05-03T09:08:00.172Z,4.03
2018-05-03T09:10:27.706Z,4.60
2018-05-03T09:12:55.149Z,5.70
2018-05-03T09:15:22.733Z,4.30
2018-05-03T09:17:50.273Z,4.60
2018-05-03T09:20:17.911Z,4.13
2018-05-03T09:22:45.333Z,4.93
2018-05-03T09:25:13.873Z,5.00
2018-05-03T09:27:41.329Z,5.00
2018-05-03T09:30:08.891Z,5.17
2018-05-03T09:32:36.361Z,4.90
2018-05-03T09:35:03.810Z,4.40
2018-05-03T09:37:31.347Z,5.30
2018-05-03T09:39:58.798Z,5.10
2018-05-03T09:42:26.558Z,4.57
2018-05-03T09:44:54.050Z,4.83
2018-05-03T09:47:21.762Z,4.57
2018-05-03T09:49:49.250Z,3.93
2018-05-03T09:52:18.690Z,3.77
2018-05-03T09:54:46.923Z,4.73
2018-05-03T09:57:14.380Z,3.73
2018-05-03T09:59:41.955Z,4.47
2018-05-03T10:02:10.158Z,4.90
2018-05-03T10:04:37.700Z,4.47
2018-05-03T10:07:05.237Z,5.03
2018-05-03T10:09:32.800Z,5.20
2018-05-03T10:12:00.352Z,5.27
2018-05-03T10:14:27.810Z,4.70
2018-05-03T10:16:57.090Z,4.67
2018-05-03T10:19:24.572Z,6.00
2018-05-03T10:21:52.796Z,5.00
2018-05-03T10:24:20.237Z,4.17
2018-05-03T10:26:47.688Z,4.40
2018-05-03T10:29:16.241Z,5.17
2018-05-03T10:31:43.787Z,4.37
2018-05-03T10:34:11.239Z,4.70
2018-05-03T10:36:38.690Z,4.50
2018-05-03T10:39:06.260Z,5.17
2018-05-03T10:41:34.521Z,4.57
2018-05-03T10:44:02.082Z,4.90
2018-05-03T10:46:29.638Z,5.17
2018-05-03T10:48:57.107Z,4.77
2018-05-03T10:51:24.537Z,4.87
2018-05-03T10:53:51.978Z,5.60
2018-05-03T10:56:19.783Z,5.00
2018-05-03T10:58:47.209Z,5.10
2018-05-03T11:01:14.689Z,6.17
2018-05-03T11:03:42.139Z,4.73
2018-05-03T11:06:09.602Z,4.10
2018-05-03T11:08:37.074Z,4.27
2018-05-03T11:11:05.300Z,4.80
2018-05-03T11:13:32.730Z,5.00
2018-05-03T11:16:00.242Z,4.90
2018-05-03T11:18:27.683Z,4.10
2018-05-03T11:20:55.176Z,4.53
2018-05-03T11:23:23.418Z,5.37
2018-05-03T11:25:50.977Z,4.40
2018-05-03T11:28:18.421Z,4.90
2018-05-03T11:30:46.870Z,5.10
2018-05-03T11:33:14.375Z,4.90
2018-05-03T11:35:42.578Z,5.30
2018-05-03T11:38:10.026Z,4.60
2018-05-03T11:40:38.361Z,4.80
2018-05-03T11:43:05.803Z,4.87
2018-05-03T11:45:33.371Z,4.73
2018-05-03T11:48:01.146Z,5.33
2018-05-03T11:50:28.902Z,4.77
2018-05-03T11:52:56.378Z,4.43
2018-05-03T11:55:23.915Z,4.53
2018-05-03T11:57:51.384Z,5.10
2018-05-03T12:00:18.825Z,4.60
2018-05-03T12:02:47.059Z,3.80
2018-05-03T12:05:14.507Z,4.17
2018-05-03T12:07:42.925Z,4.30
2018-05-03T12:10:10.378Z,4.03
2018-05-03T12:12:37.839Z,4.10
2018-05-03T12:15:05.314Z,4.13
2018-05-03T12:17:33.522Z,4.40
2018-05-03T12:20:01.135Z,4.37
2018-05-03T12:22:28.573Z,4.00
2018-05-03T12:24:56.344Z,4.77
2018-05-03T12:27:23.883Z,4.50
2018-05-03T12:29:51.318Z,3.80
2018-05-03T12:32:18.811Z,3.47
2018-05-03T12:34:46.282Z,3.43
2018-05-03T12:37:13.833Z,3.60
2018-05-03T12:39:41.283Z,3.70
2018-05-03T12:42:08.854Z,3.93
2018-05-03T12:44:37.296Z,3.87
2018-05-03T12:47:05.087Z,4.03
2018-05-03T12:49:32.554Z,3.83
2018-05-03T12:52:01.814Z,3.27
2018-05-03T12:54:30.351Z,3.70
2018-05-03T12:56:58.596Z,3.50
2018-05-03T12:59:26.145Z,4.13
2018-05-03T13:01:53.689Z,3.90
2018-05-03T13:04:21.123Z,3.90
2018-05-03T13:06:48.612Z,3.60
2018-05-03T13:09:18.051Z,3.00
2018-05-03T13:11:46.525Z,3.00
2018-05-03T13:14:14.086Z,2.77
2018-05-03T13:16:43.022Z,3.63
2018-05-03T13:19:10.534Z,2.93
2018-05-03T13:21:38.066Z,3.00
2018-05-03T13:24:05.703Z,3.30
2018-05-03T13:26:34.207Z,2.87
2018-05-03T13:29:01.776Z,3.17
2018-05-03T13:31:29.315Z,3.23
2018-05-03T13:33:56.770Z,3.50
2018-05-03T13:36:24.225Z,3.40
2018-05-03T13:38:51.804Z,3.37
2018-05-03T13:41:20.034Z,3.40
2018-05-03T13:43:47.454Z,3.20
2018-05-03T13:46:15.808Z,3.03
2018-05-03T13:48:43.358Z,3.10
2018-05-03T13:51:10.793Z,2.53
2018-05-03T13:53:38.246Z,3.03
2018-05-03T13:56:05.768Z,3.27
2018-05-03T13:58:34.011Z,3.07
2018-05-03T14:01:01.451Z,2.80
2018-05-03T14:03:28.935Z,3.00
2018-05-03T14:05:57.157Z,2.97
2018-05-03T14:08:24.650Z,3.17
2018-05-03T14:10:53.070Z,3.63
2018-05-03T14:13:20.537Z,2.73
2018-05-03T14:15:47.982Z,3.70
2018-05-03T14:18:15.578Z,3.00
2018-05-03T14:20:43.024Z,4.13
2018-05-03T14:23:10.502Z,3.40
2018-05-03T14:25:38.721Z,3.63
2018-05-03T14:28:06.201Z,3.80
2018-05-03T14:30:34.032Z,3.50
2018-05-03T14:33:02.277Z,3.70
2018-05-03T14:35:29.850Z,3.17
2018-05-03T14:37:58.294Z,3.43
2018-05-03T14:40:25.742Z,2.97
2018-05-03T14:42:53.421Z,3.20
2018-05-03T14:45:20.886Z,3.03
2018-05-03T14:47:48.358Z,2.93
2018-05-03T14:50:16.618Z,3.40
2018-05-03T14:52:44.825Z,2.87
2018-05-03T14:55:12.303Z,2.50
2018-05-03T14:57:39.788Z,2.80
2018-05-03T15:00:07.347Z,3.53
2018-05-03T15:02:34.907Z,3.67
2018-05-03T15:05:02.434Z,3.00
2018-05-03T15:07:29.918Z,2.70
2018-05-03T15:09:57.374Z,3.83
2018-05-03T15:12:25.789Z,3.33
2018-05-03T15:14:54.015Z,3.30
2018-05-03T15:17:21.476Z,3.60
2018-05-03T15:19:49.082Z,3.10
2018-05-03T15:22:17.367Z,2.93
2018-05-03T15:24:44.780Z,3.20
2018-05-03T15:27:12.209Z,2.80
2018-05-03T15:29:40.672Z,2.70
2018-05-03T15:32:08.153Z,2.30
2018-05-03T15:34:35.622Z,2.90
2018-05-03T15:37:03.169Z,2.60
2018-05-03T15:39:30.614Z,3.17
2018-05-03T15:41:58.096Z,2.60
2018-05-03T15:44:25.563Z,2.10
2018-05-03T15:46:53.097Z,2.50
2018-05-03T15:49:20.581Z,2.40
2018-05-03T15:51:48.899Z,2.53
2018-05-03T15:54:16.350Z,2.17
2018-05-03T15:56:43.897Z,2.73
2018-05-03T15:59:11.366Z,2.43
2018-05-03T16:01:38.895Z,2.27
2018-05-03T16:04:07.095Z,2.20
2018-05-03T16:06:34.554Z,2.47
2018-05-03T16:09:02.008Z,2.50
2018-05-03T16:11:29.459Z,2.30
2018-05-03T16:13:56.925Z,2.40
2018-05-03T16:16:25.090Z,2.23
2018-05-03T16:18:53.484Z,2.10
2018-05-03T16:21:20.918Z,2.80
2018-05-03T16:23:48.409Z,2.60
2018-05-03T16:26:15.907Z,2.60
2018-05-03T16:28:44.109Z,2.53
2018-05-03T16:31:11.580Z,2.47
2018-05-03T16:33:39.022Z,2.60
2018-05-03T16:36:06.509Z,2.70
2018-05-03T16:38:34.876Z,3.00
2018-05-03T16:41:02.418Z,2.70
2018-05-03T16:43:29.894Z,3.27
2018-05-03T16:45:57.354Z,3.00
2018-05-03T16:48:24.805Z,2.87
2018-05-03T16:50:52.541Z,3.00
2018-05-03T16:53:20.190Z,2.97
2018-05-03T16:55:47.822Z,3.00
2018-05-03T16:58:16.086Z,3.07
2018-05-03T17:00:43.538Z,3.53
2018-05-03T17:03:12.494Z,2.93
2018-05-03T17:05:39.930Z,3.53
2018-05-03T17:08:07.380Z,3.60
2018-05-03T17:10:34.869Z,3.43
2018-05-03T17:13:02.329Z,3.83
2018-05-03T17:15:30.694Z,3.20
2018-05-03T17:17:58.161Z,3.97
2018-05-03T17:20:25.602Z,2.90
2018-05-03T17:22:53.044Z,3.20
2018-05-03T17:25:20.500Z,3.70
2018-05-03T17:27:47.989Z,4.30
2018-05-03T17:30:15.387Z,3.90
2018-05-03T17:32:42.850Z,3.20
2018-05-03T17:35:10.287Z,3.83
2018-05-03T17:37:38.518Z,3.50
2018-05-03T17:40:06.091Z,4.43
2018-05-03T17:42:33.535Z,3.60
2018-05-03T17:45:01.094Z,4.30
2018-05-03T17:47:28.551Z,4.20
2018-05-03T17:49:56.013Z,3.60
2018-05-03T17:52:23.589Z,3.20
2018-05-03T17:54:51.185Z,3.80
2018-05-03T17:57:18.645Z,2.90
2018-05-03T17:59:46.136Z,3.73
2018-05-03T18:02:13.591Z,3.30
2018-05-03T18:04:41.208Z,3.50
2018-05-03T18:07:08.588Z,3.20
2018-05-03T18:09:36.267Z,3.50
2018-05-03T18:12:03.727Z,3.80
2018-05-03T18:14:31.208Z,3.20
2018-05-03T18:16:58.877Z,3.60
2018-05-03T18:19:27.080Z,3.50
2018-05-03T18:21:54.583Z,4.13
2018-05-03T18:24:22.035Z,3.60
2018-05-03T18:26:49.486Z,3.93
2018-05-03T18:29:16.937Z,3.57
2018-05-03T18:31:44.500Z,4.47
2018-05-03T18:34:11.999Z,3.37
2018-05-03T18:36:39.400Z,3.50
2018-05-03T18:39:06.980Z,3.17
2018-05-03T18:41:34.572Z,3.53
2018-05-03T18:44:02.064Z,2.90
2018-05-03T18:46:29.426Z,3.67
2018-05-03T18:48:56.916Z,4.50
2018-05-03T18:51:24.443Z,3.60
2018-05-03T18:53:52.135Z,3.30
2018-05-03T18:56:20.387Z,3.07
2018-05-03T18:58:47.848Z,3.33
2018-05-03T19:01:15.344Z,3.20
2018-05-03T19:03:42.754Z,3.50
2018-05-03T19:06:10.210Z,3.20
2018-05-03T19:08:37.646Z,3.50
2018-05-03T19:11:05.413Z,3.80
2018-05-03T19:13:32.862Z,3.80
2018-05-03T19:16:00.322Z,3.37
2018-05-03T19:18:27.871Z,3.50
2018-05-03T19:20:55.312Z,3.00
2018-05-03T19:23:22.798Z,3.20
2018-05-03T19:25:50.252Z,3.80
2018-05-03T19:28:17.702Z,3.57
2018-05-03T19:30:45.148Z,3.50
2018-05-03T19:33:12.617Z,3.70
2018-05-03T19:35:40.072Z,3.70
2018-05-03T19:38:07.529Z,3.60
2018-05-03T19:40:35.089Z,3.40
2018-05-03T19:43:02.530Z,3.53
2018-05-03T19:45:29.985Z,3.90
2018-05-03T19:47:58.429Z,3.90
2018-05-03T19:50:26.717Z,3.57
2018-05-03T19:52:54.110Z,4.97
2018-05-03T19:55:21.621Z,4.67
2018-05-03T19:57:49.040Z,5.20
2018-05-03T20:00:16.480Z,4.50
2018-05-03T20:02:43.938Z,4.20
2018-05-03T20:05:11.382Z,3.07
2018-05-03T20:07:38.829Z,4.27
2018-05-03T20:10:06.290Z,3.73
2018-05-03T20:12:33.743Z,3.83
2018-05-03T20:15:01.315Z,3.90
2018-05-03T20:17:28.868Z,4.07
2018-05-03T20:19:56.294Z,4.23
2018-05-03T20:22:24.086Z,3.60
2018-05-03T20:24:51.541Z,4.37
2018-05-03T20:27:18.983Z,3.80
2018-05-03T20:29:46.438Z,4.30
2018-05-03T20:32:14.141Z,3.83
2018-05-03T20:34:41.566Z,3.80
2018-05-03T20:37:09.011Z,3.67
2018-05-03T20:39:36.499Z,5.10
2018-05-03T20:42:03.943Z,3.20
2018-05-03T20:44:31.387Z,3.90
2018-05-03T20:46:58.863Z,4.03
2018-05-03T20:49:26.604Z,4.03
2018-05-03T20:51:54.081Z,3.97
2018-05-03T20:54:21.514Z,3.80
2018-05-03T20:56:49.004Z,3.70
2018-05-03T20:59:17.257Z,4.00
2018-05-03T21:01:44.726Z,3.67
2018-05-03T21:04:12.308Z,3.90
2018-05-03T21:06:40.609Z,4.53
2018-05-03T21:09:08.090Z,3.70
2018-05-03T21:11:35.522Z,3.90
2018-05-03T21:14:03.038Z,3.57
2018-05-03T21:16:30.565Z,4.50
2018-05-03T21:18:58.019Z,3.97
2018-05-03T21:21:25.481Z,3.70
2018-05-03T21:23:52.921Z,3.50
2018-05-03T21:26:20.395Z,4.37
2018-05-03T21:28:47.827Z,4.37
2018-05-03T21:31:15.290Z,4.40
2018-05-03T21:33:42.730Z,4.23
2018-05-03T21:36:10.183Z,4.50
2018-05-03T21:38:37.665Z,4.30
2018-05-03T21:41:06.808Z,5.00
2018-05-03T21:43:35.928Z,4.73
2018-05-03T21:46:05.046Z,4.20
2018-05-03T21:48:34.274Z,3.93
2018-05-03T21:51:03.357Z,4.50
2018-05-03T21:53:32.465Z,4.30
2018-05-03T21:56:01.557Z,3.93
2018-05-03T21:58:31.029Z,4.43
2018-05-03T22:01:00.119Z,4.37
2018-05-03T22:03:29.221Z,3.73
2018-05-03T22:05:58.324Z,4.60
2018-05-03T22:08:27.414Z,4.00
2018-05-03T22:10:56.724Z,4.20
2018-05-03T22:13:25.812Z,5.67
2018-05-03T22:15:54.919Z,5.60
2018-05-03T22:18:24.108Z,4.20
2018-05-03T22:20:53.213Z,4.60
2018-05-03T22:23:23.265Z,4.70
2018-05-03T22:25:52.410Z,5.00
2018-05-03T22:28:22.713Z,4.90
2018-05-03T22:30:51.785Z,5.70
2018-05-03T22:33:21.282Z,5.43
2018-05-03T22:35:50.416Z,4.70
2018-05-03T22:38:19.813Z,5.10
2018-05-03T22:40:48.993Z,4.83
2018-05-03T22:43:18.066Z,5.20
2018-05-03T22:45:47.402Z,5.10
2018-05-03T22:48:16.497Z,5.50
2018-05-03T22:50:45.697Z,4.67
2018-05-03T22:53:14.912Z,5.50
2018-05-03T22:55:44.035Z,5.60
2018-05-03T22:58:13.145Z,5.83
2018-05-03T23:00:42.286Z,5.30
2018-05-03T23:03:11.388Z,5.70
2018-05-03T23:05:40.508Z,6.40
2018-05-03T23:08:09.644Z,5.13
2018-05-03T23:10:38.780Z,6.23
2018-05-03T23:13:07.958Z,5.27
2018-05-03T23:15:37.063Z,6.83
2018-05-03T23:18:06.158Z,6.37
2018-05-03T23:20:35.325Z,5.70
2018-05-03T23:23:04.436Z,6.30
2018-05-03T23:25:33.644Z,5.43
2018-05-03T23:28:02.819Z,5.70
2018-05-03T23:30:31.939Z,7.13
2018-05-03T23:33:01.030Z,5.93
2018-05-03T23:35:30.189Z,5.97
2018-05-03T23:37:59.404Z,6.20
2018-05-03T23:40:28.518Z,6.97
2018-05-03T23:42:57.682Z,6.00
2018-05-03T23:45:26.891Z,6.77
2018-05-03T23:47:56.085Z,6.10
2018-05-03T23:50:25.177Z,6.00
2018-05-03T23:52:54.365Z,5.70
2018-05-03T23:55:23.563Z,6.43
2018-05-03T23:57:52.659Z,6.00
