createdAt,value
2022-10-13T00:01:21.810Z,57.96
2022-10-13T00:03:50.590Z,58.78
2022-10-13T00:06:25.101Z,59.68
2022-10-13T00:08:54.204Z,60.54
2022-10-13T00:11:25.751Z,60.70
2022-10-13T00:13:57.813Z,60.90
2022-10-13T00:16:27.421Z,61.50
2022-10-13T00:18:55.711Z,66.49
2022-10-13T00:21:26.943Z,60.95
2022-10-13T00:23:55.696Z,51.23
2022-10-13T00:26:25.444Z,51.58
2022-10-13T00:28:55.588Z,53.80
2022-10-13T00:31:32.048Z,55.61
2022-10-13T00:34:01.942Z,57.00
2022-10-13T00:36:30.709Z,58.23
2022-10-13T00:38:59.212Z,58.37
2022-10-13T00:41:27.384Z,59.52
2022-10-13T00:44:01.295Z,60.38
2022-10-13T00:46:32.436Z,61.24
2022-10-13T00:49:10.030Z,62.02
2022-10-13T00:51:42.311Z,67.07
2022-10-13T00:54:14.366Z,59.77
2022-10-13T00:56:43.183Z,51.31
2022-10-13T00:59:22.817Z,52.32
2022-10-13T01:01:51.884Z,54.83
2022-10-13T01:04:23.649Z,57.32
2022-10-13T01:06:52.807Z,58.74
2022-10-13T01:09:21.020Z,59.51
2022-10-13T01:12:26.467Z,60.28
2022-10-13T01:15:07.953Z,60.80
2022-10-13T01:17:38.793Z,61.14
2022-10-13T01:20:12.599Z,61.36
2022-10-13T01:22:46.367Z,61.80
2022-10-13T01:25:23.381Z,67.43
2022-10-13T01:28:28.954Z,59.33
2022-10-13T01:31:07.453Z,50.58
2022-10-13T01:33:45.247Z,52.41
2022-10-13T01:36:31.033Z,54.54
2022-10-13T01:39:13.442Z,56.14
2022-10-13T01:41:49.704Z,57.26
2022-10-13T01:44:26.149Z,58.31
2022-10-13T01:46:55.401Z,58.92
2022-10-13T01:49:31.941Z,59.62
2022-10-13T01:52:04.826Z,60.15
2022-10-13T01:54:34.026Z,60.78
2022-10-13T01:57:02.298Z,61.35
2022-10-13T01:59:36.418Z,61.98
2022-10-13T02:02:40.220Z,67.25
2022-10-13T02:05:27.650Z,58.88
2022-10-13T02:07:58.587Z,50.81
2022-10-13T02:10:51.539Z,52.40
2022-10-13T02:13:24.936Z,54.77
2022-10-13T02:15:59.253Z,56.17
2022-10-13T02:18:32.362Z,57.62
2022-10-13T02:21:01.949Z,58.52
2022-10-13T02:23:30.606Z,58.86
2022-10-13T02:25:59.731Z,59.63
2022-10-13T02:28:28.556Z,60.35
2022-10-13T02:30:58.335Z,60.71
2022-10-13T02:33:26.402Z,60.95
2022-10-13T02:35:54.389Z,61.56
2022-10-13T02:38:22.654Z,61.97
2022-10-13T02:40:50.821Z,67.54
2022-10-13T02:43:18.892Z,59.98
2022-10-13T02:45:46.861Z,50.35
2022-10-13T02:48:14.931Z,51.13
2022-10-13T02:50:43.004Z,53.38
2022-10-13T02:53:11.074Z,55.34
2022-10-13T02:55:39.145Z,57.07
2022-10-13T02:58:07.423Z,58.58
2022-10-13T03:00:35.546Z,59.42
2022-10-13T03:03:03.668Z,59.89
2022-10-13T03:05:31.738Z,60.93
2022-10-13T03:07:59.823Z,61.57
2022-10-13T03:10:28.290Z,61.93
2022-10-13T03:12:56.361Z,67.55
2022-10-13T03:15:24.945Z,61.45
2022-10-13T03:17:55.883Z,50.86
2022-10-13T03:20:23.855Z,51.06
2022-10-13T03:22:51.924Z,53.13
2022-10-13T03:25:19.995Z,54.74
2022-10-13T03:27:48.171Z,56.23
2022-10-13T03:30:16.239Z,57.52
2022-10-13T03:32:44.208Z,58.38
2022-10-13T03:35:12.280Z,59.38
2022-10-13T03:37:40.352Z,59.57
2022-10-13T03:40:09.956Z,59.97
2022-10-13T03:42:38.646Z,60.70
2022-10-13T03:45:07.537Z,61.16
2022-10-13T03:47:37.531Z,61.38
2022-10-13T03:50:06.537Z,62.27
2022-10-13T03:52:34.616Z,68.24
2022-10-13T03:55:02.894Z,59.56
2022-10-13T03:57:30.964Z,50.32
2022-10-13T03:59:59.137Z,51.38
2022-10-13T04:02:28.029Z,54.05
2022-10-13T04:04:56.918Z,55.84
2022-10-13T04:07:24.990Z,57.00
2022-10-13T04:09:52.959Z,57.93
2022-10-13T04:12:21.396Z,58.96
2022-10-13T04:14:49.613Z,60.17
2022-10-13T04:17:17.685Z,60.92
2022-10-13T04:19:45.757Z,61.09
2022-10-13T04:22:13.931Z,61.40
2022-10-13T04:24:42.615Z,62.08
2022-10-13T04:27:10.791Z,67.02
2022-10-13T04:29:39.071Z,59.23
2022-10-13T04:32:07.034Z,49.49
2022-10-13T04:34:35.105Z,50.48
2022-10-13T04:37:03.073Z,52.60
2022-10-13T04:39:31.145Z,54.51
2022-10-13T04:41:59.320Z,55.88
2022-10-13T04:44:27.394Z,56.79
2022-10-13T04:46:55.627Z,58.02
2022-10-13T04:49:25.047Z,58.89
2022-10-13T04:51:53.344Z,59.79
2022-10-13T04:54:21.418Z,60.70
2022-10-13T04:56:49.385Z,61.70
2022-10-13T04:59:17.456Z,66.65
2022-10-13T05:01:45.529Z,61.20
2022-10-13T05:04:14.418Z,50.25
2022-10-13T05:07:05.375Z,50.13
2022-10-13T05:09:31.041Z,52.55
2022-10-13T05:11:59.116Z,54.41
2022-10-13T05:14:27.394Z,56.02
2022-10-13T05:16:55.460Z,57.46
2022-10-13T05:19:23.942Z,58.68
2022-10-13T05:21:53.247Z,59.29
2022-10-13T05:24:31.182Z,59.67
2022-10-13T05:26:59.316Z,60.22
2022-10-13T05:29:27.902Z,60.55
2022-10-13T05:31:55.972Z,61.14
2022-10-13T05:34:24.041Z,61.75
2022-10-13T05:36:52.113Z,67.48
2022-10-13T05:39:20.493Z,63.13
2022-10-13T05:41:48.462Z,50.93
2022-10-13T05:44:22.267Z,50.35
2022-10-13T05:46:57.155Z,53.22
2022-10-13T05:49:25.374Z,55.58
2022-10-13T05:52:01.541Z,57.12
2022-10-13T05:54:42.203Z,58.62
2022-10-13T05:57:20.831Z,59.67
2022-10-13T06:00:09.063Z,61.02
2022-10-13T06:02:50.229Z,61.88
2022-10-13T06:05:21.899Z,67.97
2022-10-13T06:07:56.135Z,58.97
2022-10-13T06:10:24.772Z,51.24
2022-10-13T06:12:52.768Z,52.99
2022-10-13T06:15:25.670Z,55.67
2022-10-13T06:17:57.509Z,57.92
2022-10-13T06:20:27.629Z,59.48
2022-10-13T06:22:56.622Z,60.53
2022-10-13T06:25:24.572Z,61.78
2022-10-13T06:27:52.560Z,67.26
2022-10-13T06:30:20.529Z,60.27
2022-10-13T06:32:48.624Z,51.06
2022-10-13T06:35:16.599Z,52.48
2022-10-13T06:37:46.573Z,55.38
2022-10-13T06:40:16.081Z,57.68
2022-10-13T06:42:49.906Z,59.16
2022-10-13T06:45:19.687Z,60.62
2022-10-13T06:47:47.780Z,61.86
2022-10-13T06:50:16.615Z,67.57
2022-10-13T06:52:44.568Z,59.83
2022-10-13T06:55:12.916Z,51.58
2022-10-13T06:57:40.987Z,53.19
2022-10-13T07:00:09.771Z,55.98
2022-10-13T07:02:38.767Z,58.26
2022-10-13T07:05:07.442Z,59.97
2022-10-13T07:07:35.422Z,61.35
2022-10-13T07:10:03.980Z,62.09
2022-10-13T07:12:31.976Z,68.00
2022-10-13T07:15:00.046Z,60.64
2022-10-13T07:17:28.117Z,51.66
2022-10-13T07:19:57.980Z,52.82
2022-10-13T07:22:27.127Z,55.31
2022-10-13T07:24:55.198Z,57.30
2022-10-13T07:27:24.269Z,58.83
2022-10-13T07:29:52.467Z,60.17
2022-10-13T07:32:20.644Z,61.16
2022-10-13T07:34:53.423Z,61.79
2022-10-13T07:37:22.151Z,67.30
2022-10-13T07:39:51.408Z,60.36
2022-10-13T07:42:19.481Z,52.10
2022-10-13T07:44:47.553Z,53.53
2022-10-13T07:47:15.629Z,56.30
2022-10-13T07:49:44.923Z,58.42
2022-10-13T07:52:12.995Z,59.84
2022-10-13T07:54:41.065Z,60.82
2022-10-13T07:57:09.442Z,61.83
2022-10-13T07:59:37.515Z,67.46
2022-10-13T08:02:05.586Z,60.10
2022-10-13T08:04:34.771Z,51.44
2022-10-13T08:07:06.019Z,52.79
2022-10-13T08:09:35.169Z,55.46
2022-10-13T08:12:03.757Z,57.70
2022-10-13T08:14:32.637Z,59.35
2022-10-13T08:17:01.488Z,60.57
2022-10-13T08:19:29.560Z,61.45
2022-10-13T08:21:59.193Z,67.12
2022-10-13T08:24:28.672Z,60.71
2022-10-13T08:26:56.950Z,52.33
2022-10-13T08:29:25.238Z,52.96
2022-10-13T08:31:54.371Z,55.05
2022-10-13T08:34:24.353Z,57.06
2022-10-13T08:36:54.911Z,58.45
2022-10-13T08:39:25.518Z,59.55
2022-10-13T08:41:56.639Z,60.09
2022-10-13T08:47:46.338Z,67.72
2022-10-13T08:50:18.404Z,57.66
2022-10-13T08:52:58.123Z,52.62
2022-10-13T08:55:35.443Z,54.30
2022-10-13T08:58:12.928Z,56.05
2022-10-13T09:00:42.238Z,57.17
2022-10-13T09:03:29.450Z,57.83
2022-10-13T09:06:11.653Z,59.10
2022-10-13T09:08:45.029Z,59.50
2022-10-13T09:11:13.426Z,60.40
2022-10-13T09:13:41.599Z,60.97
2022-10-13T09:16:09.672Z,61.49
2022-10-13T09:18:38.677Z,66.57
2022-10-13T09:21:23.633Z,60.89
2022-10-13T09:23:54.241Z,52.30
2022-10-13T09:26:25.319Z,52.89
2022-10-13T09:28:53.546Z,54.79
2022-10-13T09:31:30.468Z,56.07
2022-10-13T09:34:12.658Z,56.76
2022-10-13T09:37:00.096Z,57.31
2022-10-13T09:39:28.360Z,58.27
2022-10-13T09:42:25.514Z,58.95
2022-10-13T09:45:03.178Z,59.25
2022-10-13T09:47:33.347Z,59.94
2022-10-13T09:50:16.427Z,60.27
2022-10-13T09:52:48.376Z,60.42
2022-10-13T09:55:34.922Z,60.59
2022-10-13T09:58:22.755Z,60.51
2022-10-13T10:00:53.180Z,60.75
2022-10-13T10:03:32.585Z,61.14
2022-10-13T10:06:03.405Z,61.15
2022-10-13T10:09:01.430Z,66.35
2022-10-13T10:11:33.809Z,57.81
2022-10-13T10:14:28.988Z,50.83
2022-10-13T10:17:15.923Z,51.15
2022-10-13T10:19:49.827Z,52.53
2022-10-13T10:22:32.753Z,53.63
2022-10-13T10:25:19.455Z,55.00
2022-10-13T10:28:05.344Z,54.54
2022-10-13T10:30:37.308Z,54.78
2022-10-13T10:33:13.672Z,55.94
2022-10-13T10:35:49.628Z,56.08
2022-10-13T10:38:29.582Z,56.19
2022-10-13T10:41:19.053Z,56.31
2022-10-13T10:43:48.760Z,56.87
2022-10-13T10:46:23.669Z,57.12
2022-10-13T10:48:57.091Z,56.95
2022-10-13T10:51:32.020Z,57.26
2022-10-13T10:54:16.783Z,57.33
2022-10-13T10:57:07.691Z,57.59
2022-10-13T11:00:06.591Z,57.36
2022-10-13T11:02:49.913Z,57.74
2022-10-13T11:05:18.472Z,58.11
2022-10-13T11:07:46.772Z,58.57
2022-10-13T11:10:16.595Z,58.42
2022-10-13T11:12:53.464Z,58.51
2022-10-13T11:15:27.677Z,59.12
2022-10-13T11:17:55.748Z,59.00
2022-10-13T11:20:26.789Z,58.67
2022-10-13T11:22:57.831Z,58.84
2022-10-13T11:25:46.078Z,59.22
2022-10-13T11:28:23.210Z,59.15
2022-10-13T11:30:53.001Z,59.73
2022-10-13T11:33:39.067Z,60.05
2022-10-13T11:36:39.699Z,59.84
2022-10-13T11:39:28.910Z,59.69
2022-10-13T11:42:12.602Z,59.89
2022-10-13T11:45:02.383Z,59.79
2022-10-13T11:47:45.506Z,59.56
2022-10-13T11:50:37.541Z,60.03
2022-10-13T11:53:11.961Z,60.16
2022-10-13T11:55:39.930Z,59.66
2022-10-13T11:58:17.115Z,60.45
2022-10-13T12:01:01.056Z,60.43
2022-10-13T12:03:30.769Z,60.45
2022-10-13T12:06:26.691Z,60.65
2022-10-13T12:08:54.762Z,60.90
2022-10-13T12:11:44.134Z,60.98
2022-10-13T12:14:26.279Z,60.66
2022-10-13T12:16:59.427Z,60.16
2022-10-13T12:19:31.491Z,60.21
2022-10-13T12:22:01.576Z,60.53
2022-10-13T12:24:30.992Z,60.54
2022-10-13T12:26:59.292Z,60.79
2022-10-13T12:29:34.863Z,60.49
2022-10-13T12:32:22.056Z,60.59
2022-10-13T12:34:50.245Z,60.28
2022-10-13T12:37:33.875Z,60.24
2022-10-13T12:40:04.853Z,59.98
2022-10-13T12:42:36.260Z,59.92
2022-10-13T12:45:05.272Z,59.84
2022-10-13T12:47:45.403Z,59.57
2022-10-13T12:50:33.337Z,59.42
2022-10-13T12:53:16.360Z,59.62
2022-10-13T12:55:52.217Z,59.86
2022-10-13T12:58:25.610Z,60.56
2022-10-13T13:01:27.678Z,59.77
2022-10-13T13:04:01.689Z,59.50
2022-10-13T13:06:36.416Z,58.98
2022-10-13T13:09:30.707Z,58.81
2022-10-13T13:12:10.958Z,59.15
2022-10-13T13:14:49.503Z,59.91
2022-10-13T13:17:27.649Z,59.86
2022-10-13T13:20:21.354Z,59.75
2022-10-13T13:22:50.971Z,59.66
2022-10-13T13:25:19.448Z,59.86
2022-10-13T13:27:47.907Z,59.70
2022-10-13T13:30:20.501Z,59.88
2022-10-13T13:32:49.493Z,60.00
2022-10-13T13:35:17.874Z,59.92
2022-10-13T13:37:50.049Z,60.13
2022-10-13T13:40:26.610Z,60.30
2022-10-13T13:42:55.933Z,60.11
2022-10-13T13:45:26.542Z,60.18
2022-10-13T13:47:59.600Z,59.79
2022-10-13T13:50:34.256Z,59.84
2022-10-13T13:53:02.960Z,60.08
2022-10-13T13:55:31.422Z,60.18
2022-10-13T13:57:59.601Z,60.25
2022-10-13T14:00:27.668Z,60.36
2022-10-13T14:02:57.869Z,60.25
2022-10-13T14:05:26.402Z,60.35
2022-10-13T14:07:57.925Z,60.41
2022-10-13T14:10:26.866Z,60.42
2022-10-13T14:12:54.891Z,60.55
2022-10-13T14:15:27.263Z,60.52
2022-10-13T14:17:57.073Z,60.11
2022-10-13T14:20:25.140Z,60.47
2022-10-13T14:22:53.827Z,60.58
2022-10-13T14:25:22.000Z,60.82
2022-10-13T14:27:50.086Z,60.93
2022-10-13T14:30:18.355Z,60.60
2022-10-13T14:32:46.328Z,60.74
2022-10-13T14:35:14.387Z,60.99
2022-10-13T14:37:42.463Z,61.36
2022-10-13T14:40:11.247Z,61.45
2022-10-13T14:42:39.830Z,61.50
2022-10-13T14:45:09.833Z,61.77
2022-10-13T14:47:37.814Z,61.96
2022-10-13T14:50:06.615Z,67.58
2022-10-13T14:52:34.777Z,61.67
2022-10-13T14:55:03.052Z,51.80
2022-10-13T14:57:30.991Z,51.11
2022-10-13T15:00:03.047Z,52.80
2022-10-13T15:02:33.616Z,54.20
2022-10-13T15:05:01.892Z,54.79
2022-10-13T15:07:31.400Z,55.67
2022-10-13T15:10:06.743Z,56.32
2022-10-13T15:12:34.919Z,56.69
2022-10-13T15:15:04.116Z,57.70
2022-10-13T15:17:33.512Z,58.24
2022-10-13T15:20:01.994Z,58.76
2022-10-13T15:22:29.963Z,59.38
2022-10-13T15:24:58.238Z,59.83
2022-10-13T15:27:26.413Z,60.24
2022-10-13T15:29:54.483Z,60.75
2022-10-13T15:32:22.803Z,61.31
2022-10-13T15:34:52.878Z,61.86
2022-10-13T15:37:21.156Z,67.10
2022-10-13T15:39:52.079Z,60.89
2022-10-13T15:42:24.260Z,52.52
2022-10-13T15:47:40.678Z,55.24
2022-10-13T15:50:09.906Z,56.60
2022-10-13T15:52:41.457Z,57.63
2022-10-13T15:55:10.831Z,58.95
2022-10-13T15:57:39.215Z,59.36
2022-10-13T16:00:09.041Z,60.07
2022-10-13T16:02:41.600Z,60.74
2022-10-13T16:05:12.129Z,61.45
2022-10-13T16:07:41.535Z,62.10
2022-10-13T16:10:12.488Z,66.46
2022-10-13T16:12:49.267Z,59.38
2022-10-13T16:15:18.465Z,52.22
2022-10-13T16:17:46.627Z,53.53
2022-10-13T16:20:15.097Z,55.46
2022-10-13T16:22:43.168Z,57.41
2022-10-13T16:25:12.163Z,58.68
2022-10-13T16:27:44.084Z,59.56
2022-10-13T16:30:13.554Z,60.24
2022-10-13T16:32:41.598Z,61.17
2022-10-13T16:35:10.110Z,61.84
2022-10-13T16:37:38.255Z,66.20
2022-10-13T16:40:07.244Z,59.46
2022-10-13T16:42:36.446Z,52.09
2022-10-13T16:45:05.541Z,53.09
2022-10-13T16:47:33.544Z,55.34
2022-10-13T16:50:01.987Z,57.05
2022-10-13T16:52:29.956Z,58.26
2022-10-13T16:54:58.335Z,59.22
2022-10-13T16:57:26.509Z,60.29
2022-10-13T16:59:54.584Z,61.31
2022-10-13T17:02:22.651Z,61.91
2022-10-13T17:04:50.829Z,66.12
2022-10-13T17:07:19.049Z,59.74
2022-10-13T17:09:47.582Z,52.16
2022-10-13T17:12:15.866Z,53.34
2022-10-13T17:14:44.647Z,55.67
2022-10-13T17:17:12.616Z,57.58
2022-10-13T17:19:40.687Z,58.91
2022-10-13T17:22:08.656Z,59.90
2022-10-13T17:24:37.037Z,60.76
2022-10-13T17:27:05.107Z,61.40
2022-10-13T17:29:35.328Z,62.08
2022-10-13T17:32:03.603Z,66.75
2022-10-13T17:34:31.674Z,60.02
2022-10-13T17:37:02.275Z,52.60
2022-10-13T17:39:32.226Z,54.04
2022-10-13T17:42:00.190Z,56.49
2022-10-13T17:44:28.466Z,58.31
2022-10-13T17:46:56.537Z,59.74
2022-10-13T17:49:26.914Z,60.69
2022-10-13T17:51:56.164Z,61.77
2022-10-13T17:54:25.052Z,65.53
2022-10-13T17:56:55.479Z,60.12
2022-10-13T17:59:23.856Z,52.53
2022-10-13T18:01:51.973Z,53.55
2022-10-13T18:04:21.845Z,55.90
2022-10-13T18:06:49.914Z,57.83
2022-10-13T18:09:20.344Z,59.09
2022-10-13T18:11:50.996Z,60.35
2022-10-13T18:14:21.399Z,61.38
2022-10-13T18:16:51.131Z,62.00
2022-10-13T18:19:19.663Z,66.03
2022-10-13T18:21:48.182Z,58.62
2022-10-13T18:24:16.353Z,52.51
2022-10-13T18:26:45.236Z,54.31
2022-10-13T18:29:14.025Z,56.76
2022-10-13T18:31:42.823Z,58.56
2022-10-13T18:34:14.469Z,59.95
2022-10-13T18:36:48.618Z,60.82
2022-10-13T18:39:19.828Z,61.67
2022-10-13T18:41:50.867Z,66.43
2022-10-13T18:44:19.879Z,59.47
2022-10-13T18:46:53.154Z,52.67
2022-10-13T18:49:23.991Z,53.98
2022-10-13T18:51:52.269Z,56.39
2022-10-13T18:54:20.647Z,58.34
2022-10-13T18:56:48.716Z,59.64
2022-10-13T18:59:19.191Z,60.64
2022-10-13T19:01:47.913Z,61.51
2022-10-13T19:04:17.141Z,62.08
2022-10-13T19:06:46.629Z,66.11
2022-10-13T19:09:17.825Z,58.74
2022-10-13T19:11:46.238Z,51.96
2022-10-13T19:14:17.301Z,53.50
2022-10-13T19:16:45.679Z,56.01
2022-10-13T19:19:14.418Z,57.71
2022-10-13T19:21:42.742Z,59.42
2022-10-13T19:24:12.146Z,60.25
2022-10-13T19:26:40.727Z,61.00
2022-10-13T19:29:12.280Z,61.52
2022-10-13T19:31:42.006Z,65.92
2022-10-13T19:34:12.568Z,58.88
2022-10-13T19:36:43.973Z,52.02
2022-10-13T19:39:23.537Z,53.65
2022-10-13T19:41:54.142Z,56.31
2022-10-13T19:44:24.159Z,58.22
2022-10-13T19:46:53.504Z,59.09
2022-10-13T19:49:25.425Z,60.36
2022-10-13T19:51:55.134Z,61.37
2022-10-13T19:54:24.238Z,62.02
2022-10-13T19:56:52.502Z,67.09
2022-10-13T19:59:21.125Z,59.45
2022-10-13T20:01:49.360Z,51.80
2022-10-13T20:04:20.677Z,53.05
2022-10-13T20:06:50.309Z,55.34
2022-10-13T20:09:19.003Z,57.07
2022-10-13T20:11:51.071Z,58.49
2022-10-13T20:14:19.244Z,59.48
2022-10-13T20:16:48.234Z,60.50
2022-10-13T20:19:19.618Z,61.91
2022-10-13T20:21:51.820Z,66.22
2022-10-13T20:24:21.868Z,58.27
2022-10-13T20:26:50.556Z,51.76
2022-10-13T20:29:22.312Z,53.51
2022-10-13T20:31:50.486Z,55.62
2022-10-13T20:34:18.557Z,57.43
2022-10-13T20:36:47.165Z,58.84
2022-10-13T20:39:15.621Z,60.38
2022-10-13T20:41:43.962Z,61.54
2022-10-13T20:44:12.584Z,66.18
2022-10-13T20:46:40.552Z,59.62
2022-10-13T20:49:12.000Z,51.89
2022-10-13T20:51:42.224Z,53.30
2022-10-13T20:54:13.065Z,55.83
2022-10-13T20:56:41.843Z,57.67
2022-10-13T20:59:12.688Z,58.90
2022-10-13T21:01:41.042Z,59.96
2022-10-13T21:04:10.365Z,60.81
2022-10-13T21:06:38.950Z,61.64
2022-10-13T21:09:07.399Z,66.62
2022-10-13T21:11:36.425Z,59.28
2022-10-13T21:14:07.171Z,51.77
2022-10-13T21:16:38.775Z,53.25
2022-10-13T21:19:15.251Z,55.51
2022-10-13T21:21:43.451Z,57.19
2022-10-13T21:24:11.834Z,59.02
2022-10-13T21:26:41.660Z,60.17
2022-10-13T21:29:15.448Z,60.96
2022-10-13T21:31:43.825Z,61.76
2022-10-13T21:34:13.551Z,66.93
2022-10-13T21:36:44.624Z,59.63
2022-10-13T21:39:16.479Z,51.78
2022-10-13T21:41:45.233Z,53.17
2022-10-13T21:44:14.731Z,55.56
2022-10-13T21:46:43.005Z,57.17
2022-10-13T21:49:11.179Z,58.65
2022-10-13T21:51:40.791Z,59.44
2022-10-13T21:54:12.864Z,60.38
2022-10-13T21:56:42.356Z,61.68
2022-10-13T21:59:12.789Z,66.33
2022-10-13T22:01:41.781Z,58.68
2022-10-13T22:04:14.772Z,51.39
2022-10-13T22:06:43.038Z,53.02
2022-10-13T22:09:11.525Z,55.52
2022-10-13T22:11:40.616Z,57.51
2022-10-13T22:14:12.383Z,58.56
2022-10-13T22:16:46.485Z,59.56
2022-10-13T22:19:16.931Z,60.33
2022-10-13T22:21:49.593Z,61.49
2022-10-13T22:24:21.251Z,62.25
2022-10-13T22:26:50.336Z,67.09
2022-10-13T22:29:20.978Z,58.25
2022-10-13T22:31:50.478Z,51.51
2022-10-13T22:34:18.550Z,53.01
2022-10-13T22:36:46.523Z,55.21
2022-10-13T22:39:15.000Z,56.96
2022-10-13T22:41:43.181Z,58.60
2022-10-13T22:44:11.316Z,59.77
2022-10-13T22:46:40.430Z,60.59
2022-10-13T22:49:13.565Z,61.64
2022-10-13T22:51:41.807Z,66.34
2022-10-13T22:54:10.200Z,59.08
2022-10-13T22:56:38.257Z,51.44
2022-10-13T22:59:08.286Z,52.79
2022-10-13T23:01:37.357Z,55.37
2022-10-13T23:04:05.995Z,57.36
2022-10-13T23:06:35.377Z,58.77
2022-10-13T23:09:10.496Z,59.63
2022-10-13T23:11:39.594Z,60.67
2022-10-13T23:14:09.709Z,61.36
2022-10-13T23:16:38.291Z,62.21
2022-10-13T23:19:06.572Z,67.25
2022-10-13T23:21:34.842Z,58.23
2022-10-13T23:24:05.758Z,51.34
2022-10-13T23:26:34.763Z,53.01
2022-10-13T23:29:04.723Z,55.60
2022-10-13T23:31:33.171Z,58.07
2022-10-13T23:34:01.342Z,60.12
2022-10-13T23:36:32.037Z,61.35
2022-10-13T23:39:03.225Z,61.85
2022-10-13T23:41:33.236Z,65.93
2022-10-13T23:44:01.615Z,57.67
2022-10-13T23:46:29.789Z,51.19
2022-10-13T23:48:57.860Z,53.09
2022-10-13T23:51:26.928Z,55.03
2022-10-13T23:53:55.948Z,56.95
2022-10-13T23:56:24.123Z,58.35
2022-10-13T23:58:52.099Z,59.26
