createdAt,value
2023-04-17T00:02:15.750Z,9.38
2023-04-17T00:04:42.473Z,9.39
2023-04-17T00:07:09.439Z,9.35
2023-04-17T00:09:35.972Z,9.40
2023-04-17T00:12:02.418Z,9.35
2023-04-17T00:14:28.892Z,9.39
2023-04-17T00:16:55.365Z,9.42
2023-04-17T00:19:21.868Z,9.42
2023-04-17T00:21:48.292Z,9.47
2023-04-17T00:24:14.740Z,9.47
2023-04-17T00:26:41.124Z,9.42
2023-04-17T00:29:07.608Z,9.42
2023-04-17T00:31:34.038Z,9.45
2023-04-17T00:34:01.346Z,9.44
2023-04-17T00:36:31.487Z,9.41
2023-04-17T00:38:58.622Z,9.41
2023-04-17T00:41:25.040Z,9.39
2023-04-17T00:43:51.485Z,9.38
2023-04-17T00:46:18.005Z,9.43
2023-04-17T00:48:44.605Z,9.41
2023-04-17T00:51:11.066Z,9.45
2023-04-17T00:53:37.736Z,9.40
2023-04-17T00:56:05.776Z,9.39
2023-04-17T00:58:33.225Z,9.37
2023-04-17T01:00:59.925Z,9.40
2023-04-17T01:03:29.613Z,9.38
2023-04-17T01:05:56.135Z,9.39
2023-04-17T01:08:22.642Z,9.41
2023-04-17T01:10:49.037Z,9.43
2023-04-17T01:13:15.537Z,9.44
2023-04-17T01:15:42.863Z,9.44
2023-04-17T01:18:09.301Z,9.43
2023-04-17T01:20:37.493Z,9.42
2023-04-17T01:23:03.861Z,9.37
2023-04-17T01:25:30.385Z,9.35
2023-04-17T01:27:57.009Z,9.34
2023-04-17T01:30:23.515Z,9.33
2023-04-17T01:32:50.123Z,9.35
2023-04-17T01:35:16.600Z,9.34
2023-04-17T01:37:43.040Z,9.35
2023-04-17T01:40:09.981Z,9.40
2023-04-17T01:42:36.414Z,9.40
2023-04-17T01:45:04.258Z,9.41
2023-04-17T01:47:30.659Z,9.39
2023-04-17T01:49:57.103Z,9.43
2023-04-17T01:52:23.497Z,9.45
2023-04-17T01:54:49.920Z,9.47
2023-04-17T01:57:16.446Z,9.51
2023-04-17T01:59:42.891Z,9.51
2023-04-17T02:02:09.459Z,9.51
2023-04-17T02:04:36.107Z,9.47
2023-04-17T02:07:02.854Z,9.50
2023-04-17T02:09:29.255Z,9.44
2023-04-17T02:11:56.783Z,9.41
2023-04-17T02:14:23.228Z,9.44
2023-04-17T02:16:50.087Z,9.48
2023-04-17T02:19:16.507Z,9.47
2023-04-17T02:21:42.946Z,9.50
2023-04-17T02:24:09.381Z,9.48
2023-04-17T02:26:37.010Z,9.49
2023-04-17T02:29:03.512Z,9.47
2023-04-17T02:31:31.646Z,9.37
2023-04-17T02:33:58.091Z,9.41
2023-04-17T02:36:24.516Z,9.37
2023-04-17T02:38:50.912Z,9.41
2023-04-17T02:41:17.398Z,9.44
2023-04-17T02:43:43.782Z,9.42
2023-04-17T02:46:10.485Z,9.41
2023-04-17T02:48:37.057Z,9.43
2023-04-17T02:51:03.593Z,9.43
2023-04-17T02:53:30.267Z,9.44
2023-04-17T02:55:56.675Z,9.47
2023-04-17T02:58:23.066Z,9.48
2023-04-17T03:00:49.521Z,9.43
2023-04-17T03:03:16.122Z,9.49
2023-04-17T03:05:42.678Z,9.49
2023-04-17T03:08:09.077Z,9.53
2023-04-17T03:10:35.486Z,9.57
2023-04-17T03:13:03.592Z,9.62
2023-04-17T03:15:30.000Z,9.63
2023-04-17T03:17:56.544Z,9.65
2023-04-17T03:20:22.961Z,9.66
2023-04-17T03:22:49.381Z,9.66
2023-04-17T03:25:15.914Z,9.63
2023-04-17T03:27:42.346Z,9.62
2023-04-17T03:30:09.236Z,9.61
2023-04-17T03:32:35.968Z,9.60
2023-04-17T03:35:02.406Z,9.58
2023-04-17T03:37:28.840Z,9.59
2023-04-17T03:39:55.636Z,9.58
2023-04-17T03:42:22.045Z,9.52
2023-04-17T03:44:48.476Z,9.53
2023-04-17T03:47:14.871Z,9.55
2023-04-17T03:49:41.329Z,9.56
2023-04-17T03:52:07.780Z,9.55
2023-04-17T03:54:35.795Z,9.53
2023-04-17T03:57:03.176Z,9.56
2023-04-17T03:59:31.365Z,9.56
2023-04-17T04:01:57.798Z,9.52
2023-04-17T04:04:24.887Z,9.48
2023-04-17T04:06:54.466Z,9.44
2023-04-17T04:09:21.414Z,9.41
2023-04-17T04:11:47.907Z,9.44
2023-04-17T04:14:15.055Z,9.44
2023-04-17T04:16:41.476Z,9.44
2023-04-17T04:19:08.096Z,9.42
2023-04-17T04:21:34.554Z,9.41
2023-04-17T04:24:01.018Z,9.41
2023-04-17T04:26:27.398Z,9.42
2023-04-17T04:28:54.135Z,9.42
2023-04-17T04:31:21.269Z,9.45
2023-04-17T04:33:47.773Z,9.37
2023-04-17T04:36:14.193Z,9.28
2023-04-17T04:38:40.576Z,9.30
2023-04-17T04:41:09.928Z,9.32
2023-04-17T04:43:36.912Z,9.31
2023-04-17T04:46:03.630Z,9.31
2023-04-17T04:48:30.049Z,9.30
2023-04-17T04:50:56.490Z,9.31
2023-04-17T04:53:23.099Z,9.37
2023-04-17T04:55:49.573Z,9.37
2023-04-17T04:58:16.303Z,9.39
2023-04-17T05:00:43.515Z,9.38
2023-04-17T05:03:10.221Z,9.37
2023-04-17T05:05:37.790Z,9.37
2023-04-17T05:08:04.273Z,9.29
2023-04-17T05:10:31.098Z,9.23
2023-04-17T05:12:57.785Z,9.25
2023-04-17T05:15:24.206Z,9.22
2023-04-17T05:17:50.670Z,9.28
2023-04-17T05:20:17.141Z,9.30
2023-04-17T05:22:43.555Z,9.34
2023-04-17T05:25:10.007Z,9.36
2023-04-17T05:27:36.458Z,9.35
2023-04-17T05:30:03.063Z,9.31
2023-04-17T05:32:31.184Z,9.31
2023-04-17T05:34:57.615Z,9.28
2023-04-17T05:37:24.068Z,9.29
2023-04-17T05:39:50.488Z,9.29
2023-04-17T05:42:17.355Z,9.28
2023-04-17T05:44:43.723Z,9.26
2023-04-17T05:47:10.122Z,9.26
2023-04-17T05:49:36.579Z,9.28
2023-04-17T05:52:02.993Z,9.30
2023-04-17T05:54:30.304Z,9.31
2023-04-17T05:56:56.814Z,9.29
2023-04-17T05:59:23.231Z,9.30
2023-04-17T06:01:49.696Z,9.29
2023-04-17T06:04:18.065Z,9.30
2023-04-17T06:06:44.962Z,9.32
2023-04-17T06:09:11.946Z,9.33
2023-04-17T06:11:38.698Z,9.30
2023-04-17T06:14:05.374Z,9.32
2023-04-17T06:16:31.833Z,9.25
2023-04-17T06:18:58.205Z,9.26
2023-04-17T06:21:24.713Z,9.24
2023-04-17T06:23:51.358Z,9.26
2023-04-17T06:26:17.831Z,9.27
2023-04-17T06:28:44.187Z,9.29
2023-04-17T06:31:11.085Z,9.28
2023-04-17T06:33:37.601Z,9.25
2023-04-17T06:36:04.217Z,9.24
2023-04-17T06:38:30.646Z,9.24
2023-04-17T06:40:57.103Z,9.20
2023-04-17T06:43:23.561Z,9.25
2023-04-17T06:45:50.047Z,9.26
2023-04-17T06:48:16.493Z,9.28
2023-04-17T06:50:42.880Z,9.34
2023-04-17T06:53:09.360Z,9.34
2023-04-17T06:55:35.827Z,9.38
2023-04-17T06:58:02.285Z,9.43
2023-04-17T07:00:28.688Z,9.47
2023-04-17T07:02:55.232Z,9.42
2023-04-17T07:05:21.739Z,9.52
2023-04-17T07:07:48.406Z,9.53
2023-04-17T07:10:16.097Z,9.54
2023-04-17T07:12:42.656Z,9.56
2023-04-17T07:15:11.075Z,9.56
2023-04-17T07:17:37.625Z,9.60
2023-04-17T07:20:07.398Z,9.65
2023-04-17T07:22:36.747Z,9.67
2023-04-17T07:25:03.899Z,9.63
2023-04-17T07:27:30.317Z,9.61
2023-04-17T07:29:56.810Z,9.64
2023-04-17T07:32:24.713Z,9.70
2023-04-17T07:34:51.212Z,9.71
2023-04-17T07:37:17.705Z,9.77
2023-04-17T07:39:45.028Z,9.79
2023-04-17T07:42:11.496Z,9.83
2023-04-17T07:44:41.073Z,9.89
2023-04-17T07:47:07.621Z,9.82
2023-04-17T07:49:34.291Z,9.84
2023-04-17T07:52:00.673Z,9.89
2023-04-17T07:54:27.196Z,9.95
2023-04-17T07:56:56.609Z,9.97
2023-04-17T07:59:23.011Z,9.96
2023-04-17T08:01:49.496Z,9.97
2023-04-17T08:04:17.088Z,9.99
2023-04-17T08:06:43.602Z,10.02
2023-04-17T08:09:10.364Z,10.08
2023-04-17T08:11:49.515Z,10.04
2023-04-17T08:14:23.615Z,9.97
2023-04-17T08:16:50.222Z,9.98
2023-04-17T08:19:16.742Z,9.95
2023-04-17T08:21:43.170Z,9.96
2023-04-17T08:24:09.621Z,9.95
2023-04-17T08:26:36.168Z,9.99
2023-04-17T08:29:04.560Z,10.05
2023-04-17T08:31:31.463Z,9.97
2023-04-17T08:34:12.844Z,9.95
2023-04-17T08:36:41.191Z,9.98
2023-04-17T08:39:09.944Z,10.07
2023-04-17T08:41:43.779Z,10.19
2023-04-17T08:44:10.761Z,10.18
2023-04-17T08:46:38.182Z,10.21
2023-04-17T08:49:04.829Z,10.38
2023-04-17T08:51:31.497Z,10.42
2023-04-17T08:53:57.870Z,10.46
2023-04-17T08:56:24.318Z,10.57
2023-04-17T08:58:51.005Z,10.59
2023-04-17T09:01:19.773Z,10.60
2023-04-17T09:03:48.980Z,10.60
2023-04-17T09:06:15.968Z,10.73
2023-04-17T09:09:00.629Z,10.65
2023-04-17T09:11:27.401Z,10.69
2023-04-17T09:13:54.276Z,11.13
2023-04-17T09:16:21.093Z,12.33
2023-04-17T09:18:48.249Z,13.31
2023-04-17T09:21:20.828Z,13.64
2023-04-17T09:23:51.172Z,13.86
2023-04-17T09:26:27.826Z,13.69
2023-04-17T09:29:13.759Z,13.49
2023-04-17T09:31:42.469Z,13.47
2023-04-17T09:34:11.856Z,13.64
2023-04-17T09:36:41.487Z,13.67
2023-04-17T09:39:24.202Z,13.63
2023-04-17T09:41:51.059Z,13.47
2023-04-17T09:44:29.878Z,13.25
2023-04-17T09:46:56.867Z,13.14
2023-04-17T09:49:39.631Z,13.01
2023-04-17T09:52:06.739Z,12.75
2023-04-17T09:54:37.733Z,12.75
2023-04-17T09:57:08.741Z,12.88
2023-04-17T09:59:38.974Z,13.13
2023-04-17T10:02:08.300Z,13.67
2023-04-17T10:04:35.439Z,13.96
2023-04-17T10:07:02.905Z,14.19
2023-04-17T10:09:29.325Z,14.30
2023-04-17T10:11:56.689Z,14.32
2023-04-17T10:14:28.279Z,14.14
2023-04-17T10:16:54.820Z,13.95
2023-04-17T10:19:31.355Z,13.82
2023-04-17T10:22:16.098Z,13.73
2023-04-17T10:24:43.075Z,13.69
2023-04-17T10:27:24.590Z,13.73
2023-04-17T10:29:57.708Z,13.66
2023-04-17T10:32:28.978Z,13.69
2023-04-17T10:35:01.254Z,13.89
2023-04-17T10:37:46.490Z,13.97
2023-04-17T10:40:20.629Z,14.01
2023-04-17T10:43:17.726Z,14.05
2023-04-17T10:46:03.537Z,14.18
2023-04-17T10:48:36.645Z,14.13
2023-04-17T10:51:29.131Z,13.97
2023-04-17T10:53:57.220Z,13.86
2023-04-17T10:56:30.505Z,13.92
2023-04-17T10:58:59.776Z,13.88
2023-04-17T11:01:29.393Z,13.84
2023-04-17T11:03:56.930Z,13.83
2023-04-17T11:06:28.057Z,13.72
2023-04-17T11:08:57.179Z,13.71
2023-04-17T11:11:35.262Z,13.69
2023-04-17T11:14:14.382Z,13.76
2023-04-17T11:16:42.789Z,13.78
2023-04-17T11:19:09.984Z,13.83
2023-04-17T11:21:43.371Z,13.87
2023-04-17T11:24:10.220Z,13.85
2023-04-17T11:26:47.017Z,13.78
2023-04-17T11:29:17.476Z,13.81
2023-04-17T11:31:45.600Z,13.88
2023-04-17T11:34:12.209Z,13.88
2023-04-17T11:36:38.700Z,14.02
2023-04-17T11:39:05.447Z,14.24
2023-04-17T11:41:38.824Z,14.45
2023-04-17T11:44:09.063Z,14.60
2023-04-17T11:46:36.033Z,14.59
2023-04-17T11:49:06.277Z,14.77
2023-04-17T11:51:33.269Z,14.98
2023-04-17T11:54:00.034Z,14.90
2023-04-17T11:56:30.946Z,14.83
2023-04-17T11:58:58.484Z,14.75
2023-04-17T12:01:26.389Z,14.81
2023-04-17T12:03:54.253Z,15.16
2023-04-17T12:06:20.918Z,15.29
2023-04-17T12:08:51.172Z,15.35
2023-04-17T12:11:26.333Z,15.53
2023-04-17T12:13:56.303Z,15.72
2023-04-17T12:16:27.163Z,15.94
2023-04-17T12:18:54.007Z,16.10
2023-04-17T12:21:20.776Z,16.27
2023-04-17T12:23:47.683Z,16.48
2023-04-17T12:26:14.429Z,16.84
2023-04-17T12:28:40.843Z,16.97
2023-04-17T12:31:07.382Z,17.33
2023-04-17T12:33:34.017Z,17.52
2023-04-17T12:36:01.785Z,17.60
2023-04-17T12:38:28.397Z,17.70
2023-04-17T12:40:54.776Z,17.84
2023-04-17T12:43:21.163Z,18.06
2023-04-17T12:45:47.880Z,18.32
2023-04-17T12:48:14.994Z,18.47
2023-04-17T12:50:44.449Z,18.42
2023-04-17T12:53:12.612Z,18.58
2023-04-17T12:55:41.199Z,18.72
2023-04-17T12:58:10.028Z,19.01
2023-04-17T13:00:37.211Z,19.04
2023-04-17T13:03:03.779Z,19.26
2023-04-17T13:05:31.103Z,19.64
2023-04-17T13:07:59.002Z,19.66
2023-04-17T13:10:25.560Z,19.80
2023-04-17T13:12:52.022Z,20.16
2023-04-17T13:15:18.587Z,20.47
2023-04-17T13:17:45.339Z,20.41
2023-04-17T13:20:12.660Z,20.47
2023-04-17T13:22:39.308Z,20.95
2023-04-17T13:25:06.327Z,21.47
2023-04-17T13:27:32.760Z,21.76
2023-04-17T13:29:59.128Z,21.77
2023-04-17T13:32:25.603Z,21.80
2023-04-17T13:34:52.077Z,22.02
2023-04-17T13:37:18.546Z,21.91
2023-04-17T13:39:45.060Z,21.77
2023-04-17T13:42:14.893Z,21.70
2023-04-17T13:44:41.390Z,21.58
2023-04-17T13:47:08.067Z,21.50
2023-04-17T13:49:34.435Z,21.56
2023-04-17T13:52:00.875Z,21.42
2023-04-17T13:54:27.312Z,21.49
2023-04-17T13:56:54.035Z,21.71
2023-04-17T13:59:20.769Z,21.87
2023-04-17T14:01:47.212Z,21.85
2023-04-17T14:04:13.971Z,21.54
2023-04-17T14:06:40.557Z,21.64
2023-04-17T14:09:07.483Z,21.36
2023-04-17T14:11:33.989Z,21.11
2023-04-17T14:14:00.628Z,20.59
2023-04-17T14:16:27.600Z,20.51
2023-04-17T14:18:54.131Z,20.38
2023-04-17T14:21:21.902Z,20.24
2023-04-17T14:23:50.697Z,20.01
2023-04-17T14:26:17.177Z,19.84
2023-04-17T14:28:43.622Z,19.78
2023-04-17T14:31:10.626Z,19.75
2023-04-17T14:33:37.008Z,19.71
2023-04-17T14:36:05.658Z,19.67
2023-04-17T14:38:32.399Z,19.40
2023-04-17T14:40:58.908Z,19.20
2023-04-17T14:43:25.314Z,19.22
2023-04-17T14:45:51.754Z,19.21
2023-04-17T14:48:20.001Z,19.25
2023-04-17T14:50:47.007Z,19.08
2023-04-17T14:53:13.454Z,19.06
2023-04-17T14:55:39.919Z,19.22
2023-04-17T14:58:06.518Z,19.09
2023-04-17T15:00:33.104Z,19.26
2023-04-17T15:02:59.734Z,19.19
2023-04-17T15:05:27.010Z,19.08
2023-04-17T15:07:53.798Z,18.96
2023-04-17T15:10:20.337Z,18.76
2023-04-17T15:12:46.735Z,18.32
2023-04-17T15:15:13.253Z,18.20
2023-04-17T15:17:40.451Z,18.30
2023-04-17T15:20:07.392Z,18.34
2023-04-17T15:22:33.851Z,18.20
2023-04-17T15:25:00.284Z,18.18
2023-04-17T15:27:26.761Z,18.22
2023-04-17T15:29:53.208Z,18.26
2023-04-17T15:32:19.711Z,18.05
2023-04-17T15:34:47.357Z,17.79
2023-04-17T15:37:13.817Z,17.51
2023-04-17T15:39:40.509Z,17.35
2023-04-17T15:42:09.356Z,17.21
2023-04-17T15:44:37.447Z,17.29
2023-04-17T15:47:05.230Z,17.26
2023-04-17T15:49:31.736Z,17.19
2023-04-17T15:51:58.589Z,17.24
2023-04-17T15:54:25.037Z,17.31
2023-04-17T15:56:51.494Z,17.25
2023-04-17T15:59:17.929Z,17.32
2023-04-17T16:01:45.967Z,17.32
2023-04-17T16:04:12.536Z,17.34
2023-04-17T16:06:39.038Z,17.20
2023-04-17T16:09:05.485Z,17.13
2023-04-17T16:11:32.196Z,17.05
2023-04-17T16:13:58.645Z,17.06
2023-04-17T16:16:25.208Z,17.09
2023-04-17T16:18:51.679Z,17.17
2023-04-17T16:21:18.103Z,17.16
2023-04-17T16:23:45.780Z,17.13
2023-04-17T16:26:13.696Z,17.10
2023-04-17T16:28:40.102Z,17.03
2023-04-17T16:31:06.580Z,16.91
2023-04-17T16:33:33.076Z,16.90
2023-04-17T16:35:59.470Z,16.89
2023-04-17T16:38:26.024Z,16.87
2023-04-17T16:40:53.541Z,16.81
2023-04-17T16:43:20.085Z,16.75
2023-04-17T16:45:46.604Z,16.73
2023-04-17T16:48:13.081Z,16.64
2023-04-17T16:50:39.520Z,16.66
2023-04-17T16:53:05.944Z,16.62
2023-04-17T16:55:32.356Z,16.57
2023-04-17T16:58:00.572Z,16.42
2023-04-17T17:00:27.015Z,16.37
2023-04-17T17:02:53.542Z,16.40
2023-04-17T17:05:20.028Z,16.41
2023-04-17T17:07:46.449Z,16.31
2023-04-17T17:10:13.008Z,16.20
2023-04-17T17:12:39.444Z,16.25
2023-04-17T17:15:06.660Z,16.12
2023-04-17T17:17:33.142Z,15.94
2023-04-17T17:20:00.030Z,15.89
2023-04-17T17:22:26.460Z,15.84
2023-04-17T17:24:53.022Z,15.83
2023-04-17T17:27:19.415Z,15.80
2023-04-17T17:29:45.835Z,15.73
2023-04-17T17:32:12.323Z,15.61
2023-04-17T17:34:38.807Z,15.49
2023-04-17T17:37:05.242Z,15.37
2023-04-17T17:39:31.646Z,15.23
2023-04-17T17:41:58.147Z,15.20
2023-04-17T17:44:24.691Z,15.09
2023-04-17T17:46:51.167Z,14.97
2023-04-17T17:49:17.627Z,14.86
2023-04-17T17:51:44.506Z,14.74
2023-04-17T17:54:11.156Z,14.61
2023-04-17T17:56:38.795Z,14.54
2023-04-17T17:59:05.218Z,14.52
2023-04-17T18:01:31.661Z,14.41
2023-04-17T18:03:58.315Z,14.44
2023-04-17T18:06:25.979Z,14.34
2023-04-17T18:08:52.926Z,14.24
2023-04-17T18:11:20.695Z,14.21
2023-04-17T18:13:47.148Z,14.10
2023-04-17T18:16:13.571Z,13.99
2023-04-17T18:18:40.017Z,13.90
2023-04-17T18:21:07.216Z,13.81
2023-04-17T18:23:33.669Z,13.76
2023-04-17T18:26:01.057Z,13.65
2023-04-17T18:28:27.567Z,13.59
2023-04-17T18:30:54.204Z,13.47
2023-04-17T18:33:20.740Z,13.36
2023-04-17T18:35:47.134Z,13.34
2023-04-17T18:38:14.398Z,13.26
2023-04-17T18:40:40.746Z,13.18
2023-04-17T18:43:09.969Z,13.12
2023-04-17T18:45:36.484Z,13.11
2023-04-17T18:48:03.014Z,13.06
2023-04-17T18:50:29.474Z,13.02
2023-04-17T18:52:56.131Z,12.90
2023-04-17T18:55:22.664Z,12.81
2023-04-17T18:57:49.075Z,12.77
2023-04-17T19:00:15.650Z,12.70
2023-04-17T19:02:42.637Z,12.66
2023-04-17T19:05:09.271Z,12.58
2023-04-17T19:07:35.727Z,12.51
2023-04-17T19:10:02.139Z,12.37
2023-04-17T19:12:28.680Z,12.37
2023-04-17T19:14:57.113Z,12.33
2023-04-17T19:17:25.270Z,12.31
2023-04-17T19:19:51.751Z,12.29
2023-04-17T19:22:18.565Z,12.25
2023-04-17T19:24:49.822Z,12.26
2023-04-17T19:27:16.864Z,12.24
2023-04-17T19:29:43.342Z,12.17
2023-04-17T19:32:09.918Z,12.21
2023-04-17T19:34:36.614Z,12.14
2023-04-17T19:37:03.102Z,12.08
2023-04-17T19:39:29.603Z,12.11
2023-04-17T19:41:55.995Z,12.11
2023-04-17T19:44:22.621Z,12.10
2023-04-17T19:46:49.004Z,12.12
2023-04-17T19:49:15.640Z,12.11
2023-04-17T19:51:42.134Z,12.07
2023-04-17T19:54:09.883Z,11.98
2023-04-17T19:56:36.296Z,11.97
2023-04-17T19:59:02.993Z,12.00
2023-04-17T20:01:30.476Z,11.99
2023-04-17T20:03:57.368Z,11.94
2023-04-17T20:06:23.875Z,11.90
2023-04-17T20:08:50.374Z,11.88
2023-04-17T20:11:16.887Z,11.87
2023-04-17T20:13:43.340Z,11.80
2023-04-17T20:16:09.730Z,11.77
2023-04-17T20:18:37.335Z,11.66
2023-04-17T20:21:05.827Z,11.69
2023-04-17T20:23:32.715Z,11.67
2023-04-17T20:25:59.175Z,11.63
2023-04-17T20:28:28.674Z,11.61
2023-04-17T20:30:55.476Z,11.59
2023-04-17T20:33:21.915Z,11.56
2023-04-17T20:35:48.656Z,11.54
2023-04-17T20:38:15.497Z,11.54
2023-04-17T20:40:41.974Z,11.55
2023-04-17T20:43:08.402Z,11.51
2023-04-17T20:45:34.793Z,11.50
2023-04-17T20:48:01.893Z,11.47
2023-04-17T20:50:28.436Z,11.42
2023-04-17T20:52:54.867Z,11.38
2023-04-17T20:55:21.429Z,11.32
2023-04-17T20:57:47.924Z,11.30
2023-04-17T21:00:14.620Z,11.26
2023-04-17T21:02:41.281Z,11.24
2023-04-17T21:05:09.010Z,11.21
2023-04-17T21:07:36.309Z,11.22
2023-04-17T21:10:03.110Z,11.20
2023-04-17T21:12:29.609Z,11.14
2023-04-17T21:14:56.010Z,11.09
2023-04-17T21:17:22.754Z,11.10
2023-04-17T21:19:49.385Z,11.05
2023-04-17T21:22:15.986Z,11.03
2023-04-17T21:24:42.491Z,11.06
2023-04-17T21:27:08.951Z,11.06
2023-04-17T21:29:35.431Z,11.07
2023-04-17T21:32:01.938Z,11.08
2023-04-17T21:34:28.437Z,11.09
2023-04-17T21:36:54.846Z,11.07
2023-04-17T21:39:21.850Z,11.07
2023-04-17T21:41:48.377Z,11.06
2023-04-17T21:44:15.411Z,11.00
2023-04-17T21:46:45.111Z,10.98
2023-04-17T21:49:11.757Z,10.97
2023-04-17T21:51:38.141Z,10.96
2023-04-17T21:54:04.644Z,10.91
2023-04-17T21:56:31.595Z,10.89
2023-04-17T21:58:58.049Z,10.89
2023-04-17T22:01:24.561Z,10.84
2023-04-17T22:03:51.170Z,10.81
2023-04-17T22:06:17.587Z,10.74
2023-04-17T22:08:44.293Z,10.73
2023-04-17T22:11:10.747Z,10.73
2023-04-17T22:13:37.293Z,10.68
2023-04-17T22:16:03.961Z,10.69
2023-04-17T22:18:30.428Z,10.68
2023-04-17T22:21:15.491Z,10.67
2023-04-17T22:24:19.569Z,10.67
2023-04-17T22:27:04.572Z,10.62
2023-04-17T22:30:27.433Z,10.57
2023-04-17T22:33:31.228Z,10.53
2023-04-17T22:36:53.829Z,10.51
2023-04-17T22:39:38.715Z,10.39
2023-04-17T22:42:42.653Z,10.31
2023-04-17T22:45:46.270Z,10.25
2023-04-17T22:48:50.522Z,10.18
2023-04-17T22:51:17.678Z,10.10
2023-04-17T22:54:23.280Z,10.13
2023-04-17T22:57:08.680Z,10.07
2023-04-17T23:00:12.564Z,10.00
2023-04-17T23:02:58.012Z,9.99
2023-04-17T23:06:01.892Z,9.94
2023-04-17T23:08:29.965Z,9.89
2023-04-17T23:11:00.335Z,9.93
2023-04-17T23:13:31.409Z,9.90
2023-04-17T23:15:57.996Z,9.81
2023-04-17T23:18:24.739Z,9.71
2023-04-17T23:20:51.190Z,9.68
2023-04-17T23:23:19.600Z,9.65
2023-04-17T23:25:46.044Z,9.65
2023-04-17T23:28:12.472Z,9.63
2023-04-17T23:30:38.886Z,9.61
2023-04-17T23:33:05.407Z,9.58
2023-04-17T23:35:31.864Z,9.56
2023-04-17T23:37:58.304Z,9.51
2023-04-17T23:40:25.682Z,9.51
2023-04-17T23:42:52.954Z,9.42
2023-04-17T23:45:19.406Z,9.44
2023-04-17T23:47:46.323Z,9.39
2023-04-17T23:50:12.825Z,9.38
2023-04-17T23:52:39.253Z,9.39
2023-04-17T23:55:06.296Z,9.36
2023-04-17T23:57:35.737Z,9.33
