createdAt,value
2023-10-25T00:02:14.758Z,12.63
2023-10-25T00:04:46.349Z,13.33
2023-10-25T00:07:18.412Z,11.67
2023-10-25T00:09:58.510Z,13.53
2023-10-25T00:12:30.337Z,12.80
2023-10-25T00:15:04.299Z,12.20
2023-10-25T00:17:34.265Z,11.57
2023-10-25T00:20:09.684Z,12.33
2023-10-25T00:22:38.537Z,12.63
2023-10-25T00:25:12.236Z,12.87
2023-10-25T00:27:46.585Z,12.87
2023-10-25T00:30:18.530Z,13.17
2023-10-25T00:32:51.916Z,12.97
2023-10-25T00:35:25.823Z,13.63
2023-10-25T00:37:56.278Z,13.10
2023-10-25T00:40:28.249Z,13.37
2023-10-25T00:43:25.598Z,13.30
2023-10-25T00:46:12.706Z,14.00
2023-10-25T00:48:51.594Z,14.30
2023-10-25T00:51:24.237Z,13.57
2023-10-25T00:53:57.165Z,13.50
2023-10-25T00:56:31.536Z,13.63
2023-10-25T00:59:15.295Z,13.80
2023-10-25T01:01:46.369Z,14.27
2023-10-25T01:04:16.344Z,13.00
2023-10-25T01:06:49.119Z,13.47
2023-10-25T01:09:29.890Z,13.07
2023-10-25T01:12:01.532Z,14.13
2023-10-25T01:14:47.104Z,12.20
2023-10-25T01:17:24.771Z,11.30
2023-10-25T01:19:59.760Z,12.57
2023-10-25T01:22:34.226Z,12.60
2023-10-25T01:25:04.027Z,11.50
2023-10-25T01:27:32.538Z,11.93
2023-10-25T01:30:04.973Z,11.47
2023-10-25T01:32:36.249Z,11.97
2023-10-25T01:35:06.145Z,11.43
2023-10-25T01:37:38.659Z,11.87
2023-10-25T01:40:13.516Z,11.23
2023-10-25T01:42:45.515Z,11.77
2023-10-25T01:45:22.549Z,11.90
2023-10-25T01:47:51.991Z,11.60
2023-10-25T01:50:20.972Z,11.73
2023-10-25T01:52:59.897Z,11.70
2023-10-25T01:55:29.385Z,11.10
2023-10-25T01:57:57.958Z,11.03
2023-10-25T02:00:27.546Z,11.70
2023-10-25T02:02:56.682Z,11.10
2023-10-25T02:05:31.380Z,10.60
2023-10-25T02:08:15.052Z,10.07
2023-10-25T02:10:47.612Z,11.00
2023-10-25T02:13:17.763Z,9.17
2023-10-25T02:15:57.316Z,10.27
2023-10-25T02:18:31.722Z,9.50
2023-10-25T02:21:02.345Z,9.87
2023-10-25T02:23:42.225Z,9.97
2023-10-25T02:26:11.553Z,9.30
2023-10-25T02:28:42.816Z,9.90
2023-10-25T02:31:17.219Z,10.40
2023-10-25T02:33:48.211Z,9.70
2023-10-25T02:36:25.416Z,9.80
2023-10-25T02:38:57.409Z,10.37
2023-10-25T02:41:26.953Z,10.17
2023-10-25T02:43:59.953Z,10.23
2023-10-25T02:46:30.637Z,9.53
2023-10-25T02:49:01.226Z,9.90
2023-10-25T02:51:36.061Z,9.17
2023-10-25T02:54:12.145Z,10.20
2023-10-25T02:56:49.353Z,9.30
2023-10-25T02:59:18.289Z,7.57
2023-10-25T03:01:54.836Z,7.67
2023-10-25T03:04:27.097Z,8.20
2023-10-25T03:07:01.513Z,8.60
2023-10-25T03:09:41.590Z,7.73
2023-10-25T03:12:16.990Z,8.70
2023-10-25T03:14:51.502Z,7.47
2023-10-25T03:17:30.367Z,8.73
2023-10-25T03:20:09.005Z,8.10
2023-10-25T03:22:40.863Z,8.50
2023-10-25T03:25:16.860Z,8.57
2023-10-25T03:27:46.772Z,8.70
2023-10-25T03:30:19.048Z,8.80
2023-10-25T03:32:50.969Z,9.20
2023-10-25T03:35:22.496Z,9.70
2023-10-25T03:37:50.940Z,9.47
2023-10-25T03:40:22.847Z,9.67
2023-10-25T03:42:52.204Z,10.73
2023-10-25T03:45:29.275Z,9.80
2023-10-25T03:48:01.201Z,10.27
2023-10-25T03:50:32.895Z,9.67
2023-10-25T03:53:02.078Z,10.20
2023-10-25T03:55:35.809Z,8.47
2023-10-25T03:58:04.794Z,8.03
2023-10-25T04:00:36.836Z,9.13
2023-10-25T04:03:07.524Z,9.40
2023-10-25T04:05:40.404Z,9.03
2023-10-25T04:08:08.789Z,8.07
2023-10-25T04:10:47.033Z,9.30
2023-10-25T04:13:16.223Z,8.93
2023-10-25T04:16:07.793Z,8.00
2023-10-25T04:18:38.967Z,7.87
2023-10-25T04:21:15.304Z,8.03
2023-10-25T04:23:46.026Z,8.60
2023-10-25T04:26:30.513Z,8.33
2023-10-25T04:28:58.836Z,7.50
2023-10-25T04:31:28.337Z,8.30
2023-10-25T04:33:57.481Z,7.53
2023-10-25T04:36:27.172Z,7.10
2023-10-25T04:38:57.508Z,7.93
2023-10-25T04:41:41.892Z,8.20
2023-10-25T04:44:11.156Z,7.70
2023-10-25T04:46:48.368Z,8.00
2023-10-25T04:49:19.249Z,6.83
2023-10-25T04:51:56.334Z,8.83
2023-10-25T04:54:24.639Z,9.67
2023-10-25T04:56:56.581Z,10.60
2023-10-25T04:59:27.689Z,10.10
2023-10-25T05:02:11.332Z,11.83
2023-10-25T05:04:41.137Z,10.57
2023-10-25T05:07:14.049Z,10.80
2023-10-25T05:09:52.714Z,11.70
2023-10-25T05:12:41.316Z,11.17
2023-10-25T05:15:11.113Z,11.37
2023-10-25T05:17:43.306Z,10.27
2023-10-25T05:20:21.520Z,11.20
2023-10-25T05:22:53.480Z,10.00
2023-10-25T05:25:32.873Z,11.40
2023-10-25T05:28:07.877Z,9.70
2023-10-25T05:30:43.655Z,10.37
2023-10-25T05:33:14.491Z,9.23
2023-10-25T05:35:43.525Z,8.43
2023-10-25T05:38:22.315Z,8.37
2023-10-25T05:41:06.324Z,9.67
2023-10-25T05:44:04.051Z,7.73
2023-10-25T05:46:35.889Z,7.63
2023-10-25T05:49:18.238Z,9.00
2023-10-25T05:51:47.470Z,7.70
2023-10-25T05:54:28.577Z,7.77
2023-10-25T05:56:58.160Z,7.30
2023-10-25T05:59:43.660Z,8.63
2023-10-25T06:02:15.491Z,6.00
2023-10-25T06:04:45.400Z,7.30
2023-10-25T06:07:21.989Z,7.23
2023-10-25T06:10:05.289Z,6.57
2023-10-25T06:12:43.639Z,6.77
2023-10-25T06:15:25.710Z,6.80
2023-10-25T06:18:01.501Z,6.43
2023-10-25T06:20:32.732Z,6.03
2023-10-25T06:23:07.916Z,6.20
2023-10-25T06:25:38.206Z,5.87
2023-10-25T06:28:09.123Z,6.20
2023-10-25T06:30:46.744Z,5.67
2023-10-25T06:33:26.467Z,5.47
2023-10-25T06:36:09.718Z,5.53
2023-10-25T06:38:39.875Z,5.10
2023-10-25T06:41:23.559Z,4.87
2023-10-25T06:44:09.924Z,4.87
2023-10-25T06:46:46.125Z,4.47
2023-10-25T06:49:18.003Z,4.80
2023-10-25T06:51:49.023Z,4.80
2023-10-25T06:54:23.487Z,4.50
2023-10-25T06:57:01.498Z,5.30
2023-10-25T06:59:43.169Z,5.23
2023-10-25T07:02:43.663Z,4.43
2023-10-25T07:05:17.585Z,5.37
2023-10-25T07:07:51.689Z,5.07
2023-10-25T07:10:25.845Z,4.93
2023-10-25T07:13:03.961Z,4.70
2023-10-25T07:15:37.415Z,4.30
2023-10-25T07:18:08.968Z,4.80
2023-10-25T07:20:40.308Z,4.50
2023-10-25T07:23:09.764Z,4.73
2023-10-25T07:25:42.528Z,5.00
2023-10-25T07:28:23.914Z,4.50
2023-10-25T07:30:55.714Z,4.87
2023-10-25T07:33:31.581Z,4.77
2023-10-25T07:36:12.404Z,4.50
2023-10-25T07:38:43.431Z,4.20
2023-10-25T07:41:17.454Z,4.80
2023-10-25T07:43:48.685Z,5.10
2023-10-25T07:46:20.938Z,4.50
2023-10-25T07:48:56.639Z,4.70
2023-10-25T07:51:27.568Z,5.20
2023-10-25T07:54:09.367Z,4.97
2023-10-25T07:59:19.239Z,4.50
2023-10-25T08:01:51.467Z,5.30
2023-10-25T08:04:29.372Z,4.90
2023-10-25T08:07:00.795Z,4.90
2023-10-25T08:09:32.729Z,5.20
2023-10-25T08:12:01.110Z,4.10
2023-10-25T08:14:32.472Z,4.87
2023-10-25T08:17:03.527Z,5.40
2023-10-25T08:19:34.613Z,5.10
2023-10-25T08:22:06.304Z,4.60
2023-10-25T08:24:38.107Z,5.40
2023-10-25T08:27:15.187Z,4.20
2023-10-25T08:29:52.539Z,5.00
2023-10-25T08:32:27.523Z,4.77
2023-10-25T08:35:08.971Z,5.00
2023-10-25T08:37:38.812Z,5.00
2023-10-25T08:40:23.092Z,5.27
2023-10-25T08:42:57.732Z,4.80
2023-10-25T08:45:39.425Z,4.43
2023-10-25T08:48:12.327Z,5.20
2023-10-25T08:50:48.907Z,5.00
2023-10-25T08:53:27.751Z,4.70
2023-10-25T08:55:58.508Z,4.70
2023-10-25T08:58:31.882Z,5.30
2023-10-25T09:01:03.627Z,4.83
2023-10-25T09:03:48.960Z,4.10
2023-10-25T09:06:28.182Z,10.90
2023-10-25T09:09:03.689Z,6.40
2023-10-25T09:11:44.177Z,11.50
2023-10-25T09:14:32.510Z,6.90
2023-10-25T09:17:01.300Z,8.17
2023-10-25T09:19:43.709Z,8.00
2023-10-25T09:22:36.286Z,3.80
2023-10-25T09:25:09.264Z,6.53
2023-10-25T09:27:53.541Z,6.30
2023-10-25T09:30:31.493Z,7.93
2023-10-25T09:33:06.757Z,7.43
2023-10-25T09:35:37.361Z,5.37
2023-10-25T09:38:09.273Z,4.57
2023-10-25T09:40:39.785Z,4.30
2023-10-25T09:43:21.181Z,3.90
2023-10-25T09:45:56.256Z,3.77
2023-10-25T09:48:27.786Z,3.80
2023-10-25T09:51:08.516Z,4.70
2023-10-25T09:53:57.513Z,4.47
2023-10-25T09:56:29.711Z,3.57
2023-10-25T09:59:01.269Z,3.00
2023-10-25T10:01:32.332Z,3.90
2023-10-25T10:04:13.375Z,4.53
2023-10-25T10:06:52.833Z,3.17
2023-10-25T10:09:47.080Z,4.00
2023-10-25T10:12:26.678Z,3.50
2023-10-25T10:14:57.584Z,3.00
2023-10-25T10:17:34.071Z,2.37
2023-10-25T10:20:13.124Z,2.47
2023-10-25T10:23:08.774Z,2.00
2023-10-25T10:25:56.325Z,1.97
2023-10-25T10:28:54.790Z,2.53
2023-10-25T10:31:36.506Z,2.10
2023-10-25T10:34:15.593Z,2.10
2023-10-25T10:37:10.408Z,1.83
2023-10-25T10:39:43.709Z,2.00
2023-10-25T10:42:22.697Z,2.50
2023-10-25T10:44:59.512Z,1.90
2023-10-25T10:47:31.866Z,1.70
2023-10-25T10:50:07.646Z,1.83
2023-10-25T10:52:40.216Z,2.00
2023-10-25T10:55:13.479Z,2.17
2023-10-25T10:58:06.309Z,2.03
2023-10-25T11:00:38.181Z,5.33
2023-10-25T11:03:10.654Z,2.33
2023-10-25T11:05:39.660Z,2.37
2023-10-25T11:08:17.177Z,2.50
2023-10-25T11:10:51.199Z,2.00
2023-10-25T11:13:32.808Z,2.30
2023-10-25T11:16:12.605Z,8.03
2023-10-25T11:18:50.545Z,2.40
2023-10-25T11:21:21.110Z,2.00
2023-10-25T11:23:49.640Z,2.27
2023-10-25T11:26:21.454Z,1.77
2023-10-25T11:29:01.990Z,1.60
2023-10-25T11:31:40.743Z,3.50
2023-10-25T11:34:15.285Z,19.53
2023-10-25T11:36:47.092Z,8.57
2023-10-25T11:39:23.888Z,2.17
2023-10-25T11:41:55.584Z,2.07
2023-10-25T11:44:34.378Z,2.30
2023-10-25T11:47:11.538Z,3.03
2023-10-25T11:49:42.301Z,1.83
2023-10-25T11:52:11.588Z,1.70
2023-10-25T11:54:41.146Z,1.60
2023-10-25T11:57:14.297Z,1.40
2023-10-25T11:59:52.467Z,2.33
2023-10-25T12:02:23.867Z,1.50
2023-10-25T12:04:55.120Z,1.53
2023-10-25T12:07:26.729Z,1.23
2023-10-25T12:10:03.422Z,1.23
2023-10-25T12:12:36.412Z,1.20
2023-10-25T12:15:10.602Z,2.20
2023-10-25T12:17:43.858Z,1.30
2023-10-25T12:20:26.862Z,1.37
2023-10-25T12:22:59.653Z,1.10
2023-10-25T12:25:29.400Z,1.00
2023-10-25T12:27:59.266Z,1.20
2023-10-25T12:30:34.192Z,1.10
2023-10-25T12:33:17.592Z,0.70
2023-10-25T12:35:56.877Z,2.40
2023-10-25T12:38:28.148Z,1.23
2023-10-25T12:40:59.539Z,1.20
2023-10-25T12:43:37.078Z,1.50
2023-10-25T12:46:09.988Z,1.03
2023-10-25T12:48:45.987Z,0.90
2023-10-25T12:51:18.934Z,0.93
2023-10-25T12:53:55.019Z,0.97
2023-10-25T12:56:27.310Z,0.90
2023-10-25T12:58:57.116Z,1.27
2023-10-25T13:01:29.849Z,2.40
2023-10-25T13:04:00.765Z,2.10
2023-10-25T13:06:32.766Z,1.50
2023-10-25T13:09:06.150Z,0.93
2023-10-25T13:11:39.936Z,1.43
2023-10-25T13:14:09.656Z,1.20
2023-10-25T13:16:56.533Z,1.00
2023-10-25T13:19:36.779Z,1.23
2023-10-25T13:22:06.077Z,1.00
2023-10-25T13:24:35.515Z,0.80
2023-10-25T13:27:08.608Z,0.80
2023-10-25T13:29:39.788Z,1.10
2023-10-25T13:32:10.283Z,0.90
2023-10-25T13:34:40.775Z,0.80
2023-10-25T13:37:13.252Z,0.77
2023-10-25T13:39:44.190Z,0.93
2023-10-25T13:42:20.985Z,1.03
2023-10-25T13:44:53.459Z,1.10
2023-10-25T13:47:26.595Z,1.03
2023-10-25T13:50:05.590Z,1.10
2023-10-25T13:52:34.867Z,1.13
2023-10-25T13:55:14.348Z,1.23
2023-10-25T13:57:51.566Z,0.90
2023-10-25T14:00:23.851Z,1.07
2023-10-25T14:03:10.385Z,0.90
2023-10-25T14:05:42.753Z,0.67
2023-10-25T14:08:15.215Z,0.90
2023-10-25T14:10:52.882Z,0.90
2023-10-25T14:13:38.489Z,1.10
2023-10-25T14:16:09.265Z,1.30
2023-10-25T14:18:47.523Z,1.33
2023-10-25T14:21:21.704Z,0.97
2023-10-25T14:23:53.138Z,1.10
2023-10-25T14:26:28.257Z,1.20
2023-10-25T14:29:00.741Z,0.70
2023-10-25T14:31:32.178Z,0.60
2023-10-25T14:34:07.110Z,0.70
2023-10-25T14:36:39.134Z,0.80
2023-10-25T14:39:07.631Z,0.70
2023-10-25T14:41:44.852Z,0.87
2023-10-25T14:44:17.211Z,0.87
2023-10-25T14:46:51.110Z,0.90
2023-10-25T14:49:24.536Z,1.17
2023-10-25T14:52:01.891Z,0.87
2023-10-25T14:54:32.466Z,0.90
2023-10-25T14:57:02.250Z,0.77
2023-10-25T14:59:33.002Z,0.60
2023-10-25T15:02:07.912Z,0.97
2023-10-25T15:04:52.873Z,0.90
2023-10-25T15:07:34.561Z,1.00
2023-10-25T15:10:12.683Z,1.00
2023-10-25T15:12:43.610Z,1.00
2023-10-25T15:15:19.545Z,1.10
2023-10-25T15:17:54.806Z,1.20
2023-10-25T15:20:25.819Z,0.97
2023-10-25T15:22:57.587Z,0.83
2023-10-25T15:25:37.299Z,1.00
2023-10-25T15:28:07.075Z,0.90
2023-10-25T15:30:44.783Z,0.83
2023-10-25T15:33:15.001Z,1.00
2023-10-25T15:36:07.266Z,1.00
2023-10-25T15:38:39.111Z,0.80
2023-10-25T15:41:23.192Z,1.00
2023-10-25T15:44:01.932Z,1.10
2023-10-25T15:46:35.689Z,1.17
2023-10-25T15:49:14.044Z,1.00
2023-10-25T15:51:54.347Z,2.63
2023-10-25T15:54:37.359Z,6.77
2023-10-25T15:57:11.628Z,9.33
2023-10-25T15:59:42.282Z,7.37
2023-10-25T16:02:17.801Z,7.63
2023-10-25T16:04:48.356Z,4.90
2023-10-25T16:07:24.931Z,4.50
2023-10-25T16:09:53.856Z,2.30
2023-10-25T16:12:30.933Z,2.00
2023-10-25T16:15:02.960Z,1.30
2023-10-25T16:17:38.058Z,1.10
2023-10-25T16:20:17.862Z,1.40
2023-10-25T16:22:59.237Z,1.07
2023-10-25T16:25:31.106Z,1.50
2023-10-25T16:28:01.070Z,1.60
2023-10-25T16:30:36.193Z,1.27
2023-10-25T16:33:15.916Z,1.40
2023-10-25T16:35:57.946Z,1.70
2023-10-25T16:38:34.343Z,1.37
2023-10-25T16:41:07.831Z,1.33
2023-10-25T16:43:43.900Z,1.73
2023-10-25T16:46:22.063Z,1.43
2023-10-25T16:49:08.265Z,1.20
2023-10-25T16:51:49.036Z,1.60
2023-10-25T16:54:35.581Z,1.70
2023-10-25T16:57:08.762Z,1.90
2023-10-25T16:59:41.019Z,2.40
2023-10-25T17:02:15.693Z,2.20
2023-10-25T17:05:04.260Z,2.00
2023-10-25T17:07:45.691Z,1.80
2023-10-25T17:10:18.813Z,1.70
2023-10-25T17:12:56.517Z,1.77
2023-10-25T17:15:34.544Z,1.60
2023-10-25T17:18:12.950Z,1.50
2023-10-25T17:21:00.602Z,2.37
2023-10-25T17:23:38.669Z,1.50
2023-10-25T17:26:30.512Z,1.90
2023-10-25T17:29:11.002Z,1.67
2023-10-25T17:31:45.785Z,1.63
2023-10-25T17:34:31.473Z,1.70
2023-10-25T17:37:11.260Z,2.10
2023-10-25T17:39:52.414Z,1.83
2023-10-25T17:42:37.861Z,2.27
2023-10-25T17:45:13.089Z,2.07
2023-10-25T17:47:56.148Z,2.20
2023-10-25T17:50:38.355Z,1.90
2023-10-25T17:53:24.271Z,2.03
2023-10-25T17:56:00.598Z,2.10
2023-10-25T17:58:33.634Z,2.13
2023-10-25T18:01:20.495Z,2.07
2023-10-25T18:03:56.607Z,1.87
2023-10-25T18:06:49.278Z,1.60
2023-10-25T18:09:39.634Z,1.60
2023-10-25T18:12:13.200Z,1.67
2023-10-25T18:15:07.820Z,1.83
2023-10-25T18:17:48.252Z,1.70
2023-10-25T18:20:35.891Z,1.70
2023-10-25T18:23:08.753Z,2.00
2023-10-25T18:25:42.159Z,2.47
2023-10-25T18:28:23.572Z,2.00
2023-10-25T18:31:58.741Z,2.13
2023-10-25T18:34:05.231Z,2.23
2023-10-25T18:36:46.117Z,2.17
2023-10-25T18:39:31.794Z,2.50
2023-10-25T18:42:13.855Z,2.30
2023-10-25T18:44:54.746Z,2.27
2023-10-25T18:47:46.461Z,2.63
2023-10-25T18:50:25.408Z,2.50
2023-10-25T18:53:25.791Z,2.60
2023-10-25T18:56:23.815Z,2.60
2023-10-25T18:59:00.750Z,2.40
2023-10-25T19:01:59.918Z,2.80
2023-10-25T19:06:29.488Z,2.50
2023-10-25T19:08:26.637Z,2.50
2023-10-25T19:14:08.316Z,2.90
2023-10-25T19:16:46.484Z,2.37
2023-10-25T19:22:37.300Z,2.60
2023-10-25T19:25:23.319Z,2.90
2023-10-25T19:28:18.312Z,2.63
2023-10-25T19:31:01.891Z,2.77
2023-10-25T19:33:53.879Z,2.53
2023-10-25T19:36:26.351Z,2.50
2023-10-25T19:39:16.239Z,2.40
2023-10-25T19:41:57.871Z,2.50
2023-10-25T19:44:41.086Z,2.40
2023-10-25T19:47:15.582Z,2.60
2023-10-25T19:50:05.720Z,2.50
2023-10-25T19:52:49.495Z,2.63
2023-10-25T19:55:29.003Z,2.80
2023-10-25T19:58:10.640Z,2.23
2023-10-25T20:00:54.645Z,2.53
2023-10-25T20:03:30.847Z,2.90
2023-10-25T20:06:21.443Z,2.40
2023-10-25T20:09:05.756Z,2.70
2023-10-25T20:11:46.575Z,2.60
2023-10-25T20:14:17.867Z,2.57
2023-10-25T20:16:58.312Z,2.20
2023-10-25T20:19:37.353Z,2.57
2023-10-25T20:22:19.446Z,2.60
2023-10-25T20:24:57.334Z,2.30
2023-10-25T20:27:47.156Z,2.27
2023-10-25T20:33:57.814Z,2.70
2023-10-25T20:36:37.670Z,2.87
2023-10-25T20:39:18.861Z,3.30
2023-10-25T20:41:54.187Z,3.13
2023-10-25T20:44:47.243Z,3.20
2023-10-25T20:47:27.669Z,3.20
2023-10-25T20:50:06.717Z,2.97
2023-10-25T20:52:47.400Z,3.30
2023-10-25T20:55:27.524Z,3.50
2023-10-25T20:58:00.714Z,3.40
2023-10-25T21:00:35.690Z,3.00
2023-10-25T21:03:06.490Z,3.43
2023-10-25T21:05:42.597Z,3.67
2023-10-25T21:08:21.369Z,3.60
2023-10-25T21:10:59.784Z,3.53
2023-10-25T21:13:30.874Z,3.87
2023-10-25T21:16:09.527Z,3.57
2023-10-25T21:18:43.899Z,3.57
2023-10-25T21:21:21.947Z,3.53
2023-10-25T21:23:54.531Z,3.83
2023-10-25T21:26:29.464Z,3.30
2023-10-25T21:29:23.220Z,3.97
2023-10-25T21:32:21.115Z,3.83
2023-10-25T21:35:18.100Z,4.40
2023-10-25T21:37:56.845Z,3.57
2023-10-25T21:40:35.226Z,4.23
2023-10-25T21:46:11.906Z,4.47
2023-10-25T21:49:08.173Z,3.40
2023-10-25T21:54:37.769Z,4.27
2023-10-25T21:57:15.066Z,4.20
2023-10-25T21:59:54.587Z,4.83
2023-10-25T22:03:03.559Z,4.67
2023-10-25T22:05:53.102Z,4.60
2023-10-25T22:08:23.377Z,4.50
2023-10-25T22:11:02.157Z,4.87
2023-10-25T22:13:36.643Z,4.40
2023-10-25T22:16:20.830Z,4.70
2023-10-25T22:19:19.800Z,3.80
2023-10-25T22:21:55.453Z,4.60
2023-10-25T22:24:27.316Z,4.93
2023-10-25T22:27:12.002Z,4.40
2023-10-25T22:29:43.048Z,4.50
2023-10-25T22:32:13.806Z,4.63
2023-10-25T22:34:46.693Z,4.77
2023-10-25T22:37:26.238Z,5.00
2023-10-25T22:40:13.797Z,4.33
2023-10-25T22:42:50.741Z,4.70
2023-10-25T22:45:22.153Z,4.60
2023-10-25T22:48:15.469Z,4.20
2023-10-25T22:51:07.590Z,4.80
2023-10-25T22:53:59.927Z,4.57
2023-10-25T22:56:38.589Z,4.70
2023-10-25T22:59:22.789Z,4.80
2023-10-25T23:02:08.278Z,4.60
2023-10-25T23:04:40.391Z,4.23
2023-10-25T23:10:03.940Z,5.17
2023-10-25T23:12:38.805Z,4.80
2023-10-25T23:15:23.153Z,6.07
2023-10-25T23:17:58.997Z,7.67
2023-10-25T23:20:31.102Z,5.47
2023-10-25T23:23:01.413Z,6.20
2023-10-25T23:29:20.910Z,6.67
2023-10-25T23:31:52.404Z,6.53
2023-10-25T23:34:24.759Z,6.57
2023-10-25T23:36:55.906Z,6.30
2023-10-25T23:39:38.011Z,6.53
2023-10-25T23:42:20.319Z,7.77
2023-10-25T23:45:09.233Z,6.80
2023-10-25T23:47:55.997Z,7.10
2023-10-25T23:50:27.717Z,6.50
2023-10-25T23:53:05.226Z,6.60
2023-10-25T23:55:34.646Z,6.37
2023-10-25T23:58:12.751Z,7.57
