createdAt,value
2018-08-19T00:00:27.576Z,51.30
2018-08-19T00:03:01.929Z,51.20
2018-08-19T00:05:32.538Z,51.40
2018-08-19T00:08:03.238Z,51.30
2018-08-19T00:11:11.506Z,51.40
2018-08-19T00:13:41.978Z,51.40
2018-08-19T00:16:12.727Z,51.50
2018-08-19T00:18:43.466Z,51.80
2018-08-19T00:21:13.934Z,52.00
2018-08-19T00:23:49.399Z,52.10
2018-08-19T00:26:20.126Z,51.70
2018-08-19T00:28:50.645Z,52.30
2018-08-19T00:31:21.108Z,52.40
2018-08-19T00:33:51.637Z,52.30
2018-08-19T00:36:34.018Z,52.30
2018-08-19T00:39:07.203Z,52.30
2018-08-19T00:41:37.913Z,52.30
2018-08-19T00:44:08.371Z,52.20
2018-08-19T00:46:39.100Z,52.40
2018-08-19T00:49:09.590Z,52.50
2018-08-19T00:51:44.782Z,53.30
2018-08-19T00:54:15.270Z,53.50
2018-08-19T00:56:47.875Z,53.00
2018-08-19T00:59:18.362Z,53.10
2018-08-19T01:01:48.841Z,53.30
2018-08-19T01:04:19.312Z,52.80
2018-08-19T01:06:52.758Z,52.90
2018-08-19T01:09:27.615Z,52.90
2018-08-19T01:11:58.205Z,53.00
2018-08-19T01:14:28.665Z,53.10
2018-08-19T01:16:59.122Z,53.20
2018-08-19T01:19:29.620Z,53.30
2018-08-19T01:22:00.087Z,53.40
2018-08-19T01:24:30.607Z,53.70
2018-08-19T01:27:01.086Z,53.70
2018-08-19T01:29:36.987Z,53.70
2018-08-19T01:32:14.197Z,53.60
2018-08-19T01:34:46.873Z,53.70
2018-08-19T01:37:17.337Z,53.60
2018-08-19T01:39:47.810Z,53.70
2018-08-19T01:42:18.330Z,53.80
2018-08-19T01:44:48.839Z,53.80
2018-08-19T01:47:19.323Z,53.90
2018-08-19T01:49:49.808Z,53.80
2018-08-19T01:52:27.042Z,53.60
2018-08-19T01:54:57.518Z,53.60
2018-08-19T01:57:33.953Z,53.80
2018-08-19T02:00:04.678Z,53.80
2018-08-19T02:02:53.009Z,53.80
2018-08-19T02:05:23.913Z,53.70
2018-08-19T02:07:57.395Z,53.70
2018-08-19T02:10:29.421Z,53.70
2018-08-19T02:13:00.426Z,54.00
2018-08-19T02:15:32.101Z,54.20
2018-08-19T02:18:04.675Z,54.00
2018-08-19T02:20:42.568Z,54.30
2018-08-19T02:23:13.921Z,53.90
2018-08-19T02:25:47.191Z,53.90
2018-08-19T02:28:22.358Z,54.00
2018-08-19T02:30:57.971Z,53.90
2018-08-19T02:33:32.439Z,53.90
2018-08-19T02:36:04.382Z,54.10
2018-08-19T02:38:35.327Z,54.40
2018-08-19T02:41:06.552Z,54.20
2018-08-19T02:43:46.284Z,54.10
2018-08-19T02:46:16.627Z,54.00
2018-08-19T02:48:50.156Z,54.10
2018-08-19T02:51:21.267Z,54.00
2018-08-19T02:53:52.395Z,54.00
2018-08-19T02:56:22.728Z,54.10
2018-08-19T02:58:53.121Z,54.10
2018-08-19T03:01:23.473Z,54.20
2018-08-19T03:03:53.825Z,54.10
2018-08-19T03:06:24.205Z,54.30
2018-08-19T03:09:00.388Z,54.30
2018-08-19T03:11:30.743Z,54.80
2018-08-19T03:14:01.047Z,54.60
2018-08-19T03:16:31.718Z,54.80
2018-08-19T03:19:02.049Z,54.70
2018-08-19T03:21:32.393Z,54.60
2018-08-19T03:24:02.697Z,54.70
2018-08-19T03:26:33.024Z,54.70
2018-08-19T03:29:07.688Z,54.70
2018-08-19T03:31:38.018Z,55.10
2018-08-19T03:34:08.412Z,54.80
2018-08-19T03:36:38.996Z,54.40
2018-08-19T03:39:17.897Z,55.00
2018-08-19T03:41:48.476Z,55.10
2018-08-19T03:44:19.917Z,55.10
2018-08-19T03:46:50.253Z,55.30
2018-08-19T03:49:20.572Z,55.60
2018-08-19T03:51:50.898Z,54.90
2018-08-19T03:54:21.461Z,54.90
2018-08-19T03:56:51.794Z,54.90
2018-08-19T03:59:22.418Z,54.90
2018-08-19T04:01:52.784Z,54.80
2018-08-19T04:04:23.130Z,54.90
2018-08-19T04:06:53.489Z,54.90
2018-08-19T04:09:23.867Z,54.90
2018-08-19T04:12:10.627Z,55.60
2018-08-19T04:14:41.217Z,54.90
2018-08-19T04:17:14.239Z,55.20
2018-08-19T04:19:44.717Z,55.40
2018-08-19T04:22:15.336Z,55.30
2018-08-19T04:24:45.665Z,55.50
2018-08-19T04:27:16.046Z,55.60
2018-08-19T04:29:46.386Z,55.60
2018-08-19T04:32:22.001Z,55.70
2018-08-19T04:34:52.672Z,55.70
2018-08-19T04:37:23.241Z,55.80
2018-08-19T04:39:53.552Z,55.90
2018-08-19T04:42:24.087Z,55.70
2018-08-19T04:44:54.846Z,55.80
2018-08-19T04:47:31.844Z,55.70
2018-08-19T04:50:02.164Z,55.60
2018-08-19T04:52:33.428Z,55.70
2018-08-19T04:55:03.753Z,55.50
2018-08-19T04:57:34.094Z,55.70
2018-08-19T05:00:04.475Z,55.90
2018-08-19T05:02:34.948Z,55.90
2018-08-19T05:05:05.692Z,56.00
2018-08-19T05:07:36.096Z,56.20
2018-08-19T05:10:06.482Z,56.20
2018-08-19T05:12:36.852Z,56.20
2018-08-19T05:15:07.181Z,55.90
2018-08-19T05:17:37.864Z,55.90
2018-08-19T05:20:14.190Z,56.00
2018-08-19T05:22:44.918Z,56.00
2018-08-19T05:25:15.512Z,55.80
2018-08-19T05:27:51.649Z,56.00
2018-08-19T05:30:21.981Z,55.90
2018-08-19T05:32:57.664Z,56.00
2018-08-19T05:35:28.137Z,56.10
2018-08-19T05:37:59.112Z,56.50
2018-08-19T05:40:29.526Z,56.70
2018-08-19T05:42:59.896Z,56.80
2018-08-19T05:45:30.496Z,57.00
2018-08-19T05:48:11.180Z,56.90
2018-08-19T05:50:41.531Z,56.80
2018-08-19T05:53:11.920Z,56.90
2018-08-19T05:55:42.366Z,56.90
2018-08-19T05:58:13.192Z,56.70
2018-08-19T06:00:48.257Z,57.20
2018-08-19T06:03:18.617Z,56.80
2018-08-19T06:05:48.994Z,56.80
2018-08-19T06:08:19.824Z,56.70
2018-08-19T06:10:50.457Z,57.10
2018-08-19T06:13:20.836Z,57.60
2018-08-19T06:15:51.214Z,56.90
2018-08-19T06:18:21.780Z,57.10
2018-08-19T06:20:52.137Z,56.90
2018-08-19T06:23:22.820Z,56.60
2018-08-19T06:25:53.411Z,57.20
2018-08-19T06:28:23.785Z,56.60
2018-08-19T06:30:54.140Z,56.80
2018-08-19T06:33:24.516Z,56.80
2018-08-19T06:35:54.840Z,56.60
2018-08-19T06:38:25.180Z,56.50
2018-08-19T06:40:55.572Z,56.30
2018-08-19T06:43:26.257Z,60.60
2018-08-19T06:45:56.610Z,62.90
2018-08-19T06:48:26.968Z,63.60
2018-08-19T06:50:57.305Z,64.00
2018-08-19T06:53:29.581Z,64.00
2018-08-19T06:55:59.900Z,63.90
2018-08-19T06:58:30.273Z,63.90
2018-08-19T07:01:00.692Z,64.10
2018-08-19T07:03:31.186Z,64.70
2018-08-19T07:06:10.437Z,65.20
2018-08-19T07:08:41.046Z,65.80
2018-08-19T07:11:11.620Z,66.40
2018-08-19T07:13:41.980Z,67.00
2018-08-19T07:16:12.334Z,67.50
2018-08-19T07:18:42.798Z,67.90
2018-08-19T07:21:13.288Z,68.10
2018-08-19T07:23:43.714Z,68.30
2018-08-19T07:26:14.225Z,68.30
2018-08-19T07:28:44.677Z,68.40
2018-08-19T07:31:15.508Z,68.50
2018-08-19T07:33:45.860Z,68.60
2018-08-19T07:36:16.209Z,68.60
2018-08-19T07:38:46.562Z,69.90
2018-08-19T07:41:16.919Z,69.20
2018-08-19T07:43:47.292Z,69.30
2018-08-19T07:46:17.800Z,69.60
2018-08-19T07:48:48.160Z,69.80
2018-08-19T07:51:18.504Z,70.00
2018-08-19T07:53:49.135Z,70.20
2018-08-19T07:56:19.459Z,70.30
2018-08-19T07:59:14.545Z,70.10
2018-08-19T08:01:44.922Z,69.90
2018-08-19T08:04:15.253Z,69.80
2018-08-19T08:06:46.881Z,69.50
2018-08-19T08:09:21.032Z,69.90
2018-08-19T08:11:51.347Z,70.10
2018-08-19T08:14:21.678Z,70.10
2018-08-19T08:16:55.744Z,70.10
2018-08-19T08:19:26.068Z,69.90
2018-08-19T08:22:03.342Z,69.80
2018-08-19T08:24:45.529Z,69.70
2018-08-19T08:27:27.781Z,70.30
2018-08-19T08:29:58.308Z,69.30
2018-08-19T08:32:29.664Z,69.10
2018-08-19T08:35:00.020Z,69.00
2018-08-19T08:37:30.328Z,68.60
2018-08-19T08:40:06.025Z,68.60
2018-08-19T08:42:39.784Z,68.30
2018-08-19T08:45:11.557Z,68.00
2018-08-19T08:47:42.484Z,67.70
2018-08-19T08:50:13.644Z,67.40
2018-08-19T08:52:45.188Z,67.30
2018-08-19T08:55:15.520Z,67.40
2018-08-19T08:57:46.076Z,66.90
2018-08-19T09:00:16.456Z,66.70
2018-08-19T09:02:47.061Z,66.60
2018-08-19T09:05:17.468Z,66.30
2018-08-19T09:07:52.045Z,66.30
2018-08-19T09:10:22.402Z,66.40
2018-08-19T09:12:55.073Z,66.20
2018-08-19T09:15:27.536Z,65.80
2018-08-19T09:17:57.877Z,65.70
2018-08-19T09:20:28.488Z,65.20
2018-08-19T09:22:58.892Z,65.10
2018-08-19T09:25:29.936Z,64.50
2018-08-19T09:28:01.060Z,64.70
2018-08-19T09:30:42.297Z,64.00
2018-08-19T09:33:13.906Z,62.90
2018-08-19T09:35:44.954Z,61.70
2018-08-19T09:38:19.760Z,61.80
2018-08-19T09:40:51.036Z,61.00
2018-08-19T09:43:22.057Z,60.20
2018-08-19T09:45:55.323Z,59.60
2018-08-19T09:48:26.266Z,58.80
2018-08-19T09:51:01.816Z,58.40
2018-08-19T09:53:32.734Z,58.60
2018-08-19T09:56:10.748Z,57.90
2018-08-19T09:58:45.840Z,58.40
2018-08-19T10:01:48.533Z,57.30
2018-08-19T10:04:22.105Z,57.20
2018-08-19T10:24:41.765Z,56.60
2018-08-19T10:27:12.661Z,55.90
2018-08-19T10:29:43.581Z,54.40
2018-08-19T10:32:14.660Z,54.30
2018-08-19T10:34:45.518Z,53.70
2018-08-19T10:37:16.400Z,52.60
2018-08-19T10:39:47.268Z,52.80
2018-08-19T10:42:22.968Z,52.50
2018-08-19T10:44:54.072Z,51.50
2018-08-19T10:47:25.006Z,52.00
2018-08-19T10:50:02.997Z,51.30
2018-08-19T10:52:37.649Z,50.60
2018-08-19T10:55:10.773Z,49.40
2018-08-19T10:57:41.880Z,49.00
2018-08-19T11:00:30.599Z,47.30
2018-08-19T11:03:25.443Z,47.40
2018-08-19T11:06:10.674Z,46.60
2018-08-19T11:08:46.822Z,47.60
2018-08-19T11:11:17.693Z,47.20
2018-08-19T11:13:48.828Z,47.40
2018-08-19T11:16:19.675Z,46.40
2018-08-19T11:18:50.562Z,45.60
2018-08-19T11:21:28.922Z,46.20
2018-08-19T11:24:00.140Z,46.60
2018-08-19T11:26:31.034Z,46.20
2018-08-19T11:29:05.334Z,46.40
2018-08-19T11:31:36.947Z,46.20
2018-08-19T11:34:09.258Z,44.90
2018-08-19T11:36:43.345Z,44.50
2018-08-19T11:39:15.809Z,44.40
2018-08-19T11:41:46.644Z,44.70
2018-08-19T11:44:18.149Z,44.80
2018-08-19T11:46:49.005Z,44.40
2018-08-19T11:49:20.764Z,43.90
2018-08-19T11:51:59.097Z,43.40
2018-08-19T11:54:31.069Z,43.20
2018-08-19T11:57:12.769Z,43.30
2018-08-19T11:59:46.317Z,42.80
2018-08-19T12:02:20.788Z,42.40
2018-08-19T12:04:51.681Z,42.30
2018-08-19T12:07:22.626Z,42.40
2018-08-19T12:09:59.074Z,42.30
2018-08-19T12:12:47.272Z,41.50
2018-08-19T12:15:18.193Z,41.50
2018-08-19T12:17:49.137Z,40.60
2018-08-19T12:20:28.417Z,40.80
2018-08-19T12:22:59.336Z,40.60
2018-08-19T12:25:30.710Z,41.10
2018-08-19T12:28:01.885Z,40.30
2018-08-19T12:30:33.359Z,40.90
2018-08-19T12:33:19.597Z,40.60
2018-08-19T12:35:52.816Z,40.80
2018-08-19T12:38:23.744Z,40.20
2018-08-19T12:40:54.635Z,40.00
2018-08-19T12:43:25.553Z,40.30
2018-08-19T12:45:56.448Z,40.10
2018-08-19T12:48:27.471Z,39.50
2018-08-19T12:51:03.888Z,39.20
2018-08-19T12:53:35.573Z,39.70
2018-08-19T12:56:06.461Z,39.40
2018-08-19T12:58:37.386Z,39.80
2018-08-19T13:01:08.534Z,39.20
2018-08-19T13:03:39.444Z,39.10
2018-08-19T13:06:10.570Z,38.80
2018-08-19T13:08:41.492Z,39.00
2018-08-19T13:11:12.413Z,39.00
2018-08-19T13:13:43.329Z,39.30
2018-08-19T13:16:14.244Z,38.70
2018-08-19T13:18:45.166Z,38.30
2018-08-19T13:21:22.443Z,38.40
2018-08-19T13:23:53.606Z,38.30
2018-08-19T13:26:24.512Z,38.60
2018-08-19T13:28:55.784Z,39.60
2018-08-19T13:31:32.701Z,38.30
2018-08-19T13:34:04.636Z,39.00
2018-08-19T13:36:35.645Z,39.20
2018-08-19T13:39:09.192Z,38.60
2018-08-19T13:41:40.328Z,38.40
2018-08-19T13:44:11.495Z,37.80
2018-08-19T13:46:42.407Z,37.80
2018-08-19T13:49:13.313Z,37.40
2018-08-19T13:51:44.245Z,38.10
2018-08-19T13:54:15.162Z,37.80
2018-08-19T13:56:46.501Z,38.20
2018-08-19T13:59:17.974Z,37.70
2018-08-19T14:01:48.874Z,38.20
2018-08-19T14:04:19.812Z,38.40
2018-08-19T14:06:50.961Z,38.30
2018-08-19T14:09:21.874Z,37.90
2018-08-19T14:11:53.028Z,37.80
2018-08-19T14:14:24.213Z,37.60
2018-08-19T14:16:55.105Z,37.30
2018-08-19T14:19:25.990Z,38.20
2018-08-19T14:21:56.847Z,37.90
2018-08-19T14:24:27.968Z,37.80
2018-08-19T14:26:59.128Z,37.30
2018-08-19T14:29:30.035Z,37.50
2018-08-19T14:32:00.893Z,37.10
2018-08-19T14:34:31.796Z,37.60
2018-08-19T14:37:02.722Z,36.90
2018-08-19T14:39:33.752Z,37.40
2018-08-19T14:42:04.614Z,37.60
2018-08-19T14:44:35.562Z,37.50
2018-08-19T14:47:06.420Z,37.90
2018-08-19T14:49:38.010Z,37.10
2018-08-19T14:52:08.976Z,37.30
2018-08-19T14:54:39.969Z,37.60
2018-08-19T14:57:10.966Z,38.00
2018-08-19T14:59:41.832Z,38.20
2018-08-19T15:02:12.702Z,37.10
2018-08-19T15:04:45.388Z,37.30
2018-08-19T15:07:16.309Z,37.10
2018-08-19T15:09:52.612Z,36.90
2018-08-19T15:12:24.603Z,37.30
2018-08-19T15:15:00.463Z,37.20
2018-08-19T15:17:31.349Z,36.90
2018-08-19T15:20:02.294Z,37.60
2018-08-19T15:22:33.457Z,37.60
2018-08-19T15:25:04.402Z,37.70
2018-08-19T15:27:39.671Z,37.90
2018-08-19T15:30:13.914Z,37.60
2018-08-19T15:32:45.195Z,37.30
2018-08-19T15:35:15.912Z,37.40
2018-08-19T15:37:46.789Z,37.40
2018-08-19T15:40:41.583Z,37.90
2018-08-19T15:43:13.093Z,37.70
2018-08-19T15:45:44.921Z,37.90
2018-08-19T15:48:16.097Z,38.00
2018-08-19T15:50:47.008Z,37.60
2018-08-19T15:53:18.536Z,38.10
2018-08-19T15:55:49.730Z,39.00
2018-08-19T15:58:20.612Z,38.40
2018-08-19T16:00:51.518Z,38.40
2018-08-19T16:03:22.680Z,37.70
2018-08-19T16:05:53.605Z,37.70
2018-08-19T16:08:24.749Z,37.30
2018-08-19T16:10:55.658Z,37.30
2018-08-19T16:13:26.569Z,37.70
2018-08-19T16:15:57.513Z,37.60
2018-08-19T16:18:28.421Z,37.60
2018-08-19T16:21:03.297Z,37.80
2018-08-19T16:23:34.222Z,38.20
2018-08-19T16:26:05.161Z,38.30
2018-08-19T16:28:36.083Z,37.40
2018-08-19T16:31:07.001Z,38.00
2018-08-19T16:33:37.932Z,38.00
2018-08-19T16:36:08.878Z,38.30
2018-08-19T16:38:39.785Z,37.70
2018-08-19T16:41:10.702Z,37.70
2018-08-19T16:43:41.594Z,37.80
2018-08-19T16:46:12.520Z,37.50
2018-08-19T16:48:43.678Z,37.40
2018-08-19T16:51:14.610Z,37.30
2018-08-19T16:53:45.530Z,37.50
2018-08-19T16:56:16.447Z,37.90
2018-08-19T16:58:47.372Z,38.20
2018-08-19T17:01:18.313Z,45.50
2018-08-19T17:03:49.210Z,48.70
2018-08-19T17:06:20.372Z,43.50
2018-08-19T17:08:50.707Z,46.00
2018-08-19T17:11:21.048Z,50.00
2018-08-19T17:13:51.659Z,51.60
2018-08-19T17:16:22.009Z,52.00
2018-08-19T17:18:52.357Z,53.00
2018-08-19T17:21:22.681Z,54.30
2018-08-19T17:23:52.996Z,55.20
2018-08-19T17:26:24.681Z,55.60
2018-08-19T17:28:55.828Z,56.00
2018-08-19T17:31:26.154Z,56.60
2018-08-19T17:33:56.442Z,57.10
2018-08-19T17:36:32.900Z,57.60
2018-08-19T17:39:03.301Z,57.80
2018-08-19T17:41:33.764Z,58.60
2018-08-19T17:44:04.209Z,58.90
2018-08-19T17:46:34.844Z,59.40
2018-08-19T17:49:07.198Z,59.60
2018-08-19T17:51:37.537Z,60.10
2018-08-19T17:54:15.060Z,60.80
2018-08-19T17:56:45.388Z,60.40
2018-08-19T17:59:15.727Z,60.70
2018-08-19T18:01:46.268Z,60.90
2018-08-19T18:04:16.558Z,61.20
2018-08-19T18:06:46.894Z,61.20
2018-08-19T18:09:18.180Z,61.50
2018-08-19T18:11:54.827Z,60.90
2018-08-19T18:14:25.131Z,61.70
2018-08-19T18:16:55.509Z,61.90
2018-08-19T18:19:25.845Z,62.20
2018-08-19T18:21:56.202Z,62.40
2018-08-19T18:24:26.526Z,62.70
2018-08-19T18:26:56.876Z,62.80
2018-08-19T18:29:32.000Z,62.90
2018-08-19T18:32:02.360Z,63.10
2018-08-19T18:34:32.683Z,63.10
2018-08-19T18:37:03.037Z,63.40
2018-08-19T18:39:33.659Z,63.70
2018-08-19T18:42:04.017Z,63.70
2018-08-19T18:44:34.362Z,63.70
2018-08-19T18:47:05.003Z,63.70
2018-08-19T18:49:35.600Z,63.70
2018-08-19T18:52:17.923Z,64.00
2018-08-19T18:54:48.252Z,63.80
2018-08-19T18:57:18.618Z,63.60
2018-08-19T18:59:48.946Z,63.80
2018-08-19T19:05:53.145Z,63.70
2018-08-19T19:08:23.745Z,63.20
2018-08-19T19:10:59.410Z,62.70
2018-08-19T19:13:30.009Z,63.30
2018-08-19T19:16:00.348Z,63.50
2018-08-19T19:18:30.777Z,63.70
2018-08-19T19:21:02.197Z,63.70
2018-08-19T19:23:34.781Z,63.30
2018-08-19T19:26:06.430Z,63.70
2018-08-19T19:28:36.797Z,63.10
2018-08-19T19:31:12.386Z,62.40
2018-08-19T19:33:42.737Z,63.00
2018-08-19T19:36:18.345Z,63.00
2018-08-19T19:38:54.062Z,62.50
2018-08-19T19:41:33.948Z,62.50
2018-08-19T19:44:22.303Z,62.60
2018-08-19T19:46:53.851Z,60.70
2018-08-19T19:49:24.528Z,61.50
2018-08-19T19:51:57.372Z,62.40
2018-08-19T19:54:29.353Z,61.00
2018-08-19T19:57:00.077Z,60.70
2018-08-19T19:59:31.988Z,60.40
2018-08-19T20:02:02.420Z,59.80
2018-08-19T20:04:35.980Z,60.00
2018-08-19T20:07:06.572Z,59.70
2018-08-19T20:09:37.042Z,59.30
2018-08-19T20:12:13.744Z,59.50
2018-08-19T20:14:50.896Z,59.30
2018-08-19T20:17:22.017Z,58.00
2018-08-19T20:19:52.357Z,57.60
2018-08-19T20:22:22.686Z,58.90
2018-08-19T20:24:53.009Z,59.50
2018-08-19T20:27:23.328Z,59.50
2018-08-19T20:29:54.713Z,59.20
2018-08-19T20:32:25.043Z,60.30
2018-08-19T20:34:55.611Z,59.40
2018-08-19T20:37:27.849Z,59.40
2018-08-19T20:39:58.201Z,59.30
2018-08-19T20:42:28.509Z,59.20
2018-08-19T20:44:58.872Z,58.10
2018-08-19T20:47:29.171Z,58.10
2018-08-19T20:49:59.566Z,57.90
2018-08-19T20:52:49.280Z,58.70
2018-08-19T20:55:19.873Z,57.90
2018-08-19T20:57:50.173Z,58.50
2018-08-19T21:00:20.517Z,58.60
2018-08-19T21:02:50.832Z,57.90
2018-08-19T21:05:21.425Z,57.90
2018-08-19T21:07:54.885Z,58.30
2018-08-19T21:10:25.237Z,57.50
2018-08-19T21:12:55.556Z,57.20
2018-08-19T21:15:30.020Z,56.90
2018-08-19T21:18:01.564Z,57.90
2018-08-19T21:20:32.278Z,57.40
2018-08-19T21:23:03.032Z,57.80
2018-08-19T21:25:33.744Z,57.10
2018-08-19T21:28:04.072Z,58.00
2018-08-19T21:30:34.469Z,57.40
2018-08-19T21:33:04.981Z,57.80
2018-08-19T21:35:40.500Z,57.60
2018-08-19T21:38:10.825Z,57.30
2018-08-19T21:40:41.329Z,57.80
2018-08-19T21:43:11.936Z,58.00
2018-08-19T21:45:42.280Z,57.10
2018-08-19T21:48:15.855Z,57.90
2018-08-19T21:50:46.502Z,57.80
2018-08-19T21:53:17.949Z,57.50
2018-08-19T21:55:51.284Z,57.60
2018-08-19T21:58:21.595Z,57.40
2018-08-19T22:01:08.293Z,57.20
2018-08-19T22:03:43.945Z,56.90
2018-08-19T22:06:14.276Z,56.70
2018-08-19T22:08:45.091Z,56.60
2018-08-19T22:11:15.646Z,57.10
2018-08-19T22:13:46.253Z,57.60
2018-08-19T22:16:16.607Z,57.60
2018-08-19T22:18:46.971Z,57.90
2018-08-19T22:21:20.271Z,57.90
2018-08-19T22:23:51.962Z,57.60
2018-08-19T22:26:22.284Z,57.70
2018-08-19T22:29:10.964Z,57.10
2018-08-19T22:31:41.302Z,57.40
2018-08-19T22:34:11.897Z,57.60
2018-08-19T22:36:42.256Z,57.50
2018-08-19T22:39:15.332Z,56.80
2018-08-19T22:41:50.105Z,57.10
2018-08-19T22:44:20.732Z,56.80
2018-08-19T22:46:51.044Z,56.70
2018-08-19T22:49:21.396Z,56.90
2018-08-19T22:51:51.728Z,57.30
2018-08-19T22:54:22.093Z,57.10
2018-08-19T22:56:52.411Z,56.90
2018-08-19T22:59:23.028Z,56.70
2018-08-19T23:01:53.388Z,57.60
2018-08-19T23:04:24.013Z,56.90
2018-08-19T23:06:54.340Z,56.90
2018-08-19T23:09:24.696Z,56.90
2018-08-19T23:11:55.296Z,57.00
2018-08-19T23:14:42.858Z,56.90
2018-08-19T23:17:13.176Z,57.00
2018-08-19T23:19:43.765Z,57.10
2018-08-19T23:22:14.068Z,57.10
2018-08-19T23:24:44.403Z,57.70
2018-08-19T23:27:14.752Z,57.10
2018-08-19T23:29:45.089Z,57.10
2018-08-19T23:32:15.397Z,57.20
2018-08-19T23:34:45.729Z,57.00
2018-08-19T23:37:16.050Z,56.90
2018-08-19T23:39:46.384Z,57.00
2018-08-19T23:42:16.685Z,57.50
2018-08-19T23:44:47.024Z,57.30
2018-08-19T23:47:17.317Z,57.40
2018-08-19T23:49:47.638Z,57.80
2018-08-19T23:52:17.967Z,57.70
2018-08-19T23:54:48.269Z,58.10
2018-08-19T23:57:18.828Z,57.60
2018-08-19T23:59:49.144Z,58.10
