createdAt,value
2022-09-18T00:03:06.785Z,63.31
2022-09-18T00:08:09.161Z,63.31
2022-09-18T00:13:11.229Z,63.12
2022-09-18T00:18:12.872Z,63.10
2022-09-18T00:23:15.572Z,62.88
2022-09-18T00:28:17.210Z,62.75
2022-09-18T00:33:18.872Z,62.51
2022-09-18T00:38:20.518Z,62.66
2022-09-18T00:43:27.654Z,63.00
2022-09-18T00:48:44.843Z,62.65
2022-09-18T00:54:20.103Z,62.60
2022-09-18T00:59:32.081Z,63.22
2022-09-18T01:04:33.764Z,63.12
2022-09-18T01:10:04.671Z,63.03
2022-09-18T01:15:22.678Z,63.14
2022-09-18T01:20:34.620Z,63.24
2022-09-18T01:25:57.330Z,63.40
2022-09-18T01:31:11.882Z,63.26
2022-09-18T01:36:17.567Z,63.19
2022-09-18T01:41:24.092Z,63.56
2022-09-18T01:46:26.188Z,63.49
2022-09-18T01:51:36.129Z,63.56
2022-09-18T01:56:44.665Z,63.56
2022-09-18T02:01:48.087Z,64.21
2022-09-18T02:07:14.358Z,63.88
2022-09-18T02:12:21.197Z,63.92
2022-09-18T02:17:32.728Z,63.69
2022-09-18T02:22:35.198Z,63.60
2022-09-18T02:27:39.837Z,63.52
2022-09-18T02:32:41.910Z,63.57
2022-09-18T02:38:03.897Z,63.51
2022-09-18T02:43:08.536Z,63.32
2022-09-18T02:48:39.975Z,63.77
2022-09-18T02:54:11.122Z,63.53
2022-09-18T02:59:22.890Z,63.79
2022-09-18T03:04:27.511Z,63.58
2022-09-18T03:09:30.143Z,63.94
2022-09-18T03:14:31.750Z,63.96
2022-09-18T03:19:33.378Z,63.77
2022-09-18T03:24:35.098Z,64.13
2022-09-18T03:29:36.961Z,63.87
2022-09-18T03:34:39.261Z,64.12
2022-09-18T03:39:40.898Z,63.75
2022-09-18T03:44:42.827Z,63.68
2022-09-18T03:49:44.440Z,63.77
2022-09-18T03:54:46.089Z,63.78
2022-09-18T03:59:47.715Z,63.77
2022-09-18T04:04:49.365Z,64.35
2022-09-18T04:09:51.058Z,63.99
2022-09-18T04:14:52.730Z,64.09
2022-09-18T04:19:54.965Z,64.05
2022-09-18T04:24:56.594Z,63.99
2022-09-18T04:29:58.259Z,64.21
2022-09-18T04:34:59.888Z,63.96
2022-09-18T04:40:01.723Z,64.20
2022-09-18T04:45:04.454Z,64.02
2022-09-18T04:50:08.805Z,64.00
2022-09-18T04:55:10.650Z,63.82
2022-09-18T05:00:12.494Z,64.25
2022-09-18T05:05:14.204Z,64.15
2022-09-18T05:10:16.022Z,63.97
2022-09-18T05:15:18.961Z,64.01
2022-09-18T05:20:20.711Z,64.43
2022-09-18T05:25:24.988Z,64.15
2022-09-18T05:30:27.444Z,64.09
2022-09-18T05:35:31.513Z,64.21
2022-09-18T05:40:35.472Z,64.18
2022-09-18T05:45:37.528Z,63.70
2022-09-18T05:50:40.200Z,63.88
2022-09-18T05:55:42.779Z,63.68
2022-09-18T06:00:45.745Z,63.34
2022-09-18T06:05:54.536Z,62.91
2022-09-18T06:11:01.009Z,62.88
2022-09-18T06:16:02.963Z,62.82
2022-09-18T06:21:04.692Z,64.07
2022-09-18T06:26:09.410Z,64.61
2022-09-18T06:31:14.426Z,64.93
2022-09-18T06:36:16.572Z,65.09
2022-09-18T06:41:18.230Z,65.07
2022-09-18T06:46:19.858Z,65.10
2022-09-18T06:51:21.529Z,66.00
2022-09-18T06:56:23.172Z,65.75
2022-09-18T07:01:24.932Z,66.02
2022-09-18T07:06:26.895Z,65.67
2022-09-18T07:11:28.541Z,66.02
2022-09-18T07:16:30.282Z,65.65
2022-09-18T07:21:32.042Z,65.63
2022-09-18T07:26:33.684Z,65.11
2022-09-18T07:31:36.225Z,64.54
2022-09-18T07:36:38.000Z,64.31
2022-09-18T07:41:39.608Z,64.41
2022-09-18T07:46:41.298Z,64.03
2022-09-18T07:51:42.937Z,63.77
2022-09-18T07:56:46.913Z,63.21
2022-09-18T08:01:48.945Z,62.06
2022-09-18T08:06:53.087Z,61.87
2022-09-18T08:11:54.741Z,62.19
2022-09-18T08:16:58.008Z,62.65
2022-09-18T08:21:59.674Z,62.87
2022-09-18T08:27:03.520Z,63.16
2022-09-18T08:32:11.778Z,63.38
2022-09-18T08:37:20.473Z,63.98
2022-09-18T08:42:44.559Z,64.85
2022-09-18T08:47:57.779Z,64.45
2022-09-18T08:53:32.254Z,64.52
2022-09-18T08:58:52.554Z,64.01
2022-09-18T09:04:06.980Z,64.59
2022-09-18T09:09:29.877Z,64.62
2022-09-18T09:15:02.558Z,64.23
2022-09-18T09:20:30.003Z,64.26
2022-09-18T09:25:51.910Z,63.67
2022-09-18T09:30:59.239Z,63.63
2022-09-18T09:36:10.881Z,62.99
2022-09-18T09:41:27.848Z,62.75
2022-09-18T09:47:00.580Z,63.64
2022-09-18T09:52:26.245Z,62.79
2022-09-18T09:57:57.862Z,61.79
2022-09-18T10:03:01.734Z,62.04
2022-09-18T10:08:45.284Z,61.62
2022-09-18T10:14:11.196Z,60.45
2022-09-18T10:19:21.044Z,60.00
2022-09-18T10:24:48.524Z,58.92
2022-09-18T10:29:57.262Z,58.78
2022-09-18T10:35:00.013Z,58.06
2022-09-18T10:40:02.850Z,58.05
2022-09-18T10:45:07.573Z,57.24
2022-09-18T10:50:20.006Z,56.25
2022-09-18T10:55:25.794Z,57.94
2022-09-18T11:00:29.568Z,57.62
2022-09-18T11:05:49.789Z,58.00
2022-09-18T11:11:01.717Z,57.97
2022-09-18T11:16:09.126Z,57.13
2022-09-18T11:21:12.023Z,56.80
2022-09-18T11:26:29.200Z,56.47
2022-09-18T11:32:02.429Z,56.05
2022-09-18T11:37:34.807Z,55.18
2022-09-18T11:42:48.059Z,56.31
2022-09-18T11:54:37.815Z,55.02
2022-09-18T11:59:51.806Z,54.21
2022-09-18T12:05:06.348Z,54.58
2022-09-18T12:10:26.497Z,54.56
2022-09-18T12:15:39.641Z,54.79
2022-09-18T12:20:58.338Z,54.05
2022-09-18T12:26:05.892Z,54.60
2022-09-18T12:31:24.163Z,55.25
2022-09-18T12:37:00.164Z,55.68
2022-09-18T12:42:14.578Z,56.00
2022-09-18T12:47:53.428Z,55.71
2022-09-18T12:53:27.252Z,54.60
2022-09-18T12:58:40.738Z,54.96
2022-09-18T13:03:44.164Z,54.24
2022-09-18T13:08:56.419Z,54.43
2022-09-18T13:14:26.411Z,52.88
2022-09-18T13:19:41.178Z,52.52
2022-09-18T13:24:45.920Z,53.94
2022-09-18T13:29:53.551Z,56.18
2022-09-18T13:34:59.469Z,55.92
2022-09-18T13:40:10.480Z,54.82
2022-09-18T13:45:12.646Z,55.03
2022-09-18T13:50:18.725Z,54.81
2022-09-18T13:55:20.323Z,54.58
2022-09-18T14:00:21.918Z,54.82
2022-09-18T14:05:39.965Z,56.03
2022-09-18T14:11:15.781Z,57.02
2022-09-18T14:16:40.960Z,56.98
2022-09-18T14:21:44.600Z,56.26
2022-09-18T14:26:47.210Z,56.61
2022-09-18T14:31:54.448Z,56.86
2022-09-18T14:37:00.139Z,56.36
2022-09-18T14:42:05.915Z,56.65
2022-09-18T14:47:21.906Z,56.30
2022-09-18T14:52:32.356Z,56.46
2022-09-18T14:57:43.798Z,56.34
2022-09-18T15:02:50.986Z,56.56
2022-09-18T15:08:16.603Z,56.73
2022-09-18T15:13:21.577Z,56.37
2022-09-18T15:18:27.575Z,57.33
2022-09-18T15:23:32.467Z,57.69
2022-09-18T15:28:36.586Z,57.98
2022-09-18T15:33:57.431Z,58.51
2022-09-18T15:39:00.751Z,59.28
2022-09-18T15:44:03.699Z,60.11
2022-09-18T15:49:34.568Z,61.06
2022-09-18T15:54:36.197Z,61.46
2022-09-18T15:59:41.109Z,61.93
2022-09-18T16:04:43.102Z,61.76
2022-09-18T16:09:46.987Z,61.80
2022-09-18T16:15:15.292Z,62.62
2022-09-18T16:20:34.026Z,63.29
2022-09-18T16:25:38.283Z,62.94
2022-09-18T16:30:39.910Z,63.05
2022-09-18T16:35:41.558Z,63.12
2022-09-18T16:40:43.840Z,63.41
2022-09-18T16:45:48.054Z,63.70
2022-09-18T16:50:49.757Z,64.14
2022-09-18T16:55:55.496Z,64.05
2022-09-18T17:00:59.133Z,64.39
2022-09-18T17:06:02.199Z,64.22
2022-09-18T17:11:05.178Z,64.71
2022-09-18T17:16:06.942Z,64.88
2022-09-18T17:21:08.817Z,64.61
2022-09-18T17:26:14.419Z,64.81
2022-09-18T17:31:20.832Z,65.12
2022-09-18T17:36:31.141Z,65.95
2022-09-18T17:41:39.352Z,65.57
2022-09-18T17:46:43.258Z,65.21
2022-09-18T17:51:54.091Z,65.20
2022-09-18T17:57:12.525Z,66.25
2022-09-18T18:02:15.341Z,63.95
2022-09-18T18:07:54.283Z,67.59
2022-09-18T18:12:57.998Z,67.50
2022-09-18T18:17:59.901Z,67.79
2022-09-18T18:23:02.719Z,68.65
2022-09-18T18:28:09.562Z,68.04
2022-09-18T18:33:11.208Z,67.35
2022-09-18T18:38:13.260Z,68.13
2022-09-18T18:43:15.429Z,67.79
2022-09-18T18:48:22.906Z,67.78
2022-09-18T18:53:24.548Z,67.39
2022-09-18T18:58:26.733Z,67.38
2022-09-18T19:03:28.390Z,67.59
2022-09-18T19:08:30.060Z,67.08
2022-09-18T19:13:39.506Z,66.91
2022-09-18T19:18:41.838Z,66.67
2022-09-18T19:23:43.506Z,66.82
2022-09-18T19:28:53.671Z,66.90
2022-09-18T19:33:56.252Z,66.70
2022-09-18T19:39:00.689Z,66.88
2022-09-18T19:44:04.955Z,66.46
2022-09-18T19:49:18.889Z,67.01
2022-09-18T19:54:20.519Z,66.89
2022-09-18T19:59:22.172Z,67.25
2022-09-18T20:04:25.123Z,67.32
2022-09-18T20:09:29.306Z,67.46
2022-09-18T20:14:30.978Z,67.55
2022-09-18T20:19:32.623Z,67.00
2022-09-18T20:24:34.286Z,67.04
2022-09-18T20:29:35.936Z,67.09
2022-09-18T20:34:38.254Z,67.17
2022-09-18T20:39:40.206Z,67.12
2022-09-18T20:44:42.200Z,67.77
2022-09-18T20:49:46.209Z,68.40
2022-09-18T20:54:48.223Z,68.70
2022-09-18T20:59:49.833Z,68.88
2022-09-18T21:04:52.290Z,68.81
2022-09-18T21:09:57.690Z,69.17
2022-09-18T21:15:02.239Z,69.26
2022-09-18T21:20:05.130Z,69.37
2022-09-18T21:25:07.341Z,69.55
2022-09-18T21:30:09.440Z,69.79
2022-09-18T21:35:11.080Z,69.84
2022-09-18T21:40:13.018Z,69.99
2022-09-18T21:45:20.721Z,69.96
2022-09-18T21:50:23.080Z,70.17
2022-09-18T21:55:24.706Z,70.26
2022-09-18T22:00:26.350Z,70.18
2022-09-18T22:05:29.394Z,70.24
2022-09-18T22:10:31.010Z,69.95
2022-09-18T22:15:32.677Z,70.49
2022-09-18T22:20:37.674Z,70.56
2022-09-18T22:25:40.374Z,70.33
2022-09-18T22:30:42.106Z,70.51
2022-09-18T22:35:43.733Z,70.25
2022-09-18T22:40:45.328Z,70.42
2022-09-18T22:45:46.938Z,70.46
2022-09-18T22:50:48.566Z,70.29
2022-09-18T22:55:50.177Z,70.27
2022-09-18T23:00:51.948Z,69.93
2022-09-18T23:05:53.562Z,69.52
2022-09-18T23:10:57.033Z,69.35
2022-09-18T23:16:07.212Z,69.21
2022-09-18T23:21:11.525Z,69.02
2022-09-18T23:26:19.422Z,69.00
2022-09-18T23:31:29.850Z,69.06
2022-09-18T23:36:35.878Z,68.92
2022-09-18T23:41:38.377Z,68.79
2022-09-18T23:46:40.129Z,68.53
2022-09-18T23:51:44.372Z,68.18
2022-09-18T23:56:47.439Z,68.13
