createdAt,value
2023-04-27T00:03:06.142Z,99.90
2023-04-27T00:08:08.733Z,99.90
2023-04-27T00:13:10.446Z,99.90
2023-04-27T00:23:14.384Z,99.90
2023-04-27T00:28:16.518Z,99.90
2023-04-27T00:33:18.531Z,99.90
2023-04-27T00:38:20.506Z,99.90
2023-04-27T00:43:22.364Z,99.90
2023-04-27T00:48:24.863Z,99.90
2023-04-27T00:53:27.348Z,99.90
2023-04-27T00:58:29.440Z,99.90
2023-04-27T01:03:31.490Z,99.90
2023-04-27T01:08:34.164Z,99.90
2023-04-27T01:13:35.909Z,99.90
2023-04-27T01:18:37.844Z,99.90
2023-04-27T01:23:39.521Z,99.90
2023-04-27T01:28:41.292Z,99.90
2023-04-27T01:33:43.132Z,99.90
2023-04-27T01:38:45.079Z,99.90
2023-04-27T01:43:47.134Z,99.90
2023-04-27T01:48:48.901Z,99.90
2023-04-27T01:53:50.892Z,99.90
2023-04-27T01:58:55.798Z,99.90
2023-04-27T02:03:57.844Z,99.90
2023-04-27T02:08:59.783Z,99.90
2023-04-27T02:14:01.686Z,99.90
2023-04-27T02:19:04.392Z,99.90
2023-04-27T02:24:06.422Z,99.90
2023-04-27T02:29:08.184Z,99.90
2023-04-27T02:34:10.570Z,99.90
2023-04-27T02:39:12.848Z,99.90
2023-04-27T02:44:15.050Z,99.90
2023-04-27T02:49:17.390Z,99.90
2023-04-27T02:54:19.136Z,99.90
2023-04-27T02:59:20.917Z,99.90
2023-04-27T03:04:23.185Z,99.90
2023-04-27T03:09:25.043Z,99.90
2023-04-27T03:14:26.982Z,99.90
2023-04-27T03:19:28.950Z,99.90
2023-04-27T03:24:31.073Z,99.90
2023-04-27T03:29:32.879Z,99.90
2023-04-27T03:34:34.755Z,99.90
2023-04-27T03:39:36.628Z,99.90
2023-04-27T03:44:38.540Z,99.90
2023-04-27T03:49:40.633Z,99.90
2023-04-27T03:54:42.538Z,99.90
2023-04-27T03:59:44.266Z,99.90
2023-04-27T04:04:46.588Z,99.90
2023-04-27T04:09:48.797Z,99.90
2023-04-27T04:14:51.356Z,99.90
2023-04-27T04:19:53.355Z,99.90
2023-04-27T04:24:55.295Z,99.90
2023-04-27T04:29:57.275Z,99.90
2023-04-27T04:35:01.496Z,99.90
2023-04-27T04:40:10.855Z,99.90
2023-04-27T04:45:13.061Z,99.90
2023-04-27T04:50:14.897Z,99.90
2023-04-27T04:55:16.605Z,99.90
2023-04-27T05:00:18.673Z,99.90
2023-04-27T05:05:21.126Z,99.90
2023-04-27T05:10:22.980Z,99.90
2023-04-27T05:15:24.852Z,99.90
2023-04-27T05:20:26.732Z,99.90
2023-04-27T05:25:41.646Z,99.90
2023-04-27T05:30:43.486Z,99.90
2023-04-27T05:35:45.607Z,99.90
2023-04-27T05:40:47.411Z,99.90
2023-04-27T05:45:49.630Z,99.90
2023-04-27T05:51:02.985Z,99.90
2023-04-27T05:56:06.852Z,99.90
2023-04-27T06:01:08.678Z,99.90
2023-04-27T06:06:10.546Z,99.90
2023-04-27T06:11:12.381Z,99.90
2023-04-27T06:16:14.374Z,99.90
2023-04-27T06:21:16.476Z,99.90
2023-04-27T06:26:18.482Z,99.90
2023-04-27T06:31:20.401Z,99.90
2023-04-27T06:36:22.384Z,99.90
2023-04-27T06:41:25.664Z,99.90
2023-04-27T06:46:27.617Z,99.90
2023-04-27T06:51:29.493Z,99.90
2023-04-27T06:56:31.797Z,99.90
2023-04-27T07:01:33.630Z,99.90
2023-04-27T07:06:35.837Z,99.90
2023-04-27T07:11:38.477Z,99.90
2023-04-27T07:16:40.568Z,99.90
2023-04-27T07:21:42.641Z,99.90
2023-04-27T07:26:44.688Z,99.90
2023-04-27T07:31:46.570Z,99.90
2023-04-27T07:36:48.369Z,99.90
2023-04-27T07:41:50.538Z,99.90
2023-04-27T07:46:54.834Z,99.90
2023-04-27T07:51:57.409Z,99.90
2023-04-27T07:56:59.111Z,99.90
2023-04-27T08:02:17.778Z,99.90
2023-04-27T08:07:20.894Z,99.90
2023-04-27T08:12:22.761Z,99.90
2023-04-27T08:17:24.578Z,99.90
2023-04-27T08:22:26.769Z,99.90
2023-04-27T08:27:28.532Z,99.90
2023-04-27T08:32:30.491Z,99.90
2023-04-27T08:37:33.949Z,99.90
2023-04-27T08:42:35.820Z,99.90
2023-04-27T08:47:43.347Z,99.90
2023-04-27T08:52:47.102Z,99.90
2023-04-27T08:57:58.719Z,98.40
2023-04-27T09:03:04.171Z,97.20
2023-04-27T09:08:08.427Z,96.80
2023-04-27T09:13:10.469Z,96.50
2023-04-27T09:18:20.821Z,96.70
2023-04-27T09:23:49.362Z,95.60
2023-04-27T09:28:53.893Z,93.40
2023-04-27T09:33:56.484Z,92.80
2023-04-27T09:38:59.178Z,92.00
2023-04-27T09:44:02.168Z,92.40
2023-04-27T09:49:06.134Z,90.00
2023-04-27T09:54:11.889Z,91.00
2023-04-27T09:59:39.481Z,90.40
2023-04-27T10:04:53.125Z,92.30
2023-04-27T10:09:55.196Z,85.30
2023-04-27T10:14:58.633Z,85.60
2023-04-27T10:20:03.457Z,83.50
2023-04-27T10:25:15.603Z,85.00
2023-04-27T10:30:19.299Z,84.60
2023-04-27T10:35:22.910Z,85.70
2023-04-27T10:40:34.555Z,83.90
2023-04-27T10:45:36.341Z,84.40
2023-04-27T10:50:38.455Z,84.60
2023-04-27T10:55:40.883Z,79.00
2023-04-27T11:00:44.657Z,81.70
2023-04-27T11:05:58.917Z,76.90
2023-04-27T11:11:01.827Z,76.40
2023-04-27T11:16:05.156Z,76.70
2023-04-27T11:21:13.196Z,75.20
2023-04-27T11:26:17.579Z,75.70
2023-04-27T11:31:19.445Z,73.60
2023-04-27T11:36:23.626Z,75.90
2023-04-27T11:41:34.404Z,69.90
2023-04-27T11:46:37.144Z,72.10
2023-04-27T11:51:40.652Z,69.30
2023-04-27T11:56:43.064Z,68.60
2023-04-27T12:01:47.885Z,67.70
2023-04-27T12:06:49.629Z,65.30
2023-04-27T12:11:51.619Z,65.70
2023-04-27T12:16:53.774Z,66.70
2023-04-27T12:21:55.839Z,66.80
2023-04-27T12:26:58.054Z,65.50
2023-04-27T12:32:00.439Z,65.70
2023-04-27T12:37:02.260Z,68.60
2023-04-27T12:42:04.613Z,60.10
2023-04-27T12:47:06.741Z,67.80
2023-04-27T12:52:08.645Z,62.10
2023-04-27T12:57:10.615Z,63.90
2023-04-27T13:02:12.722Z,67.00
2023-04-27T13:07:14.591Z,66.40
2023-04-27T13:12:16.634Z,64.50
2023-04-27T13:17:18.386Z,67.60
2023-04-27T13:22:20.990Z,65.50
2023-04-27T13:27:25.196Z,68.60
2023-04-27T13:32:27.353Z,66.50
2023-04-27T13:37:29.132Z,69.20
2023-04-27T13:42:31.861Z,67.90
2023-04-27T13:47:36.983Z,69.30
2023-04-27T13:52:39.654Z,66.30
2023-04-27T13:57:41.598Z,67.60
2023-04-27T14:02:43.456Z,66.70
2023-04-27T14:07:45.507Z,65.60
2023-04-27T14:12:47.294Z,68.50
2023-04-27T14:17:49.200Z,68.00
2023-04-27T14:22:51.396Z,67.90
2023-04-27T14:27:53.249Z,68.40
2023-04-27T14:32:55.342Z,68.60
2023-04-27T14:38:01.963Z,66.30
2023-04-27T14:43:04.084Z,70.10
2023-04-27T14:48:06.309Z,70.50
2023-04-27T14:53:08.076Z,69.20
2023-04-27T14:58:09.882Z,70.60
2023-04-27T15:03:11.801Z,72.10
2023-04-27T15:08:13.917Z,72.00
2023-04-27T15:13:15.986Z,72.10
2023-04-27T15:23:21.013Z,70.70
2023-04-27T15:28:22.904Z,71.10
2023-04-27T15:33:24.943Z,71.70
2023-04-27T15:38:26.792Z,71.00
2023-04-27T15:43:28.644Z,71.10
2023-04-27T15:48:30.545Z,73.20
2023-04-27T15:53:32.618Z,73.00
2023-04-27T15:58:34.394Z,75.60
2023-04-27T16:03:37.837Z,76.60
2023-04-27T16:08:40.007Z,73.70
2023-04-27T16:13:41.972Z,75.10
2023-04-27T16:18:44.072Z,75.80
2023-04-27T16:23:45.829Z,77.10
2023-04-27T16:28:47.745Z,75.10
2023-04-27T16:33:49.516Z,75.90
2023-04-27T16:38:51.368Z,77.60
2023-04-27T16:43:53.473Z,78.00
2023-04-27T16:48:55.975Z,82.10
2023-04-27T16:53:58.569Z,79.50
2023-04-27T16:59:00.730Z,81.90
2023-04-27T17:04:02.739Z,82.10
2023-04-27T17:09:05.137Z,82.60
2023-04-27T17:14:06.988Z,83.10
2023-04-27T17:19:08.974Z,83.30
2023-04-27T17:24:10.820Z,84.60
2023-04-27T17:29:15.923Z,87.80
2023-04-27T17:34:18.002Z,90.20
2023-04-27T17:39:22.530Z,90.20
2023-04-27T17:44:24.317Z,91.00
2023-04-27T17:49:26.055Z,92.60
2023-04-27T17:54:29.946Z,92.90
2023-04-27T17:59:32.071Z,93.40
2023-04-27T18:04:33.985Z,93.40
2023-04-27T18:09:36.270Z,94.40
2023-04-27T18:14:38.745Z,95.00
2023-04-27T18:19:40.638Z,95.40
2023-04-27T18:24:45.357Z,95.70
2023-04-27T18:29:47.095Z,95.90
2023-04-27T18:34:48.767Z,96.30
2023-04-27T18:39:52.695Z,97.00
2023-04-27T18:44:55.379Z,97.30
2023-04-27T18:49:57.325Z,97.80
2023-04-27T18:54:59.109Z,98.20
2023-04-27T19:00:01.292Z,98.10
2023-04-27T19:05:12.099Z,98.20
2023-04-27T19:10:15.071Z,98.90
2023-04-27T19:15:16.864Z,99.50
2023-04-27T19:20:18.613Z,99.90
2023-04-27T19:25:20.591Z,99.90
2023-04-27T19:30:22.445Z,99.90
2023-04-27T19:35:26.337Z,99.90
2023-04-27T19:40:28.270Z,99.90
2023-04-27T19:45:30.367Z,99.90
2023-04-27T19:50:32.096Z,99.90
2023-04-27T19:55:34.221Z,99.90
2023-04-27T20:00:35.958Z,99.90
2023-04-27T20:05:38.383Z,99.90
2023-04-27T20:10:41.404Z,99.90
2023-04-27T20:15:43.383Z,99.90
2023-04-27T20:20:45.289Z,99.90
2023-04-27T20:25:47.252Z,99.90
2023-04-27T20:30:49.426Z,99.90
2023-04-27T20:35:55.511Z,99.90
2023-04-27T20:41:00.844Z,99.90
2023-04-27T20:46:05.570Z,99.90
2023-04-27T20:51:07.357Z,99.90
2023-04-27T20:56:09.171Z,99.90
2023-04-27T21:01:10.971Z,99.90
2023-04-27T21:06:12.788Z,99.90
2023-04-27T21:11:16.042Z,99.90
2023-04-27T21:16:19.751Z,99.90
2023-04-27T21:21:22.130Z,99.90
2023-04-27T21:26:24.040Z,99.90
2023-04-27T21:31:26.310Z,99.90
2023-04-27T21:36:28.283Z,99.90
2023-04-27T21:46:32.299Z,99.90
2023-04-27T21:51:35.059Z,99.90
2023-04-27T21:56:37.623Z,99.90
2023-04-27T22:01:39.433Z,99.90
2023-04-27T22:06:41.447Z,99.90
2023-04-27T22:11:43.196Z,99.90
2023-04-27T22:16:45.006Z,99.90
2023-04-27T22:21:46.883Z,99.90
2023-04-27T22:26:48.686Z,99.90
2023-04-27T22:31:50.903Z,99.90
2023-04-27T22:36:53.501Z,99.90
2023-04-27T22:41:55.746Z,99.90
2023-04-27T22:46:57.653Z,99.90
2023-04-27T22:51:59.617Z,99.90
2023-04-27T22:57:02.485Z,99.90
2023-04-27T23:02:04.303Z,99.90
2023-04-27T23:07:06.181Z,99.90
2023-04-27T23:12:08.932Z,99.90
2023-04-27T23:17:10.785Z,99.90
2023-04-27T23:22:12.446Z,99.90
2023-04-27T23:27:17.228Z,99.90
2023-04-27T23:32:19.012Z,99.90
2023-04-27T23:37:22.375Z,99.90
2023-04-27T23:42:24.106Z,99.90
2023-04-27T23:47:25.933Z,99.90
2023-04-27T23:52:27.778Z,99.90
2023-04-27T23:57:29.656Z,99.90
