createdAt,value
2023-04-04T00:00:41.140Z,98892.66
2023-04-04T00:03:08.922Z,98892.38
2023-04-04T00:05:36.663Z,98892.38
2023-04-04T00:08:04.519Z,98890.47
2023-04-04T00:10:32.084Z,98888.25
2023-04-04T00:12:59.594Z,98887.25
2023-04-04T00:15:27.525Z,98886.44
2023-04-04T00:17:55.022Z,98882.44
2023-04-04T00:20:22.530Z,98884.09
2023-04-04T00:22:50.079Z,98879.41
2023-04-04T00:25:17.558Z,98879.41
2023-04-04T00:27:45.066Z,98876.50
2023-04-04T00:30:13.149Z,98877.22
2023-04-04T00:32:40.814Z,98872.94
2023-04-04T00:35:08.734Z,98867.25
2023-04-04T00:37:36.161Z,98866.13
2023-04-04T00:40:04.521Z,98863.25
2023-04-04T00:42:34.219Z,98859.91
2023-04-04T00:45:02.086Z,98866.69
2023-04-04T00:47:31.808Z,98858.28
2023-04-04T00:49:59.464Z,98855.66
2023-04-04T00:52:27.350Z,98858.13
2023-04-04T00:54:58.081Z,98848.47
2023-04-04T00:57:27.696Z,98854.56
2023-04-04T00:59:57.633Z,98848.34
2023-04-04T01:02:26.847Z,98847.09
2023-04-04T01:04:55.865Z,98853.19
2023-04-04T01:07:23.776Z,98844.75
2023-04-04T01:09:52.056Z,98849.72
2023-04-04T01:12:20.201Z,98852.75
2023-04-04T01:14:48.277Z,98847.78
2023-04-04T01:17:16.765Z,98846.00
2023-04-04T01:19:49.739Z,98849.59
2023-04-04T01:22:21.314Z,98838.69
2023-04-04T01:24:49.897Z,98850.28
2023-04-04T01:27:18.198Z,98847.22
2023-04-04T01:29:54.551Z,98847.94
2023-04-04T01:32:45.557Z,98849.03
2023-04-04T01:35:23.010Z,98838.81
2023-04-04T01:37:58.689Z,98838.69
2023-04-04T01:40:35.108Z,98840.47
2023-04-04T01:43:04.250Z,98840.06
2023-04-04T01:45:34.334Z,98829.16
2023-04-04T01:48:06.252Z,98835.09
2023-04-04T01:50:33.763Z,98834.66
2023-04-04T01:53:01.613Z,98832.47
2023-04-04T01:55:29.931Z,98833.84
2023-04-04T01:57:57.616Z,98823.09
2023-04-04T02:00:25.655Z,98822.81
2023-04-04T02:02:53.253Z,98816.72
2023-04-04T02:05:21.395Z,98818.66
2023-04-04T02:07:52.074Z,98820.59
2023-04-04T02:10:30.193Z,98816.06
2023-04-04T02:12:58.293Z,98810.66
2023-04-04T02:15:26.635Z,98811.75
2023-04-04T02:17:54.857Z,98806.94
2023-04-04T02:20:22.812Z,98811.09
2023-04-04T02:22:52.799Z,98803.63
2023-04-04T02:25:21.532Z,98805.00
2023-04-04T02:27:49.000Z,98809.41
2023-04-04T02:30:17.119Z,98804.03
2023-04-04T02:32:45.253Z,98802.94
2023-04-04T02:35:17.634Z,98804.16
2023-04-04T02:37:47.029Z,98807.06
2023-04-04T02:40:21.744Z,98797.56
2023-04-04T02:42:49.295Z,98803.22
2023-04-04T02:45:17.745Z,98795.75
2023-04-04T02:47:53.566Z,98800.19
2023-04-04T02:50:27.293Z,98796.44
2023-04-04T02:53:01.544Z,98804.31
2023-04-04T02:55:32.503Z,98801.41
2023-04-04T02:58:01.980Z,98805.69
2023-04-04T03:00:29.996Z,98804.88
2023-04-04T03:02:58.304Z,98797.97
2023-04-04T03:05:32.840Z,98800.03
2023-04-04T03:08:00.533Z,98804.59
2023-04-04T03:10:32.421Z,98801.97
2023-04-04T03:12:59.983Z,98807.59
2023-04-04T03:15:30.732Z,98810.78
2023-04-04T03:18:00.291Z,98806.78
2023-04-04T03:20:31.535Z,98803.72
2023-04-04T03:22:59.126Z,98807.59
2023-04-04T03:25:27.174Z,98802.91
2023-04-04T03:27:55.666Z,98801.53
2023-04-04T03:30:26.292Z,98801.38
2023-04-04T03:32:53.864Z,98793.25
2023-04-04T03:35:21.382Z,98796.28
2023-04-04T03:37:48.822Z,98791.31
2023-04-04T03:40:16.349Z,98797.28
2023-04-04T03:42:43.947Z,98795.47
2023-04-04T03:45:14.212Z,98789.13
2023-04-04T03:47:43.339Z,98793.78
2023-04-04T03:50:11.013Z,98788.16
2023-04-04T03:52:44.009Z,98789.38
2023-04-04T03:55:11.591Z,98786.63
2023-04-04T03:57:39.112Z,98787.19
2023-04-04T04:00:11.305Z,98785.94
2023-04-04T04:02:41.874Z,98781.13
2023-04-04T04:05:10.807Z,98781.56
2023-04-04T04:07:38.280Z,98778.34
2023-04-04T04:10:06.670Z,98785.00
2023-04-04T04:12:34.228Z,98784.00
2023-04-04T04:15:02.075Z,98787.19
2023-04-04T04:17:33.066Z,98788.00
2023-04-04T04:20:01.440Z,98792.41
2023-04-04T04:22:38.174Z,98799.72
2023-04-04T04:25:06.287Z,98791.72
2023-04-04T04:27:34.164Z,98791.44
2023-04-04T04:30:01.804Z,98792.16
2023-04-04T04:32:33.821Z,98790.63
2023-04-04T04:35:01.622Z,98793.41
2023-04-04T04:37:32.800Z,98792.16
2023-04-04T04:40:02.143Z,98791.88
2023-04-04T04:42:53.261Z,98793.94
2023-04-04T04:45:23.238Z,98792.53
2023-04-04T04:48:00.825Z,98794.88
2023-04-04T04:50:28.392Z,98804.97
2023-04-04T04:52:56.640Z,98795.59
2023-04-04T04:55:25.720Z,98797.38
2023-04-04T04:58:06.330Z,98800.94
2023-04-04T05:00:34.882Z,98796.84
2023-04-04T05:03:02.463Z,98799.56
2023-04-04T05:05:38.574Z,98806.03
2023-04-04T05:08:12.748Z,98802.19
2023-04-04T05:10:51.429Z,98805.34
2023-04-04T05:13:20.522Z,98808.66
2023-04-04T05:15:48.668Z,98809.31
2023-04-04T05:18:17.920Z,98815.09
2023-04-04T05:20:52.438Z,98806.13
2023-04-04T05:23:20.258Z,98818.66
2023-04-04T05:25:53.419Z,98820.72
2023-04-04T05:28:23.860Z,98822.94
2023-04-04T05:30:53.870Z,98823.66
2023-04-04T05:33:25.808Z,98828.53
2023-04-04T05:36:13.684Z,98835.13
2023-04-04T05:38:56.183Z,98826.59
2023-04-04T05:41:27.496Z,98825.78
2023-04-04T05:44:00.687Z,98832.28
2023-04-04T05:46:29.890Z,98833.53
2023-04-04T05:48:57.333Z,98832.81
2023-04-04T05:51:25.660Z,98840.09
2023-04-04T05:54:13.033Z,98828.75
2023-04-04T05:56:40.960Z,98836.06
2023-04-04T05:59:16.405Z,98835.94
2023-04-04T06:01:54.045Z,98833.19
2023-04-04T06:04:22.024Z,98836.81
2023-04-04T06:06:49.834Z,98840.69
2023-04-04T06:09:17.320Z,98842.50
2023-04-04T06:11:44.664Z,98837.44
2023-04-04T06:14:14.708Z,98836.75
2023-04-04T06:16:43.462Z,98829.13
2023-04-04T06:19:10.998Z,98830.94
2023-04-04T06:21:38.221Z,98834.00
2023-04-04T06:24:06.542Z,98830.94
2023-04-04T06:26:33.848Z,98831.91
2023-04-04T06:29:03.313Z,98822.03
2023-04-04T06:31:34.027Z,98817.09
2023-04-04T06:34:07.901Z,98808.25
2023-04-04T06:36:45.203Z,98810.06
2023-04-04T06:39:13.718Z,98814.25
2023-04-04T06:41:41.654Z,98807.63
2023-04-04T06:44:09.053Z,98808.44
2023-04-04T06:46:40.355Z,98816.59
2023-04-04T06:49:07.719Z,98812.03
2023-04-04T06:51:35.501Z,98813.22
2023-04-04T06:54:03.293Z,98815.78
2023-04-04T06:56:30.580Z,98818.06
2023-04-04T06:58:57.893Z,98817.47
2023-04-04T07:01:25.210Z,98814.06
2023-04-04T07:03:56.099Z,98812.13
2023-04-04T07:06:25.897Z,98815.19
2023-04-04T07:08:53.578Z,98812.81
2023-04-04T07:11:20.890Z,98811.47
2023-04-04T07:13:48.172Z,98815.53
2023-04-04T07:16:15.798Z,98812.19
2023-04-04T07:18:44.326Z,98815.22
2023-04-04T07:21:11.802Z,98806.25
2023-04-04T07:23:39.143Z,98806.59
2023-04-04T07:26:06.499Z,98817.78
2023-04-04T07:28:34.507Z,98816.69
2023-04-04T07:31:04.424Z,98816.03
2023-04-04T07:33:32.095Z,98812.16
2023-04-04T07:36:01.291Z,98815.06
2023-04-04T07:38:29.014Z,98817.81
2023-04-04T07:40:56.371Z,98823.00
2023-04-04T07:43:23.834Z,98820.13
2023-04-04T07:45:51.103Z,98819.84
2023-04-04T07:48:19.620Z,98823.38
2023-04-04T07:50:47.738Z,98810.88
2023-04-04T07:53:14.910Z,98826.72
2023-04-04T07:55:42.167Z,98822.31
2023-04-04T07:58:09.328Z,98815.53
2023-04-04T08:00:37.070Z,98815.38
2023-04-04T08:03:04.474Z,98822.84
2023-04-04T08:05:31.862Z,98821.09
2023-04-04T08:07:59.136Z,98812.84
2023-04-04T08:10:27.178Z,98803.59
2023-04-04T08:12:54.494Z,98822.47
2023-04-04T08:15:22.035Z,98812.47
2023-04-04T08:17:50.306Z,98812.59
2023-04-04T08:20:17.718Z,98809.31
2023-04-04T08:22:44.986Z,98813.72
2023-04-04T08:25:12.820Z,98805.94
2023-04-04T08:27:40.610Z,98809.19
2023-04-04T08:30:09.345Z,98798.25
2023-04-04T08:32:36.615Z,98811.91
2023-04-04T08:35:04.924Z,98801.53
2023-04-04T08:37:32.290Z,98805.13
2023-04-04T08:39:59.528Z,98811.59
2023-04-04T08:42:28.011Z,98807.81
2023-04-04T08:44:57.695Z,98814.28
2023-04-04T08:47:25.649Z,98799.41
2023-04-04T08:49:53.619Z,98813.63
2023-04-04T08:52:23.045Z,98805.00
2023-04-04T08:54:51.961Z,98790.06
2023-04-04T08:57:19.103Z,98800.53
2023-04-04T08:59:46.890Z,98798.34
2023-04-04T09:02:26.563Z,98794.50
2023-04-04T09:05:05.489Z,98793.00
2023-04-04T09:07:35.267Z,98791.03
2023-04-04T09:10:04.498Z,98791.91
2023-04-04T09:12:32.685Z,98794.47
2023-04-04T09:15:00.825Z,98789.78
2023-04-04T09:17:28.668Z,98796.47
2023-04-04T09:19:55.914Z,98793.94
2023-04-04T09:22:23.119Z,98792.44
2023-04-04T09:24:51.893Z,98790.47
2023-04-04T09:27:19.165Z,98798.56
2023-04-04T09:29:47.481Z,98794.72
2023-04-04T09:32:16.264Z,98791.63
2023-04-04T09:34:45.267Z,98786.59
2023-04-04T09:37:15.639Z,98789.50
2023-04-04T09:39:43.737Z,98794.66
2023-04-04T09:42:11.517Z,98799.16
2023-04-04T09:44:39.645Z,98802.66
2023-04-04T09:47:30.399Z,98802.56
2023-04-04T09:50:02.534Z,98804.25
2023-04-04T09:52:33.240Z,98795.34
2023-04-04T09:55:01.730Z,98799.63
2023-04-04T09:57:30.001Z,98791.81
2023-04-04T10:00:01.245Z,98783.31
2023-04-04T10:02:31.181Z,98796.13
2023-04-04T10:05:06.135Z,98793.91
2023-04-04T10:07:34.092Z,98795.28
2023-04-04T10:10:02.586Z,98790.97
2023-04-04T10:12:30.537Z,98786.09
2023-04-04T10:14:58.512Z,98797.91
2023-04-04T10:17:46.136Z,98793.72
2023-04-04T10:20:14.035Z,98784.44
2023-04-04T10:22:42.468Z,98789.03
2023-04-04T10:25:10.953Z,98785.59
2023-04-04T10:27:38.851Z,98785.59
2023-04-04T10:30:07.892Z,98773.38
2023-04-04T10:32:42.372Z,98781.16
2023-04-04T10:35:12.913Z,98780.47
2023-04-04T10:37:45.099Z,98780.47
2023-04-04T10:40:15.444Z,98779.44
2023-04-04T10:42:46.991Z,98771.50
2023-04-04T10:45:21.335Z,98766.31
2023-04-04T10:47:49.410Z,98766.00
2023-04-04T10:50:16.975Z,98772.25
2023-04-04T10:52:44.881Z,98776.88
2023-04-04T10:55:13.150Z,98763.31
2023-04-04T10:57:47.809Z,98769.28
2023-04-04T11:00:18.060Z,98780.41
2023-04-04T11:02:59.490Z,98771.78
2023-04-04T11:05:30.650Z,98775.50
2023-04-04T11:10:31.131Z,98769.25
2023-04-04T11:13:12.725Z,98766.28
2023-04-04T11:16:05.463Z,98770.88
2023-04-04T11:18:34.346Z,98765.63
2023-04-04T11:21:06.833Z,98767.31
2023-04-04T11:23:49.158Z,98752.81
2023-04-04T11:26:28.404Z,98767.47
2023-04-04T11:28:59.438Z,98746.88
2023-04-04T11:31:29.291Z,98743.06
2023-04-04T11:34:05.936Z,98738.59
2023-04-04T11:36:36.107Z,98736.13
2023-04-04T11:39:12.313Z,98725.00
2023-04-04T11:42:06.913Z,98729.06
2023-04-04T11:44:39.897Z,98729.22
2023-04-04T11:47:07.230Z,98729.03
2023-04-04T11:49:36.946Z,98733.31
2023-04-04T11:52:09.147Z,98730.56
2023-04-04T11:54:37.804Z,98724.28
2023-04-04T11:57:08.610Z,98726.91
2023-04-04T11:59:40.026Z,98713.66
2023-04-04T12:02:08.017Z,98698.81
2023-04-04T12:04:37.397Z,98707.19
2023-04-04T12:07:06.882Z,98703.22
2023-04-04T12:09:34.402Z,98715.53
2023-04-04T12:12:01.665Z,98719.97
2023-04-04T12:14:29.204Z,98704.97
2023-04-04T12:16:57.644Z,98717.81
2023-04-04T12:19:25.503Z,98697.56
2023-04-04T12:21:53.752Z,98706.13
2023-04-04T12:24:21.154Z,98705.59
2023-04-04T12:26:50.134Z,98711.72
2023-04-04T12:29:18.696Z,98702.66
2023-04-04T12:31:47.031Z,98693.06
2023-04-04T12:34:24.143Z,98690.22
2023-04-04T12:36:58.082Z,98684.03
2023-04-04T12:39:29.215Z,98703.00
2023-04-04T12:42:00.313Z,98707.94
2023-04-04T12:44:29.702Z,98701.84
2023-04-04T12:47:00.051Z,98686.81
2023-04-04T12:49:31.569Z,98701.78
2023-04-04T12:52:04.998Z,98690.47
2023-04-04T12:54:33.133Z,98687.19
2023-04-04T12:57:02.874Z,98679.22
2023-04-04T12:59:31.054Z,98679.38
2023-04-04T13:01:58.687Z,98663.22
2023-04-04T13:04:26.006Z,98664.84
2023-04-04T13:06:53.749Z,98668.19
2023-04-04T13:09:22.835Z,98672.97
2023-04-04T13:11:57.127Z,98677.34
2023-04-04T13:14:24.410Z,98683.81
2023-04-04T13:17:12.052Z,98675.28
2023-04-04T13:19:39.187Z,98683.19
2023-04-04T13:22:08.054Z,98667.72
2023-04-04T13:24:35.281Z,98662.78
2023-04-04T13:27:02.519Z,98670.16
2023-04-04T13:29:29.694Z,98668.38
2023-04-04T13:31:57.335Z,98655.66
2023-04-04T13:34:24.658Z,98655.75
2023-04-04T13:36:51.982Z,98646.66
2023-04-04T13:39:19.880Z,98644.19
2023-04-04T13:41:47.189Z,98633.94
2023-04-04T13:44:16.652Z,98651.28
2023-04-04T13:46:44.114Z,98639.56
2023-04-04T13:49:11.224Z,98644.22
2023-04-04T13:51:38.602Z,98644.09
2023-04-04T13:54:05.990Z,98637.69
2023-04-04T13:56:33.298Z,98636.69
2023-04-04T13:59:00.550Z,98641.00
2023-04-04T14:01:27.945Z,98631.41
2023-04-04T14:03:55.701Z,98626.94
2023-04-04T14:06:23.074Z,98629.22
2023-04-04T14:08:50.587Z,98636.38
2023-04-04T14:11:17.844Z,98623.84
2023-04-04T14:13:46.318Z,98630.28
2023-04-04T14:16:13.757Z,98633.75
2023-04-04T14:18:41.092Z,98621.22
2023-04-04T14:21:08.299Z,98619.56
2023-04-04T14:23:35.585Z,98619.84
2023-04-04T14:26:04.578Z,98615.78
2023-04-04T14:28:32.288Z,98621.41
2023-04-04T14:30:59.540Z,98613.94
2023-04-04T14:33:27.256Z,98613.63
2023-04-04T14:35:54.519Z,98617.75
2023-04-04T14:38:21.870Z,98615.59
2023-04-04T14:40:49.407Z,98615.91
2023-04-04T14:43:16.682Z,98618.56
2023-04-04T14:45:43.936Z,98624.13
2023-04-04T14:48:11.517Z,98624.31
2023-04-04T14:50:38.801Z,98608.47
2023-04-04T14:53:06.777Z,98608.81
2023-04-04T14:55:34.017Z,98628.81
2023-04-04T14:58:02.858Z,98619.25
2023-04-04T15:00:30.864Z,98615.47
2023-04-04T15:02:58.331Z,98611.16
2023-04-04T15:05:26.597Z,98600.75
2023-04-04T15:07:53.920Z,98613.81
2023-04-04T15:10:21.804Z,98606.88
2023-04-04T15:12:49.056Z,98602.88
2023-04-04T15:15:16.692Z,98599.94
2023-04-04T15:17:43.977Z,98602.25
2023-04-04T15:20:11.582Z,98602.31
2023-04-04T15:22:39.895Z,98603.47
2023-04-04T15:25:09.115Z,98604.22
2023-04-04T15:30:13.553Z,98594.47
2023-04-04T15:32:41.327Z,98586.22
2023-04-04T15:35:17.608Z,98589.22
2023-04-04T15:37:45.064Z,98595.38
2023-04-04T15:40:13.508Z,98598.97
2023-04-04T15:42:41.710Z,98595.81
2023-04-04T15:45:09.765Z,98598.16
2023-04-04T15:47:37.276Z,98592.72
2023-04-04T15:50:05.726Z,98597.81
2023-04-04T15:52:33.198Z,98598.97
2023-04-04T15:55:00.716Z,98596.50
2023-04-04T15:57:28.164Z,98596.50
2023-04-04T15:59:56.001Z,98591.72
2023-04-04T16:02:23.627Z,98586.63
2023-04-04T16:04:51.349Z,98589.91
2023-04-04T16:07:19.052Z,98585.97
2023-04-04T16:09:46.610Z,98588.59
2023-04-04T16:12:14.066Z,98592.22
2023-04-04T16:14:41.589Z,98598.00
2023-04-04T16:17:09.399Z,98580.69
2023-04-04T16:19:36.885Z,98592.72
2023-04-04T16:22:05.659Z,98585.63
2023-04-04T16:24:33.130Z,98590.91
2023-04-04T16:27:01.237Z,98593.53
2023-04-04T16:29:31.252Z,98593.16
2023-04-04T16:31:58.818Z,98587.25
2023-04-04T16:34:26.306Z,98588.88
2023-04-04T16:36:53.802Z,98592.84
2023-04-04T16:39:23.225Z,98585.72
2023-04-04T16:41:50.733Z,98584.72
2023-04-04T16:44:18.119Z,98587.00
2023-04-04T16:46:47.384Z,98588.59
2023-04-04T16:49:16.479Z,98586.78
2023-04-04T16:51:44.068Z,98588.41
2023-04-04T16:54:12.677Z,98587.41
2023-04-04T16:56:40.243Z,98582.44
2023-04-04T16:59:07.867Z,98588.69
2023-04-04T17:01:35.654Z,98584.59
2023-04-04T17:04:03.389Z,98572.25
2023-04-04T17:06:31.463Z,98577.47
2023-04-04T17:08:58.927Z,98579.91
2023-04-04T17:11:27.657Z,98571.13
2023-04-04T17:13:55.165Z,98580.66
2023-04-04T17:16:23.996Z,98580.66
2023-04-04T17:18:51.618Z,98578.94
2023-04-04T17:21:19.760Z,98573.94
2023-04-04T17:23:47.289Z,98572.63
2023-04-04T17:26:14.824Z,98577.03
2023-04-04T17:28:42.757Z,98578.53
2023-04-04T17:31:10.281Z,98570.94
2023-04-04T17:33:37.749Z,98579.19
2023-04-04T17:36:05.471Z,98573.47
2023-04-04T17:38:33.081Z,98570.75
2023-04-04T17:41:01.099Z,98572.69
2023-04-04T17:43:28.685Z,98578.28
2023-04-04T17:45:56.432Z,98575.66
2023-04-04T17:48:24.221Z,98581.66
2023-04-04T17:50:51.797Z,98579.50
2023-04-04T17:53:19.382Z,98571.63
2023-04-04T17:55:46.859Z,98580.19
2023-04-04T17:58:15.443Z,98581.44
2023-04-04T18:00:43.789Z,98581.34
2023-04-04T18:03:12.192Z,98576.25
2023-04-04T18:05:40.433Z,98576.94
2023-04-04T18:08:08.087Z,98575.28
2023-04-04T18:10:35.551Z,98580.34
2023-04-04T18:13:03.013Z,98586.34
2023-04-04T18:15:30.893Z,98586.47
2023-04-04T18:17:58.472Z,98585.81
2023-04-04T18:20:34.647Z,98578.59
2023-04-04T18:23:04.428Z,98581.19
2023-04-04T18:25:32.992Z,98580.06
2023-04-04T18:28:02.126Z,98581.53
2023-04-04T18:30:31.971Z,98576.81
2023-04-04T18:32:59.553Z,98581.91
2023-04-04T18:35:27.252Z,98587.31
2023-04-04T18:37:54.724Z,98587.31
2023-04-04T18:40:22.333Z,98585.22
2023-04-04T18:42:51.813Z,98591.72
2023-04-04T18:45:24.809Z,98595.50
2023-04-04T18:47:57.670Z,98591.22
2023-04-04T18:50:25.251Z,98592.03
2023-04-04T18:52:52.684Z,98589.97
2023-04-04T18:55:20.705Z,98588.75
2023-04-04T18:57:49.202Z,98588.59
2023-04-04T19:00:17.051Z,98585.53
2023-04-04T19:02:44.868Z,98587.78
2023-04-04T19:05:13.210Z,98588.88
2023-04-04T19:07:42.470Z,98598.44
2023-04-04T19:10:10.064Z,98593.19
2023-04-04T19:12:37.619Z,98598.78
2023-04-04T19:15:06.986Z,98594.53
2023-04-04T19:17:34.453Z,98589.56
2023-04-04T19:20:02.238Z,98586.25
2023-04-04T19:22:29.757Z,98589.06
2023-04-04T19:24:57.230Z,98592.00
2023-04-04T19:27:24.701Z,98593.94
2023-04-04T19:29:53.769Z,98592.13
2023-04-04T19:32:24.854Z,98591.31
2023-04-04T19:34:52.413Z,98593.94
2023-04-04T19:37:20.137Z,98587.38
2023-04-04T19:39:48.161Z,98584.09
2023-04-04T19:42:18.657Z,98592.13
2023-04-04T19:44:46.164Z,98589.81
2023-04-04T19:47:19.573Z,98579.38
2023-04-04T19:49:49.251Z,98590.19
2023-04-04T19:52:24.036Z,98592.66
2023-04-04T19:54:51.563Z,98588.00
2023-04-04T19:57:20.339Z,98584.84
2023-04-04T20:00:09.040Z,98586.97
2023-04-04T20:02:47.657Z,98585.09
2023-04-04T20:05:32.538Z,98584.56
2023-04-04T20:08:01.051Z,98586.53
2023-04-04T20:10:40.509Z,98589.44
2023-04-04T20:13:08.903Z,98581.19
2023-04-04T20:15:45.987Z,98592.38
2023-04-04T20:18:24.197Z,98579.91
2023-04-04T20:21:06.682Z,98580.16
2023-04-04T20:23:43.099Z,98582.69
2023-04-04T20:26:10.920Z,98578.47
2023-04-04T20:28:38.361Z,98580.75
2023-04-04T20:31:10.219Z,98576.75
2023-04-04T20:33:40.593Z,98575.41
2023-04-04T20:36:13.726Z,98578.22
2023-04-04T20:38:42.033Z,98579.09
2023-04-04T20:41:23.262Z,98578.88
2023-04-04T20:43:55.838Z,98579.47
2023-04-04T20:46:25.528Z,98585.00
2023-04-04T20:48:56.607Z,98581.84
2023-04-04T20:51:29.906Z,98586.56
2023-04-04T20:54:02.470Z,98587.44
2023-04-04T20:56:32.525Z,98587.03
2023-04-04T20:59:00.124Z,98579.44
2023-04-04T21:01:27.646Z,98584.59
2023-04-04T21:03:57.747Z,98582.13
2023-04-04T21:06:34.398Z,98586.53
2023-04-04T21:09:06.360Z,98589.00
2023-04-04T21:11:35.562Z,98582.13
2023-04-04T21:14:03.263Z,98586.91
2023-04-04T21:16:30.793Z,98587.47
2023-04-04T21:19:01.136Z,98583.59
2023-04-04T21:21:29.328Z,98585.22
2023-04-04T21:23:59.381Z,98581.66
2023-04-04T21:26:35.026Z,98577.06
2023-04-04T21:29:08.317Z,98574.44
2023-04-04T21:31:41.083Z,98576.13
2023-04-04T21:34:17.071Z,98573.50
2023-04-04T21:36:45.407Z,98560.69
2023-04-04T21:39:28.970Z,98570.59
2023-04-04T21:42:04.081Z,98562.22
2023-04-04T21:44:32.911Z,98560.31
2023-04-04T21:47:00.389Z,98560.44
2023-04-04T21:49:28.523Z,98554.22
2023-04-04T21:51:55.982Z,98560.31
2023-04-04T21:54:23.493Z,98558.53
2023-04-04T21:56:51.219Z,98554.78
2023-04-04T21:59:18.669Z,98550.19
2023-04-04T22:01:46.325Z,98550.06
2023-04-04T22:04:13.838Z,98552.25
2023-04-04T22:06:41.384Z,98559.00
2023-04-04T22:09:08.797Z,98559.16
2023-04-04T22:11:42.847Z,98539.97
2023-04-04T22:14:10.334Z,98552.25
2023-04-04T22:16:40.121Z,98554.06
2023-04-04T22:19:11.724Z,98549.63
2023-04-04T22:21:48.235Z,98547.00
2023-04-04T22:24:18.219Z,98545.22
2023-04-04T22:26:46.373Z,98543.44
2023-04-04T22:29:13.967Z,98542.03
2023-04-04T22:31:41.705Z,98539.28
2023-04-04T22:34:09.809Z,98537.38
2023-04-04T22:36:39.542Z,98539.69
2023-04-04T22:39:07.133Z,98538.94
2023-04-04T22:41:34.634Z,98537.16
2023-04-04T22:44:02.071Z,98531.59
2023-04-04T22:46:30.095Z,98538.22
2023-04-04T22:49:06.135Z,98529.22
2023-04-04T22:51:45.612Z,98531.72
2023-04-04T22:54:17.052Z,98534.47
2023-04-04T22:56:45.086Z,98536.13
2023-04-04T22:59:12.764Z,98541.22
2023-04-04T23:01:40.646Z,98536.94
2023-04-04T23:04:27.318Z,98529.22
2023-04-04T23:06:55.460Z,98531.84
2023-04-04T23:09:22.976Z,98533.34
2023-04-04T23:11:50.872Z,98527.44
2023-04-04T23:14:19.694Z,98520.53
2023-04-04T23:16:47.238Z,98519.41
2023-04-04T23:19:14.766Z,98514.84
2023-04-04T23:21:42.354Z,98517.59
2023-04-04T23:24:09.930Z,98520.91
2023-04-04T23:26:37.389Z,98515.66
2023-04-04T23:29:05.949Z,98516.50
2023-04-04T23:31:33.583Z,98519.94
2023-04-04T23:34:01.120Z,98523.38
2023-04-04T23:36:28.654Z,98517.31
2023-04-04T23:38:56.392Z,98522.44
2023-04-04T23:41:23.950Z,98530.13
2023-04-04T23:43:51.483Z,98517.31
2023-04-04T23:46:20.320Z,98518.97
2023-04-04T23:48:47.887Z,98518.97
2023-04-04T23:51:16.263Z,98506.53
2023-04-04T23:53:44.028Z,98517.19
2023-04-04T23:56:12.575Z,98509.00
2023-04-04T23:58:40.206Z,98501.78
