createdAt,value
2018-11-01T00:00:23.537Z,72.66
2018-11-01T00:02:49.866Z,72.76
2018-11-01T00:05:16.172Z,72.70
2018-11-01T00:07:42.503Z,72.84
2018-11-01T00:10:08.903Z,73.00
2018-11-01T00:12:35.213Z,73.17
2018-11-01T00:15:01.537Z,73.04
2018-11-01T00:17:28.019Z,73.03
2018-11-01T00:19:54.170Z,73.23
2018-11-01T00:22:20.473Z,73.07
2018-11-01T00:24:46.798Z,73.14
2018-11-01T00:27:13.163Z,73.28
2018-11-01T00:29:39.486Z,73.31
2018-11-01T00:32:05.786Z,73.62
2018-11-01T00:34:32.089Z,73.75
2018-11-01T00:36:58.419Z,73.72
2018-11-01T00:39:24.722Z,73.71
2018-11-01T00:41:51.060Z,73.95
2018-11-01T00:44:17.382Z,73.98
2018-11-01T00:46:43.682Z,73.87
2018-11-01T00:49:10.011Z,73.65
2018-11-01T00:51:36.334Z,73.71
2018-11-01T00:54:02.679Z,74.03
2018-11-01T00:56:28.997Z,74.40
2018-11-01T00:58:55.296Z,74.56
2018-11-01T01:01:21.641Z,74.74
2018-11-01T01:03:47.968Z,74.82
2018-11-01T01:06:14.273Z,74.72
2018-11-01T01:08:40.598Z,74.78
2018-11-01T01:11:06.933Z,74.82
2018-11-01T01:13:33.231Z,74.90
2018-11-01T01:15:59.626Z,74.87
2018-11-01T01:18:25.954Z,74.94
2018-11-01T01:20:52.281Z,74.98
2018-11-01T01:23:18.611Z,75.17
2018-11-01T01:25:44.934Z,75.19
2018-11-01T01:28:11.241Z,75.42
2018-11-01T01:30:37.563Z,75.60
2018-11-01T01:33:03.901Z,75.29
2018-11-01T01:35:30.209Z,75.27
2018-11-01T01:37:56.515Z,75.16
2018-11-01T01:40:22.842Z,75.48
2018-11-01T01:42:49.171Z,75.52
2018-11-01T01:45:15.475Z,75.41
2018-11-01T01:47:41.776Z,75.67
2018-11-01T01:50:08.102Z,75.48
2018-11-01T01:52:34.448Z,75.60
2018-11-01T01:55:00.777Z,75.54
2018-11-01T01:57:27.076Z,75.50
2018-11-01T01:59:53.376Z,75.27
2018-11-01T02:02:19.722Z,75.15
2018-11-01T02:04:46.025Z,75.43
2018-11-01T02:07:12.348Z,75.37
2018-11-01T02:09:38.653Z,75.44
2018-11-01T02:12:04.957Z,75.27
2018-11-01T02:14:31.282Z,75.20
2018-11-01T02:16:57.584Z,75.24
2018-11-01T02:19:23.889Z,75.32
2018-11-01T02:21:50.198Z,75.41
2018-11-01T02:24:16.520Z,75.70
2018-11-01T02:26:42.854Z,75.63
2018-11-01T02:29:09.180Z,75.68
2018-11-01T02:31:35.512Z,75.75
2018-11-01T02:34:01.880Z,75.87
2018-11-01T02:36:28.180Z,76.18
2018-11-01T02:38:54.530Z,76.38
2018-11-01T02:41:20.830Z,76.49
2018-11-01T02:43:47.141Z,76.56
2018-11-01T02:46:13.445Z,76.70
2018-11-01T02:48:39.749Z,76.52
2018-11-01T02:51:06.082Z,76.39
2018-11-01T02:53:32.401Z,76.46
2018-11-01T02:55:58.795Z,76.35
2018-11-01T02:58:25.100Z,76.45
2018-11-01T03:00:51.405Z,76.73
2018-11-01T03:03:17.734Z,77.09
2018-11-01T03:05:44.062Z,76.89
2018-11-01T03:08:10.368Z,77.19
2018-11-01T03:10:36.673Z,77.10
2018-11-01T03:13:03.020Z,76.98
2018-11-01T03:15:29.322Z,77.24
2018-11-01T03:17:55.625Z,77.36
2018-11-01T03:20:21.935Z,77.60
2018-11-01T03:22:48.228Z,77.47
2018-11-01T03:25:14.558Z,77.70
2018-11-01T03:27:40.867Z,77.70
2018-11-01T03:30:07.195Z,77.86
2018-11-01T03:32:33.529Z,78.05
2018-11-01T03:34:59.860Z,77.89
2018-11-01T03:37:26.164Z,78.28
2018-11-01T03:39:52.471Z,78.45
2018-11-01T03:42:18.805Z,78.38
2018-11-01T03:44:45.109Z,78.74
2018-11-01T03:47:11.458Z,78.37
2018-11-01T03:49:37.792Z,78.43
2018-11-01T03:52:04.331Z,78.46
2018-11-01T03:54:30.558Z,78.60
2018-11-01T03:56:56.860Z,78.52
2018-11-01T03:59:23.162Z,78.53
2018-11-01T04:01:49.466Z,78.73
2018-11-01T04:04:15.769Z,78.59
2018-11-01T04:06:42.156Z,78.64
2018-11-01T04:09:08.489Z,78.73
2018-11-01T04:11:34.809Z,79.16
2018-11-01T04:14:01.110Z,79.01
2018-11-01T04:16:27.444Z,79.15
2018-11-01T04:18:53.741Z,79.20
2018-11-01T04:21:20.049Z,79.15
2018-11-01T04:23:46.383Z,79.24
2018-11-01T04:26:12.692Z,79.49
2018-11-01T04:28:39.031Z,79.70
2018-11-01T04:31:05.338Z,79.78
2018-11-01T04:33:31.766Z,79.55
2018-11-01T04:35:58.033Z,79.07
2018-11-01T04:38:24.338Z,79.36
2018-11-01T04:40:50.664Z,79.77
2018-11-01T04:43:16.978Z,80.10
2018-11-01T04:45:43.278Z,80.42
2018-11-01T04:48:09.587Z,80.59
2018-11-01T04:50:35.909Z,80.74
2018-11-01T04:53:02.233Z,80.67
2018-11-01T04:55:28.568Z,80.27
2018-11-01T04:57:54.890Z,80.58
2018-11-01T05:00:21.247Z,80.84
2018-11-01T05:02:47.555Z,80.92
2018-11-01T05:05:14.030Z,80.85
2018-11-01T05:07:40.218Z,81.26
2018-11-01T05:10:06.549Z,81.49
2018-11-01T05:12:32.896Z,81.70
2018-11-01T05:14:59.225Z,81.74
2018-11-01T05:17:25.509Z,81.51
2018-11-01T05:19:51.837Z,81.53
2018-11-01T05:22:18.150Z,81.30
2018-11-01T05:24:44.546Z,81.37
2018-11-01T05:27:10.839Z,81.55
2018-11-01T05:29:37.183Z,81.69
2018-11-01T05:32:03.444Z,81.74
2018-11-01T05:34:29.816Z,81.70
2018-11-01T05:36:56.104Z,81.94
2018-11-01T05:39:22.431Z,85.45
2018-11-01T05:41:48.741Z,88.07
2018-11-01T05:44:15.062Z,88.33
2018-11-01T05:46:41.364Z,87.96
2018-11-01T05:49:07.695Z,88.66
2018-11-01T05:51:34.026Z,88.47
2018-11-01T05:54:00.341Z,88.00
2018-11-01T05:56:26.645Z,87.53
2018-11-01T05:58:52.973Z,87.84
2018-11-01T06:01:19.300Z,86.68
2018-11-01T06:03:45.629Z,86.95
2018-11-01T06:06:11.965Z,86.96
2018-11-01T06:08:38.314Z,85.14
2018-11-01T06:11:04.608Z,83.56
2018-11-01T06:13:30.934Z,83.49
2018-11-01T06:15:57.245Z,83.01
2018-11-01T06:18:23.571Z,82.87
2018-11-01T06:20:49.923Z,82.76
2018-11-01T06:23:16.228Z,82.70
2018-11-01T06:25:42.557Z,83.13
2018-11-01T06:28:08.896Z,83.17
2018-11-01T06:30:35.223Z,83.04
2018-11-01T06:33:01.534Z,82.96
2018-11-01T06:35:27.874Z,82.98
2018-11-01T06:37:54.171Z,82.94
2018-11-01T06:40:20.502Z,82.85
2018-11-01T06:42:46.834Z,82.94
2018-11-01T06:45:13.161Z,83.17
2018-11-01T06:47:39.491Z,83.28
2018-11-01T06:50:05.843Z,83.06
2018-11-01T06:52:32.185Z,83.19
2018-11-01T06:54:58.466Z,83.13
2018-11-01T06:57:24.804Z,83.05
2018-11-01T06:59:51.128Z,83.44
2018-11-01T07:02:17.431Z,83.54
2018-11-01T07:04:43.737Z,83.69
2018-11-01T07:07:10.040Z,84.43
2018-11-01T07:09:36.365Z,84.24
2018-11-01T07:12:02.674Z,83.47
2018-11-01T07:14:28.995Z,83.23
2018-11-01T07:16:55.377Z,83.49
2018-11-01T07:19:21.622Z,83.35
2018-11-01T07:21:47.946Z,83.66
2018-11-01T07:24:14.280Z,83.89
2018-11-01T07:26:40.653Z,84.11
2018-11-01T07:29:06.951Z,83.98
2018-11-01T07:31:33.285Z,83.58
2018-11-01T07:33:59.646Z,83.29
2018-11-01T07:36:25.968Z,83.12
2018-11-01T07:38:52.276Z,82.64
2018-11-01T07:41:18.607Z,82.26
2018-11-01T07:43:44.938Z,81.67
2018-11-01T07:46:11.255Z,80.82
2018-11-01T07:48:37.640Z,80.64
2018-11-01T07:51:03.924Z,79.58
2018-11-01T07:53:30.261Z,79.18
2018-11-01T07:55:56.568Z,78.91
2018-11-01T07:58:22.946Z,78.08
2018-11-01T08:00:49.202Z,77.71
2018-11-01T08:03:15.519Z,77.35
2018-11-01T08:05:41.850Z,77.28
2018-11-01T08:08:08.152Z,77.68
2018-11-01T08:10:34.455Z,78.11
2018-11-01T08:13:00.771Z,77.46
2018-11-01T08:15:27.099Z,77.80
2018-11-01T08:17:53.422Z,78.05
2018-11-01T08:20:19.966Z,77.97
2018-11-01T08:22:46.058Z,78.42
2018-11-01T08:25:12.415Z,77.90
2018-11-01T08:27:38.728Z,76.87
2018-11-01T08:30:05.043Z,77.49
2018-11-01T08:32:31.453Z,77.75
2018-11-01T08:34:57.788Z,77.92
2018-11-01T08:37:24.087Z,77.30
2018-11-01T08:39:50.396Z,77.63
2018-11-01T08:42:16.725Z,77.49
2018-11-01T08:44:43.091Z,77.44
2018-11-01T08:47:09.392Z,76.88
2018-11-01T08:49:35.787Z,77.32
2018-11-01T08:52:02.061Z,77.62
2018-11-01T08:54:28.373Z,77.24
2018-11-01T08:56:54.699Z,76.93
2018-11-01T08:59:21.007Z,75.82
2018-11-01T09:01:47.389Z,75.54
2018-11-01T09:04:13.713Z,75.88
2018-11-01T09:06:40.015Z,76.12
2018-11-01T09:09:06.356Z,74.87
2018-11-01T09:11:32.683Z,75.00
2018-11-01T09:13:59.053Z,75.56
2018-11-01T09:16:25.359Z,75.41
2018-11-01T09:18:51.733Z,75.59
2018-11-01T09:21:18.055Z,75.26
2018-11-01T09:23:44.379Z,74.57
2018-11-01T09:26:10.706Z,74.51
2018-11-01T09:28:37.063Z,74.43
2018-11-01T09:31:03.419Z,74.51
2018-11-01T09:33:29.722Z,74.94
2018-11-01T09:35:56.020Z,74.16
2018-11-01T09:38:22.327Z,73.96
2018-11-01T09:40:48.647Z,73.78
2018-11-01T09:43:14.954Z,73.77
2018-11-01T09:45:41.290Z,74.58
2018-11-01T09:48:07.586Z,74.80
2018-11-01T09:50:33.961Z,74.10
2018-11-01T09:53:00.260Z,72.59
2018-11-01T09:55:26.689Z,71.61
2018-11-01T09:57:53.039Z,72.60
2018-11-01T10:00:19.342Z,72.86
2018-11-01T10:02:45.649Z,72.18
2018-11-01T10:05:11.953Z,72.27
2018-11-01T10:07:38.265Z,72.33
2018-11-01T10:10:04.671Z,72.30
2018-11-01T10:12:30.965Z,70.82
2018-11-01T10:14:57.330Z,70.25
2018-11-01T10:17:23.955Z,70.33
2018-11-01T10:19:49.901Z,69.66
2018-11-01T10:22:16.240Z,69.87
2018-11-01T10:24:42.514Z,70.35
2018-11-01T10:27:08.838Z,70.48
2018-11-01T10:29:35.172Z,70.95
2018-11-01T10:32:01.502Z,70.32
2018-11-01T10:34:27.804Z,70.03
2018-11-01T10:36:54.165Z,69.53
2018-11-01T10:39:20.491Z,70.35
2018-11-01T10:41:46.789Z,70.33
2018-11-01T10:44:13.092Z,70.28
2018-11-01T10:46:39.427Z,70.06
2018-11-01T10:49:05.754Z,70.07
2018-11-01T10:51:32.090Z,70.63
2018-11-01T10:53:58.482Z,70.70
2018-11-01T10:56:24.766Z,70.72
2018-11-01T10:58:51.072Z,70.05
2018-11-01T11:01:17.587Z,70.73
2018-11-01T11:03:43.740Z,70.90
2018-11-01T11:06:10.046Z,71.12
2018-11-01T11:08:36.407Z,71.20
2018-11-01T11:11:02.740Z,71.39
2018-11-01T11:13:29.040Z,71.54
2018-11-01T11:15:55.350Z,71.74
2018-11-01T11:18:21.710Z,72.33
2018-11-01T11:20:48.270Z,72.46
2018-11-01T11:23:14.333Z,72.48
2018-11-01T11:25:40.671Z,72.73
2018-11-01T11:28:06.996Z,72.36
2018-11-01T11:30:33.455Z,72.46
2018-11-01T11:32:59.636Z,73.02
2018-11-01T11:35:25.998Z,73.11
2018-11-01T11:37:52.282Z,72.81
2018-11-01T11:40:18.621Z,72.67
2018-11-01T11:42:44.949Z,72.80
2018-11-01T11:45:11.251Z,73.29
2018-11-01T11:47:37.584Z,71.84
2018-11-01T11:50:03.913Z,71.41
2018-11-01T11:52:30.246Z,71.24
2018-11-01T11:54:56.578Z,70.78
2018-11-01T11:57:22.881Z,70.94
2018-11-01T11:59:49.193Z,71.37
2018-11-01T12:02:15.562Z,71.91
2018-11-01T12:04:41.827Z,72.86
2018-11-01T12:07:08.167Z,72.82
2018-11-01T12:09:34.472Z,72.89
2018-11-01T12:12:00.797Z,73.60
2018-11-01T12:14:27.136Z,72.95
2018-11-01T12:16:53.407Z,73.16
2018-11-01T12:19:19.708Z,73.16
2018-11-01T12:21:46.013Z,73.31
2018-11-01T12:24:12.318Z,73.01
2018-11-01T12:26:38.615Z,73.61
2018-11-01T12:29:04.981Z,74.05
2018-11-01T12:31:31.257Z,74.48
2018-11-01T12:33:57.567Z,74.46
2018-11-01T12:36:23.905Z,74.19
2018-11-01T12:38:50.235Z,74.65
2018-11-01T12:41:16.566Z,74.74
2018-11-01T12:43:42.929Z,74.51
2018-11-01T12:46:09.255Z,74.42
2018-11-01T12:48:35.562Z,74.54
2018-11-01T12:51:01.882Z,74.27
2018-11-01T12:53:28.183Z,74.50
2018-11-01T12:55:54.542Z,75.67
2018-11-01T12:58:20.874Z,74.74
2018-11-01T13:00:47.175Z,74.80
2018-11-01T13:03:13.505Z,75.08
2018-11-01T13:05:39.822Z,75.28
2018-11-01T13:08:06.121Z,75.44
2018-11-01T13:10:32.482Z,75.62
2018-11-01T13:12:58.798Z,75.97
2018-11-01T13:15:25.100Z,76.34
2018-11-01T13:17:51.526Z,76.65
2018-11-01T13:20:17.770Z,77.10
2018-11-01T13:22:44.099Z,77.40
2018-11-01T13:25:10.436Z,77.91
2018-11-01T13:27:36.786Z,77.61
2018-11-01T13:30:03.115Z,77.89
2018-11-01T13:32:29.447Z,78.86
2018-11-01T13:34:55.855Z,79.54
2018-11-01T13:37:22.081Z,80.21
2018-11-01T13:39:48.528Z,81.19
2018-11-01T13:42:14.687Z,81.63
2018-11-01T13:44:41.012Z,82.23
2018-11-01T13:47:07.369Z,81.85
2018-11-01T13:49:33.672Z,81.81
2018-11-01T13:52:00.053Z,82.58
2018-11-01T13:54:26.390Z,82.98
2018-11-01T13:56:52.696Z,81.74
2018-11-01T13:59:19.019Z,81.30
2018-11-01T14:01:45.366Z,78.64
2018-11-01T14:04:11.687Z,75.57
2018-11-01T14:06:38.011Z,76.60
2018-11-01T14:09:04.338Z,78.23
2018-11-01T14:11:30.634Z,76.37
2018-11-01T14:13:57.460Z,75.43
2018-11-01T14:16:23.326Z,76.96
2018-11-01T14:18:49.605Z,76.74
2018-11-01T14:21:15.933Z,76.08
2018-11-01T14:23:42.230Z,73.78
2018-11-01T14:26:08.541Z,76.14
2018-11-01T14:28:34.867Z,76.85
2018-11-01T14:31:01.218Z,77.03
2018-11-01T14:33:27.502Z,75.65
2018-11-01T14:35:53.803Z,72.57
2018-11-01T14:38:20.103Z,74.00
2018-11-01T14:40:46.427Z,75.67
2018-11-01T14:43:12.735Z,76.52
2018-11-01T14:45:39.042Z,76.59
2018-11-01T14:48:05.369Z,74.96
2018-11-01T14:50:31.678Z,72.84
2018-11-01T14:52:58.636Z,72.32
2018-11-01T14:55:25.342Z,75.30
2018-11-01T14:57:52.151Z,75.12
2018-11-01T15:00:16.941Z,72.02
2018-11-01T15:02:43.338Z,71.03
2018-11-01T15:05:09.544Z,75.04
2018-11-01T15:07:35.848Z,73.66
2018-11-01T15:10:02.193Z,71.17
2018-11-01T15:12:28.514Z,70.24
2018-11-01T15:14:54.872Z,69.63
2018-11-01T15:17:21.174Z,70.48
2018-11-01T15:19:47.535Z,70.00
2018-11-01T15:22:13.850Z,69.56
2018-11-01T15:24:40.148Z,70.14
2018-11-01T15:27:06.476Z,74.52
2018-11-01T15:29:32.808Z,75.82
2018-11-01T15:31:59.152Z,75.93
2018-11-01T15:34:25.459Z,77.09
2018-11-01T15:36:51.797Z,73.93
2018-11-01T15:39:18.119Z,73.12
2018-11-01T15:41:44.444Z,71.02
2018-11-01T15:44:10.814Z,70.63
2018-11-01T15:46:37.142Z,72.73
2018-11-01T15:49:03.518Z,74.39
2018-11-01T15:51:29.842Z,76.23
2018-11-01T15:53:56.150Z,77.11
2018-11-01T15:56:22.563Z,77.86
2018-11-01T15:58:48.832Z,78.82
2018-11-01T16:01:15.154Z,78.86
2018-11-01T16:03:41.510Z,79.46
2018-11-01T16:06:07.866Z,79.56
2018-11-01T16:08:34.189Z,78.88
2018-11-01T16:11:00.497Z,79.61
2018-11-01T16:13:26.806Z,77.85
2018-11-01T16:15:53.111Z,76.13
2018-11-01T16:18:19.434Z,73.41
2018-11-01T16:20:45.742Z,71.24
2018-11-01T16:23:12.124Z,74.05
2018-11-01T16:25:38.393Z,75.42
2018-11-01T16:28:04.730Z,73.47
2018-11-01T16:30:31.098Z,71.85
2018-11-01T16:32:57.396Z,70.65
2018-11-01T16:35:23.703Z,70.63
2018-11-01T16:37:50.035Z,70.03
2018-11-01T16:40:16.357Z,69.83
2018-11-01T16:42:42.862Z,69.67
2018-11-01T16:45:09.091Z,69.42
2018-11-01T16:47:35.342Z,69.23
2018-11-01T16:50:01.700Z,69.16
2018-11-01T16:52:27.999Z,69.11
2018-11-01T16:54:54.297Z,69.03
2018-11-01T16:57:20.623Z,69.01
2018-11-01T16:59:46.913Z,69.17
2018-11-01T17:02:13.246Z,68.99
2018-11-01T17:04:39.568Z,68.93
2018-11-01T17:07:05.889Z,68.96
2018-11-01T17:09:32.246Z,69.14
2018-11-01T17:11:58.582Z,69.42
2018-11-01T17:14:24.907Z,69.71
2018-11-01T17:16:51.213Z,69.79
2018-11-01T17:19:17.534Z,70.20
2018-11-01T17:21:43.857Z,70.71
2018-11-01T17:24:10.199Z,71.05
2018-11-01T17:26:36.470Z,71.75
2018-11-01T17:29:02.821Z,71.70
2018-11-01T17:31:29.131Z,71.53
2018-11-01T17:33:55.535Z,71.94
2018-11-01T17:36:21.817Z,72.10
2018-11-01T17:38:48.124Z,72.13
2018-11-01T17:41:14.454Z,72.00
2018-11-01T17:43:40.749Z,72.81
2018-11-01T17:46:07.219Z,73.13
2018-11-01T17:48:33.383Z,73.81
2018-11-01T17:50:59.751Z,73.71
2018-11-01T17:53:26.054Z,73.97
2018-11-01T17:55:52.356Z,75.13
2018-11-01T17:58:18.692Z,74.31
2018-11-01T18:00:44.988Z,73.00
2018-11-01T18:03:11.352Z,72.09
2018-11-01T18:05:37.652Z,71.58
2018-11-01T18:08:03.974Z,71.27
2018-11-01T18:10:30.280Z,71.03
2018-11-01T18:12:56.608Z,71.20
2018-11-01T18:15:22.930Z,71.31
2018-11-01T18:17:49.239Z,71.18
2018-11-01T18:20:15.544Z,70.86
2018-11-01T18:22:41.846Z,70.67
2018-11-01T18:25:08.175Z,70.73
2018-11-01T18:27:34.481Z,70.62
2018-11-01T18:30:00.811Z,70.30
2018-11-01T18:32:27.251Z,70.34
2018-11-01T18:34:53.444Z,71.39
2018-11-01T18:37:19.767Z,73.96
2018-11-01T18:39:46.109Z,74.18
2018-11-01T18:42:12.473Z,73.06
2018-11-01T18:44:38.774Z,73.60
2018-11-01T18:47:05.171Z,73.34
2018-11-01T18:49:31.476Z,74.31
2018-11-01T18:51:57.798Z,76.53
2018-11-01T18:54:24.189Z,76.55
2018-11-01T18:56:50.439Z,76.88
2018-11-01T18:59:16.808Z,76.93
2018-11-01T19:01:43.110Z,75.87
2018-11-01T19:04:09.437Z,75.36
2018-11-01T19:06:35.765Z,75.21
2018-11-01T19:09:02.069Z,74.64
2018-11-01T19:11:28.422Z,76.05
2018-11-01T19:16:21.028Z,73.56
2018-11-01T19:18:47.353Z,73.41
2018-11-01T19:21:13.656Z,72.94
2018-11-01T19:23:39.956Z,73.16
2018-11-01T19:26:06.281Z,73.12
2018-11-01T19:28:32.581Z,72.55
2018-11-01T19:30:58.904Z,72.78
2018-11-01T19:33:25.248Z,72.65
2018-11-01T19:35:51.574Z,72.86
2018-11-01T19:38:17.874Z,72.69
2018-11-01T19:40:44.180Z,72.96
2018-11-01T19:43:10.509Z,73.42
2018-11-01T19:45:36.816Z,74.26
2018-11-01T19:48:03.121Z,73.85
2018-11-01T19:50:29.486Z,74.13
2018-11-01T19:52:55.785Z,74.22
2018-11-01T19:55:22.088Z,73.73
2018-11-01T19:57:48.424Z,73.18
2018-11-01T20:00:14.761Z,73.15
2018-11-01T20:02:41.106Z,73.26
2018-11-01T20:05:07.428Z,73.29
2018-11-01T20:07:33.755Z,73.59
2018-11-01T20:10:00.136Z,74.29
2018-11-01T20:12:26.424Z,74.17
2018-11-01T20:14:52.824Z,74.03
2018-11-01T20:17:19.057Z,74.43
2018-11-01T20:19:45.454Z,73.65
2018-11-01T20:22:11.789Z,74.49
2018-11-01T20:24:38.062Z,73.78
2018-11-01T20:27:04.473Z,74.18
2018-11-01T20:29:30.796Z,73.56
2018-11-01T20:31:57.128Z,72.94
2018-11-01T20:34:24.012Z,72.67
2018-11-01T20:36:50.402Z,72.85
2018-11-01T20:39:16.735Z,74.71
2018-11-01T20:41:43.112Z,74.52
2018-11-01T20:44:09.545Z,74.25
2018-11-01T20:46:35.909Z,74.26
2018-11-01T20:49:02.274Z,74.21
2018-11-01T20:51:28.698Z,74.37
2018-11-01T20:53:55.009Z,74.73
2018-11-01T20:56:21.319Z,74.96
2018-11-01T20:58:47.651Z,75.21
2018-11-01T21:01:13.959Z,75.52
2018-11-01T21:03:40.270Z,75.72
2018-11-01T21:06:06.574Z,75.79
2018-11-01T21:08:32.874Z,76.00
2018-11-01T21:10:59.196Z,75.78
2018-11-01T21:13:25.493Z,77.46
2018-11-01T21:15:51.796Z,79.88
2018-11-01T21:18:18.160Z,82.04
2018-11-01T21:20:44.468Z,81.38
2018-11-01T21:23:10.885Z,80.96
2018-11-01T21:25:37.193Z,81.16
2018-11-01T21:28:03.536Z,81.79
2018-11-01T21:30:29.827Z,82.33
2018-11-01T21:32:56.144Z,82.98
2018-11-01T21:35:22.510Z,83.43
2018-11-01T21:37:48.831Z,84.06
2018-11-01T21:40:15.158Z,84.31
2018-11-01T21:42:41.466Z,84.85
2018-11-01T21:45:07.800Z,85.46
2018-11-01T21:47:34.129Z,85.84
2018-11-01T21:50:00.435Z,86.07
2018-11-01T21:52:26.850Z,86.46
2018-11-01T21:54:53.194Z,86.81
2018-11-01T21:57:19.476Z,87.24
2018-11-01T21:59:45.798Z,87.74
2018-11-01T22:02:12.113Z,87.89
2018-11-01T22:04:38.413Z,87.84
2018-11-01T22:07:04.744Z,87.94
2018-11-01T22:09:31.111Z,88.05
2018-11-01T22:11:57.399Z,88.65
2018-11-01T22:14:23.722Z,88.83
2018-11-01T22:16:50.059Z,88.47
2018-11-01T22:19:16.356Z,88.98
2018-11-01T22:21:42.660Z,88.92
2018-11-01T22:24:08.960Z,89.08
2018-11-01T22:26:35.348Z,89.34
2018-11-01T22:29:01.750Z,89.63
2018-11-01T22:31:28.039Z,89.46
2018-11-01T22:33:54.357Z,89.78
2018-11-01T22:36:20.693Z,89.86
2018-11-01T22:38:47.035Z,90.59
2018-11-01T22:41:13.356Z,90.67
2018-11-01T22:43:39.665Z,90.89
2018-11-01T22:46:05.970Z,91.09
2018-11-01T22:48:32.308Z,90.72
2018-11-01T22:50:58.613Z,90.80
2018-11-01T22:53:24.938Z,90.43
2018-11-01T22:55:51.262Z,90.83
2018-11-01T22:58:17.595Z,90.87
2018-11-01T23:00:43.934Z,91.10
2018-11-01T23:03:10.238Z,90.94
2018-11-01T23:05:36.565Z,90.98
2018-11-01T23:08:02.871Z,91.11
2018-11-01T23:10:29.180Z,91.15
2018-11-01T23:12:55.491Z,91.32
2018-11-01T23:15:21.797Z,91.41
2018-11-01T23:17:48.105Z,91.13
2018-11-01T23:20:14.405Z,91.57
2018-11-01T23:22:40.715Z,92.02
2018-11-01T23:25:07.011Z,91.76
2018-11-01T23:27:33.312Z,91.78
2018-11-01T23:29:59.652Z,92.23
2018-11-01T23:32:25.955Z,92.14
2018-11-01T23:34:52.259Z,92.38
2018-11-01T23:37:18.574Z,92.54
2018-11-01T23:39:44.883Z,92.67
2018-11-01T23:42:11.186Z,92.83
2018-11-01T23:44:37.496Z,92.86
2018-11-01T23:47:03.802Z,92.86
2018-11-01T23:49:30.105Z,92.97
2018-11-01T23:51:56.430Z,92.81
2018-11-01T23:54:22.738Z,92.75
2018-11-01T23:56:49.041Z,93.24
2018-11-01T23:59:15.340Z,93.35
