createdAt,value
2017-10-01T00:00:12.622Z,0
2017-10-01T00:00:53.064Z,0
2017-10-01T00:01:33.530Z,0
2017-10-01T00:02:13.981Z,0
2017-10-01T00:02:54.472Z,0
2017-10-01T00:03:34.939Z,0
2017-10-01T00:04:15.391Z,0
2017-10-01T00:04:55.863Z,0
2017-10-01T00:05:36.308Z,0
2017-10-01T00:06:16.765Z,0
2017-10-01T00:08:34.693Z,0
2017-10-01T00:09:15.177Z,0
2017-10-01T00:09:55.615Z,0
2017-10-01T00:10:36.062Z,0
2017-10-01T00:11:16.531Z,0
2017-10-01T00:11:56.984Z,0
2017-10-01T00:12:37.435Z,0
2017-10-01T00:13:17.898Z,0
2017-10-01T00:13:58.294Z,0
2017-10-01T00:14:38.767Z,0
2017-10-01T00:15:19.227Z,0
2017-10-01T00:15:59.721Z,0
2017-10-01T00:16:40.106Z,0
2017-10-01T00:17:20.569Z,0
2017-10-01T00:19:18.221Z,0
2017-10-01T00:19:58.698Z,0
2017-10-01T00:20:39.193Z,0
2017-10-01T00:21:19.624Z,0
2017-10-01T00:22:00.098Z,0
2017-10-01T00:22:40.623Z,0
2017-10-01T00:23:20.986Z,0
2017-10-01T00:24:01.471Z,0
2017-10-01T00:26:34.501Z,0
2017-10-01T00:27:14.929Z,0
2017-10-01T00:27:55.473Z,0
2017-10-01T00:28:35.841Z,0
2017-10-01T00:29:16.279Z,0
2017-10-01T00:29:56.760Z,0
2017-10-01T00:30:37.178Z,0
2017-10-01T00:31:17.623Z,0
2017-10-01T00:31:58.066Z,0
2017-10-01T00:34:15.950Z,0
2017-10-01T00:34:56.315Z,0
2017-10-01T00:35:36.793Z,0
2017-10-01T00:36:17.262Z,0
2017-10-01T00:36:57.712Z,0
2017-10-01T00:37:38.185Z,0
2017-10-01T00:39:55.978Z,0
2017-10-01T00:40:36.447Z,0
2017-10-01T00:41:16.876Z,0
2017-10-01T00:41:57.367Z,0
2017-10-01T00:42:37.835Z,0
2017-10-01T00:43:18.297Z,0
2017-10-01T00:43:58.747Z,0
2017-10-01T00:44:39.196Z,0
2017-10-01T00:45:19.665Z,0
2017-10-01T00:46:00.153Z,0
2017-10-01T00:46:40.596Z,0
2017-10-01T00:47:21.044Z,0
2017-10-01T00:48:01.589Z,0
2017-10-01T00:48:42.049Z,0
2017-10-01T00:49:22.501Z,0
2017-10-01T00:50:02.971Z,0
2017-10-01T00:50:43.412Z,0
2017-10-01T00:51:23.856Z,0
2017-10-01T00:52:04.290Z,0
2017-10-01T00:52:44.751Z,0
2017-10-01T00:53:25.169Z,0
2017-10-01T00:54:05.599Z,0
2017-10-01T00:56:23.439Z,0
2017-10-01T00:57:03.897Z,0
2017-10-01T00:57:44.378Z,0
2017-10-01T00:58:24.820Z,0
2017-10-01T00:59:05.292Z,0
2017-10-01T00:59:45.726Z,0
2017-10-01T01:02:13.625Z,0
2017-10-01T01:02:54.070Z,0
2017-10-01T01:03:34.570Z,0
2017-10-01T01:04:15.014Z,0
2017-10-01T01:04:55.462Z,0
2017-10-01T01:05:35.906Z,0
2017-10-01T01:06:16.372Z,0
2017-10-01T01:06:56.817Z,0
2017-10-01T01:07:37.270Z,0
2017-10-01T01:08:17.731Z,0
2017-10-01T01:08:58.150Z,0
2017-10-01T01:09:38.609Z,0
2017-10-01T01:10:19.079Z,0
2017-10-01T01:10:59.571Z,0
2017-10-01T01:11:40.087Z,0
2017-10-01T01:12:20.501Z,0
2017-10-01T01:14:53.495Z,0
2017-10-01T01:15:33.952Z,0
2017-10-01T01:16:14.376Z,0
2017-10-01T01:16:54.820Z,0
2017-10-01T01:17:35.284Z,0
2017-10-01T01:18:15.725Z,0
2017-10-01T01:18:56.121Z,0
2017-10-01T01:19:36.552Z,0
2017-10-01T01:20:17.011Z,0
2017-10-01T01:22:14.658Z,0
2017-10-01T01:22:55.158Z,0
2017-10-01T01:23:35.582Z,0
2017-10-01T01:24:16.021Z,0
2017-10-01T01:24:56.465Z,0
2017-10-01T01:25:36.882Z,0
2017-10-01T01:26:17.342Z,0
2017-10-01T01:26:57.764Z,0
2017-10-01T01:27:38.257Z,0
2017-10-01T01:28:18.784Z,0
2017-10-01T01:28:59.202Z,0
2017-10-01T01:29:39.700Z,0
2017-10-01T01:30:20.157Z,0
2017-10-01T01:31:00.672Z,0
2017-10-01T01:31:41.121Z,0
2017-10-01T01:32:21.573Z,0
2017-10-01T01:33:02.033Z,0
2017-10-01T01:33:42.476Z,0
2017-10-01T01:34:22.973Z,0
2017-10-01T01:35:03.493Z,0
2017-10-01T01:35:43.993Z,0
2017-10-01T01:36:24.407Z,0
2017-10-01T01:37:04.820Z,0
2017-10-01T01:37:45.265Z,0
2017-10-01T01:38:25.707Z,0
2017-10-01T01:39:06.154Z,0
2017-10-01T01:39:46.632Z,0
2017-10-01T01:40:27.076Z,0
2017-10-01T01:41:07.542Z,0
2017-10-01T01:41:47.986Z,0
2017-10-01T01:42:28.448Z,0
2017-10-01T01:44:41.169Z,0
2017-10-01T01:45:21.618Z,0
2017-10-01T01:46:02.079Z,0
2017-10-01T01:46:42.525Z,0
2017-10-01T01:47:22.961Z,0
2017-10-01T01:48:03.413Z,0
2017-10-01T01:48:43.873Z,0
2017-10-01T01:49:24.348Z,0
2017-10-01T01:50:04.798Z,0
2017-10-01T01:50:45.275Z,0
2017-10-01T01:51:25.752Z,0
2017-10-01T01:52:06.233Z,0
2017-10-01T01:52:46.820Z,0
2017-10-01T01:53:27.307Z,0
2017-10-01T01:54:07.700Z,0
2017-10-01T01:54:48.127Z,0
2017-10-01T01:55:28.535Z,0
2017-10-01T01:56:08.984Z,0
2017-10-01T01:56:49.442Z,0
2017-10-01T01:57:29.905Z,0
2017-10-01T01:58:10.319Z,0
2017-10-01T01:58:50.820Z,0
2017-10-01T01:59:31.277Z,0
2017-10-01T02:00:11.731Z,0
2017-10-01T02:00:52.177Z,0
2017-10-01T02:01:32.639Z,0
2017-10-01T02:03:50.436Z,0
2017-10-01T02:04:30.906Z,0
2017-10-01T02:05:11.377Z,0
2017-10-01T02:05:51.793Z,0
2017-10-01T02:06:32.266Z,0
2017-10-01T02:07:12.705Z,0
2017-10-01T02:09:45.693Z,0
2017-10-01T02:10:26.150Z,0
2017-10-01T02:11:06.592Z,0
2017-10-01T02:11:47.011Z,0
2017-10-01T02:12:27.458Z,0
2017-10-01T02:13:07.922Z,0
2017-10-01T02:13:48.382Z,0
2017-10-01T02:14:28.881Z,0
2017-10-01T02:15:09.349Z,0
2017-10-01T02:15:49.803Z,0
2017-10-01T02:16:30.272Z,0
2017-10-01T02:17:10.709Z,0
2017-10-01T02:17:51.160Z,0
2017-10-01T02:18:31.615Z,0
2017-10-01T02:19:12.044Z,0
2017-10-01T02:19:52.556Z,0
2017-10-01T02:20:33.013Z,0
2017-10-01T02:22:45.774Z,0
2017-10-01T02:23:26.238Z,0
2017-10-01T02:24:06.714Z,0
2017-10-01T02:24:47.124Z,0
2017-10-01T02:27:15.061Z,0
2017-10-01T02:27:55.486Z,0
2017-10-01T02:28:35.944Z,0
2017-10-01T02:29:16.417Z,0
2017-10-01T02:29:56.958Z,0
2017-10-01T02:30:37.414Z,0
2017-10-01T02:31:17.901Z,0
2017-10-01T02:31:58.341Z,0
2017-10-01T02:32:38.779Z,0
2017-10-01T02:33:19.196Z,0
2017-10-01T02:33:59.620Z,0
2017-10-01T02:36:17.400Z,0
2017-10-01T02:36:57.862Z,0
2017-10-01T02:37:38.336Z,0
2017-10-01T02:38:18.861Z,0
2017-10-01T02:38:59.296Z,0
2017-10-01T02:39:39.794Z,0
2017-10-01T02:40:20.278Z,0
2017-10-01T02:41:00.699Z,0
2017-10-01T02:41:41.981Z,0
2017-10-01T02:42:22.441Z,0
2017-10-01T02:43:02.896Z,0
2017-10-01T02:43:43.330Z,0
2017-10-01T02:44:23.840Z,0
2017-10-01T02:45:04.255Z,0
2017-10-01T02:45:44.701Z,0
2017-10-01T02:46:25.151Z,0
2017-10-01T02:47:05.596Z,0
2017-10-01T02:47:46.090Z,0
2017-10-01T02:48:26.542Z,0
2017-10-01T02:49:06.952Z,0
2017-10-01T02:49:47.388Z,0
2017-10-01T02:50:27.849Z,0
2017-10-01T02:51:08.285Z,0
2017-10-01T02:51:48.781Z,0
2017-10-01T02:52:29.235Z,0
2017-10-01T02:53:09.707Z,0
2017-10-01T02:53:50.161Z,0
2017-10-01T02:54:30.623Z,0
2017-10-01T02:55:10.990Z,0
2017-10-01T02:57:44.002Z,0
2017-10-01T02:58:24.442Z,0
2017-10-01T02:59:04.908Z,0
2017-10-01T02:59:45.361Z,0
2017-10-01T03:00:25.796Z,0
2017-10-01T03:02:38.650Z,0
2017-10-01T03:03:19.077Z,0
2017-10-01T03:03:59.503Z,0
2017-10-01T03:04:39.991Z,0
2017-10-01T03:07:12.963Z,0
2017-10-01T03:07:53.433Z,0
2017-10-01T03:08:33.966Z,0
2017-10-01T03:10:46.597Z,0
2017-10-01T03:11:27.077Z,0
2017-10-01T03:12:07.500Z,0
2017-10-01T03:12:47.909Z,0
2017-10-01T03:13:28.364Z,0
2017-10-01T03:14:08.792Z,0
2017-10-01T03:14:49.243Z,0
2017-10-01T03:15:29.670Z,0
2017-10-01T03:16:10.172Z,0
2017-10-01T03:16:50.558Z,0
2017-10-01T03:17:31.094Z,0
2017-10-01T03:18:11.533Z,0
2017-10-01T03:18:51.979Z,0
2017-10-01T03:19:32.431Z,0
2017-10-01T03:20:12.982Z,0
2017-10-01T03:20:53.443Z,0
2017-10-01T03:21:33.913Z,0
2017-10-01T03:22:14.334Z,0
2017-10-01T03:22:55.392Z,0
2017-10-01T03:23:35.834Z,0
2017-10-01T03:24:16.279Z,0
2017-10-01T03:24:56.739Z,0
2017-10-01T03:25:37.191Z,0
2017-10-01T03:28:10.205Z,0
2017-10-01T03:28:50.666Z,0
2017-10-01T03:29:31.139Z,0
2017-10-01T03:30:11.581Z,0
2017-10-01T03:30:51.993Z,0
2017-10-01T03:33:19.969Z,0
2017-10-01T03:35:52.931Z,0
2017-10-01T03:36:33.471Z,0
2017-10-01T03:37:13.935Z,0
2017-10-01T03:37:54.422Z,0
2017-10-01T03:38:34.897Z,0
2017-10-01T03:39:15.372Z,0
2017-10-01T03:39:55.862Z,0
2017-10-01T03:40:36.307Z,0
2017-10-01T03:41:16.762Z,0
2017-10-01T03:41:57.187Z,0
2017-10-01T03:42:37.652Z,0
2017-10-01T03:43:18.094Z,0
2017-10-01T03:43:58.549Z,0
2017-10-01T03:44:39.039Z,0
2017-10-01T03:45:19.423Z,0
2017-10-01T03:45:59.859Z,0
2017-10-01T03:46:40.280Z,0
2017-10-01T03:47:20.746Z,0
2017-10-01T03:48:01.211Z,0
2017-10-01T03:48:41.648Z,0
2017-10-01T03:49:22.105Z,0
2017-10-01T03:50:02.568Z,0
2017-10-01T03:50:43.050Z,0
2017-10-01T03:51:23.454Z,0
2017-10-01T03:52:03.892Z,0
2017-10-01T03:52:44.326Z,0
2017-10-01T03:53:24.748Z,0
2017-10-01T03:54:05.157Z,0
2017-10-01T03:54:45.635Z,0
2017-10-01T03:55:26.125Z,0
2017-10-01T03:56:06.624Z,0
2017-10-01T03:56:46.986Z,0
2017-10-01T03:58:44.615Z,0
2017-10-01T03:59:25.127Z,0
2017-10-01T04:00:05.538Z,0
2017-10-01T04:00:46.013Z,0
2017-10-01T04:01:26.427Z,0
2017-10-01T04:02:06.965Z,0
2017-10-01T04:04:39.964Z,0
2017-10-01T04:05:20.421Z,0
2017-10-01T04:06:00.818Z,0
2017-10-01T04:06:41.267Z,0
2017-10-01T04:07:21.715Z,0
2017-10-01T04:08:02.177Z,0
2017-10-01T04:08:42.650Z,0
2017-10-01T04:09:23.058Z,0
2017-10-01T04:10:03.531Z,0
2017-10-01T04:10:43.940Z,0
2017-10-01T04:11:24.423Z,0
2017-10-01T04:13:37.130Z,0
2017-10-01T04:14:17.591Z,0
2017-10-01T04:14:58.012Z,0
2017-10-01T04:15:38.446Z,0
2017-10-01T04:16:18.856Z,0
2017-10-01T04:16:59.387Z,0
2017-10-01T04:17:39.808Z,0
2017-10-01T04:18:20.310Z,0
2017-10-01T04:19:00.698Z,0
2017-10-01T04:19:41.138Z,0
2017-10-01T04:20:21.598Z,0
2017-10-01T04:21:02.001Z,0
2017-10-01T04:21:42.468Z,0
2017-10-01T04:22:22.980Z,0
2017-10-01T04:23:03.491Z,0
2017-10-01T04:23:43.944Z,0
2017-10-01T04:26:16.963Z,0
2017-10-01T04:26:57.369Z,0
2017-10-01T04:27:37.824Z,0
2017-10-01T04:28:18.272Z,0
2017-10-01T04:28:58.759Z,0
2017-10-01T04:29:39.190Z,0
2017-10-01T04:30:19.629Z,0
2017-10-01T04:32:17.251Z,0
2017-10-01T04:32:57.715Z,0
2017-10-01T04:33:38.186Z,0
2017-10-01T04:34:18.612Z,0
2017-10-01T04:34:59.060Z,0
2017-10-01T04:35:39.603Z,0
2017-10-01T04:36:19.987Z,0
2017-10-01T04:38:37.873Z,0
2017-10-01T04:39:18.299Z,0
2017-10-01T04:39:58.743Z,0
2017-10-01T04:40:39.177Z,0
2017-10-01T04:41:19.607Z,0
2017-10-01T04:42:00.065Z,0
2017-10-01T04:42:40.515Z,0
2017-10-01T04:43:20.958Z,0
2017-10-01T04:45:54.005Z,0
2017-10-01T04:46:34.433Z,0
2017-10-01T04:47:14.899Z,0
2017-10-01T04:47:55.358Z,0
2017-10-01T04:48:35.804Z,0
2017-10-01T04:49:16.218Z,0
2017-10-01T04:49:56.696Z,0
2017-10-01T04:50:37.149Z,0
2017-10-01T04:51:17.603Z,0
2017-10-01T04:51:58.092Z,0
2017-10-01T04:52:38.519Z,0
2017-10-01T04:53:18.965Z,0
2017-10-01T04:55:31.665Z,0
2017-10-01T04:56:12.190Z,0
2017-10-01T04:58:24.977Z,4
2017-10-01T04:59:05.407Z,4
2017-10-01T04:59:45.861Z,4
2017-10-01T05:00:26.266Z,4
2017-10-01T05:01:06.711Z,4
2017-10-01T05:01:47.173Z,4
2017-10-01T05:02:27.602Z,4
2017-10-01T05:03:08.258Z,4
2017-10-01T05:03:48.719Z,8
2017-10-01T05:04:29.151Z,4
2017-10-01T05:05:09.604Z,8
2017-10-01T05:05:50.075Z,8
2017-10-01T05:06:30.554Z,8
2017-10-01T05:07:10.989Z,12
2017-10-01T05:07:51.498Z,12
2017-10-01T05:08:31.963Z,16
2017-10-01T05:09:12.347Z,16
2017-10-01T05:09:52.787Z,16
2017-10-01T05:10:33.952Z,20
2017-10-01T05:11:14.384Z,20
2017-10-01T05:11:54.816Z,24
2017-10-01T05:12:35.284Z,28
2017-10-01T05:13:15.771Z,32
2017-10-01T05:15:33.579Z,48
2017-10-01T05:16:14.045Z,52
2017-10-01T05:16:54.510Z,60
2017-10-01T05:17:35.003Z,68
2017-10-01T05:18:15.462Z,72
2017-10-01T05:20:33.279Z,100
2017-10-01T05:21:13.745Z,108
2017-10-01T05:21:54.205Z,116
2017-10-01T05:22:34.659Z,124
2017-10-01T05:23:15.083Z,136
2017-10-01T05:23:55.508Z,144
2017-10-01T05:24:35.936Z,156
2017-10-01T05:25:16.386Z,168
2017-10-01T05:25:56.849Z,176
2017-10-01T05:26:37.309Z,188
2017-10-01T05:27:17.776Z,200
2017-10-01T05:27:58.229Z,208
2017-10-01T05:28:38.684Z,220
2017-10-01T05:29:19.125Z,236
2017-10-01T05:31:31.847Z,280
2017-10-01T05:32:12.297Z,292
2017-10-01T05:32:52.724Z,304
2017-10-01T05:33:33.226Z,320
2017-10-01T05:34:13.628Z,336
2017-10-01T05:34:54.075Z,352
2017-10-01T05:35:34.508Z,364
2017-10-01T05:36:14.975Z,384
2017-10-01T05:36:55.486Z,400
2017-10-01T05:37:35.953Z,416
2017-10-01T05:38:16.458Z,432
2017-10-01T05:38:56.945Z,448
2017-10-01T05:39:37.446Z,464
2017-10-01T05:40:17.904Z,480
2017-10-01T05:40:58.439Z,500
2017-10-01T05:41:38.986Z,516
2017-10-01T05:42:19.512Z,536
2017-10-01T05:43:00.007Z,556
2017-10-01T05:43:40.482Z,580
2017-10-01T05:44:20.920Z,596
2017-10-01T05:45:01.386Z,620
2017-10-01T05:45:41.870Z,636
2017-10-01T05:46:22.387Z,656
2017-10-01T05:47:02.794Z,676
2017-10-01T05:47:43.298Z,700
2017-10-01T05:48:23.751Z,720
2017-10-01T05:49:04.199Z,736
2017-10-01T05:49:44.642Z,760
2017-10-01T05:50:25.115Z,780
2017-10-01T05:52:37.818Z,864
2017-10-01T05:53:18.331Z,908
2017-10-01T05:53:58.775Z,960
2017-10-01T05:54:39.245Z,980
2017-10-01T05:55:19.686Z,1008
2017-10-01T05:56:00.154Z,1044
2017-10-01T05:56:40.592Z,1060
2017-10-01T05:57:21.032Z,1084
2017-10-01T05:58:01.440Z,1112
2017-10-01T05:58:41.982Z,1136
2017-10-01T05:59:22.424Z,1160
2017-10-01T06:00:02.859Z,1176
2017-10-01T06:00:43.364Z,1192
2017-10-01T06:01:23.769Z,1208
2017-10-01T06:02:04.219Z,1228
2017-10-01T06:04:22.042Z,1324
2017-10-01T06:05:02.511Z,1344
2017-10-01T06:05:42.945Z,1360
2017-10-01T06:06:23.402Z,1356
2017-10-01T06:07:03.870Z,1348
2017-10-01T06:07:44.292Z,1356
2017-10-01T06:08:24.729Z,1384
2017-10-01T06:09:05.178Z,1416
2017-10-01T06:09:45.670Z,1444
2017-10-01T06:10:26.095Z,1476
2017-10-01T06:11:06.544Z,1492
2017-10-01T06:11:46.991Z,1540
2017-10-01T06:12:27.410Z,1628
2017-10-01T06:13:07.858Z,1700
2017-10-01T06:15:25.655Z,1792
2017-10-01T06:16:06.109Z,1812
2017-10-01T06:16:47.197Z,1832
2017-10-01T06:17:27.662Z,1848
2017-10-01T06:19:25.309Z,1880
2017-10-01T06:20:05.767Z,1884
2017-10-01T06:20:46.245Z,1896
2017-10-01T06:21:26.708Z,1908
2017-10-01T06:22:07.160Z,1916
2017-10-01T06:22:47.623Z,1940
2017-10-01T06:23:28.078Z,1972
2017-10-01T06:24:08.538Z,2008
2017-10-01T06:24:48.986Z,2052
2017-10-01T06:25:29.450Z,2068
2017-10-01T06:26:09.860Z,2064
2017-10-01T06:26:50.318Z,2080
2017-10-01T06:27:30.782Z,2088
2017-10-01T06:28:11.273Z,2104
2017-10-01T06:28:51.699Z,2128
2017-10-01T06:29:32.210Z,2152
2017-10-01T06:30:12.643Z,2172
2017-10-01T06:30:53.143Z,2204
2017-10-01T06:31:33.567Z,2224
2017-10-01T06:32:14.001Z,2248
2017-10-01T06:32:54.459Z,2264
2017-10-01T06:33:34.898Z,2276
2017-10-01T06:34:15.389Z,2312
2017-10-01T06:34:55.825Z,2352
2017-10-01T06:35:36.272Z,2348
2017-10-01T06:36:16.734Z,2360
2017-10-01T06:36:57.228Z,2376
2017-10-01T06:37:37.692Z,2404
2017-10-01T06:38:18.108Z,2436
2017-10-01T06:38:58.623Z,2472
2017-10-01T06:39:39.088Z,2504
2017-10-01T06:40:19.558Z,2552
2017-10-01T06:41:00.011Z,2600
2017-10-01T06:41:40.445Z,2708
2017-10-01T06:42:20.843Z,2784
2017-10-01T06:43:01.304Z,2824
2017-10-01T06:43:41.780Z,2840
2017-10-01T06:44:22.240Z,2840
2017-10-01T06:45:02.675Z,2820
2017-10-01T06:45:43.124Z,2808
2017-10-01T06:46:23.636Z,2804
2017-10-01T06:47:04.021Z,2796
2017-10-01T06:47:44.464Z,2804
2017-10-01T06:48:24.966Z,2828
2017-10-01T06:49:05.376Z,2852
2017-10-01T06:49:45.837Z,2884
2017-10-01T06:50:26.310Z,2932
2017-10-01T06:51:06.756Z,2984
2017-10-01T06:51:47.333Z,3056
2017-10-01T06:52:27.747Z,3136
2017-10-01T06:53:08.163Z,3220
2017-10-01T06:53:48.588Z,3316
2017-10-01T06:54:29.046Z,3380
2017-10-01T06:55:09.489Z,3400
2017-10-01T06:55:49.964Z,3404
2017-10-01T06:56:30.436Z,3388
2017-10-01T06:57:10.881Z,3388
2017-10-01T06:57:51.483Z,3424
2017-10-01T06:58:31.934Z,3484
2017-10-01T07:00:29.602Z,3720
2017-10-01T07:01:10.058Z,3996
2017-10-01T07:01:50.500Z,4572
2017-10-01T07:02:30.977Z,5200
2017-10-01T07:03:11.437Z,5640
2017-10-01T07:03:51.902Z,5960
2017-10-01T07:04:32.398Z,6216
2017-10-01T07:05:12.812Z,7020
2017-10-01T07:07:30.692Z,6600
2017-10-01T07:08:11.051Z,8628
2017-10-01T07:08:51.538Z,9864
2017-10-01T07:09:31.965Z,10492
2017-10-01T07:10:12.452Z,10632
2017-10-01T07:10:52.870Z,10364
2017-10-01T07:11:33.352Z,10292
2017-10-01T07:12:13.885Z,10100
2017-10-01T07:12:54.361Z,10116
2017-10-01T07:13:34.892Z,9996
2017-10-01T07:14:15.508Z,9892
2017-10-01T07:14:56.008Z,8900
2017-10-01T07:15:36.530Z,10140
2017-10-01T07:16:16.989Z,10004
2017-10-01T07:16:57.419Z,10520
2017-10-01T07:17:37.889Z,10692
2017-10-01T07:18:18.370Z,10984
2017-10-01T07:18:58.981Z,11176
2017-10-01T07:19:39.408Z,11276
2017-10-01T07:20:19.886Z,8384
2017-10-01T07:21:00.347Z,8416
2017-10-01T07:21:40.795Z,8376
2017-10-01T07:22:21.245Z,10096
2017-10-01T07:23:01.697Z,7616
2017-10-01T07:23:42.167Z,7692
2017-10-01T07:24:22.566Z,9600
2017-10-01T07:26:55.599Z,5488
2017-10-01T07:27:36.048Z,5076
2017-10-01T07:28:16.486Z,5320
2017-10-01T07:28:56.918Z,5460
2017-10-01T07:29:37.380Z,6228
2017-10-01T07:30:17.831Z,7236
2017-10-01T07:30:58.260Z,9028
2017-10-01T07:31:38.751Z,10592
2017-10-01T07:32:19.174Z,11936
2017-10-01T07:32:59.611Z,13488
2017-10-01T07:33:40.048Z,14132
2017-10-01T07:34:20.475Z,14788
2017-10-01T07:35:00.950Z,14672
2017-10-01T07:35:41.390Z,14696
2017-10-01T07:36:21.813Z,14220
2017-10-01T07:37:02.319Z,15032
2017-10-01T07:37:42.738Z,13912
2017-10-01T07:38:23.185Z,9124
2017-10-01T07:39:03.646Z,15048
2017-10-01T07:39:44.085Z,14428
2017-10-01T07:40:24.502Z,13616
2017-10-01T07:41:04.951Z,11964
2017-10-01T07:41:45.379Z,10404
2017-10-01T07:42:26.469Z,10624
2017-10-01T07:43:06.917Z,10052
2017-10-01T07:43:47.401Z,8924
2017-10-01T07:44:27.843Z,8708
2017-10-01T07:45:08.304Z,8348
2017-10-01T07:45:48.727Z,9640
2017-10-01T07:46:29.167Z,10280
2017-10-01T07:47:09.653Z,9648
2017-10-01T07:47:50.153Z,8960
2017-10-01T07:48:30.613Z,7200
2017-10-01T07:49:11.063Z,7832
2017-10-01T07:49:51.526Z,7716
2017-10-01T07:52:09.348Z,7392
2017-10-01T07:52:49.798Z,8252
2017-10-01T07:53:30.278Z,10928
2017-10-01T07:54:10.716Z,11232
2017-10-01T07:54:51.172Z,11700
2017-10-01T07:55:31.588Z,11580
2017-10-01T07:56:12.035Z,12764
2017-10-01T07:56:52.493Z,12968
2017-10-01T07:57:32.921Z,12396
2017-10-01T07:58:13.354Z,11556
2017-10-01T07:58:53.810Z,12324
2017-10-01T07:59:34.247Z,13720
2017-10-01T08:00:14.694Z,14624
2017-10-01T08:00:55.157Z,13896
2017-10-01T08:01:35.608Z,13832
2017-10-01T08:02:16.007Z,13688
2017-10-01T08:04:13.659Z,14884
2017-10-01T08:04:54.119Z,14540
2017-10-01T08:05:34.613Z,12292
2017-10-01T08:06:15.052Z,9140
2017-10-01T08:06:55.532Z,7940
2017-10-01T08:07:35.950Z,7540
2017-10-01T08:08:16.395Z,7448
2017-10-01T08:08:56.871Z,7580
2017-10-01T08:09:37.314Z,9008
2017-10-01T08:10:17.777Z,6044
2017-10-01T08:10:58.180Z,5992
2017-10-01T08:11:38.647Z,6748
2017-10-01T08:12:19.095Z,6828
2017-10-01T08:12:59.523Z,6144
2017-10-01T08:13:40.716Z,5420
2017-10-01T08:14:21.162Z,5516
2017-10-01T08:15:01.602Z,5312
2017-10-01T08:15:42.034Z,5584
2017-10-01T08:16:22.538Z,6404
2017-10-01T08:17:02.926Z,6728
2017-10-01T08:17:43.390Z,7160
2017-10-01T08:18:23.833Z,6888
2017-10-01T08:19:04.302Z,6692
2017-10-01T08:19:44.711Z,6916
2017-10-01T08:20:25.863Z,7136
2017-10-01T08:21:06.318Z,7460
2017-10-01T08:21:46.738Z,8320
2017-10-01T08:22:27.196Z,8744
2017-10-01T08:23:07.630Z,8684
2017-10-01T08:25:20.355Z,9532
2017-10-01T08:26:00.808Z,9388
2017-10-01T08:26:41.258Z,8340
2017-10-01T08:27:21.751Z,7564
2017-10-01T08:28:02.226Z,8484
2017-10-01T08:28:42.667Z,8948
2017-10-01T08:29:23.131Z,9956
2017-10-01T08:30:03.571Z,10580
2017-10-01T08:30:44.004Z,9692
2017-10-01T08:31:24.491Z,19296
2017-10-01T08:32:04.949Z,9496
2017-10-01T08:32:45.397Z,8228
2017-10-01T08:33:25.845Z,8728
2017-10-01T08:34:06.285Z,10244
2017-10-01T08:34:46.781Z,9380
2017-10-01T08:35:27.228Z,9860
2017-10-01T08:36:07.687Z,11108
2017-10-01T08:36:48.118Z,18912
2017-10-01T08:37:28.546Z,14812
2017-10-01T08:38:08.997Z,11408
2017-10-01T08:38:49.459Z,15308
2017-10-01T08:39:29.861Z,20256
2017-10-01T08:40:10.374Z,21536
2017-10-01T08:40:50.740Z,11492
2017-10-01T08:41:31.185Z,7368
2017-10-01T08:42:11.648Z,6268
2017-10-01T08:42:52.063Z,5956
2017-10-01T08:43:32.511Z,5988
2017-10-01T08:44:12.978Z,5780
2017-10-01T08:44:53.441Z,6028
2017-10-01T08:45:33.979Z,5892
2017-10-01T08:46:14.435Z,6312
2017-10-01T08:46:54.878Z,7356
2017-10-01T08:49:07.599Z,37472
2017-10-01T08:49:48.069Z,34272
2017-10-01T08:50:28.493Z,7492
2017-10-01T08:51:08.958Z,9148
2017-10-01T08:51:49.417Z,36800
2017-10-01T08:52:29.852Z,9644
2017-10-01T08:53:10.303Z,8780
2017-10-01T08:53:50.741Z,34560
2017-10-01T08:54:31.215Z,32736
2017-10-01T08:55:11.615Z,30912
2017-10-01T08:55:52.054Z,28672
2017-10-01T08:56:32.507Z,26048
2017-10-01T08:57:12.960Z,22240
2017-10-01T08:57:53.425Z,18656
2017-10-01T09:00:26.755Z,10120
2017-10-01T09:01:07.200Z,13772
2017-10-01T09:01:47.676Z,12756
2017-10-01T09:02:28.117Z,12484
2017-10-01T09:03:08.519Z,12132
2017-10-01T09:03:48.965Z,12244
2017-10-01T09:04:29.409Z,11592
2017-10-01T09:06:27.026Z,11084
2017-10-01T09:07:07.528Z,11068
2017-10-01T09:07:47.961Z,12216
2017-10-01T09:08:28.417Z,12436
2017-10-01T09:09:08.880Z,13120
2017-10-01T09:09:49.300Z,14032
2017-10-01T09:10:29.815Z,15604
2017-10-01T09:11:10.233Z,12040
2017-10-01T09:11:50.663Z,10836
2017-10-01T09:12:31.143Z,8708
2017-10-01T09:13:11.602Z,8872
2017-10-01T09:13:52.730Z,10056
2017-10-01T09:14:33.216Z,11060
2017-10-01T09:15:13.648Z,12744
2017-10-01T09:15:54.108Z,13144
2017-10-01T09:16:34.532Z,11212
2017-10-01T09:18:47.256Z,11600
2017-10-01T09:19:27.766Z,11940
2017-10-01T09:20:08.308Z,11064
2017-10-01T09:20:48.783Z,10696
2017-10-01T09:21:29.242Z,9676
2017-10-01T09:22:09.715Z,8860
2017-10-01T09:22:50.185Z,9988
2017-10-01T09:23:30.618Z,20032
2017-10-01T09:24:11.776Z,15848
2017-10-01T09:24:52.239Z,8724
2017-10-01T09:25:32.720Z,10104
2017-10-01T09:26:13.168Z,17984
2017-10-01T09:26:53.616Z,19584
2017-10-01T09:27:34.049Z,20928
2017-10-01T09:28:14.514Z,19680
2017-10-01T09:28:54.979Z,18592
2017-10-01T09:29:35.446Z,23648
2017-10-01T09:30:15.889Z,25888
2017-10-01T09:30:56.376Z,22048
2017-10-01T09:31:36.783Z,22912
2017-10-01T09:32:17.310Z,18912
2017-10-01T09:34:50.319Z,27520
2017-10-01T09:35:30.795Z,28928
2017-10-01T09:36:11.357Z,25344
2017-10-01T09:36:51.760Z,12504
2017-10-01T09:37:32.268Z,12116
2017-10-01T09:38:12.763Z,15292
2017-10-01T09:38:53.198Z,32096
2017-10-01T09:39:33.641Z,24480
2017-10-01T09:40:14.110Z,15476
2017-10-01T09:40:54.550Z,10592
2017-10-01T09:41:34.997Z,9900
2017-10-01T09:44:02.944Z,11212
2017-10-01T09:44:43.406Z,9512
2017-10-01T09:45:23.920Z,11840
2017-10-01T09:46:04.392Z,32704
2017-10-01T09:46:44.928Z,92032
2017-10-01T09:47:25.372Z,95296
2017-10-01T09:48:05.775Z,97152
2017-10-01T09:48:46.261Z,96800
2017-10-01T09:49:26.713Z,95136
2017-10-01T09:50:07.159Z,93984
2017-10-01T09:50:47.639Z,94016
2017-10-01T09:51:28.077Z,96032
2017-10-01T09:52:08.616Z,95616
2017-10-01T09:52:48.986Z,94432
2017-10-01T09:53:29.447Z,95808
2017-10-01T09:54:09.863Z,96832
2017-10-01T09:54:50.318Z,96512
2017-10-01T09:55:30.724Z,97248
2017-10-01T09:57:48.656Z,99008
2017-10-01T09:58:29.127Z,99488
2017-10-01T09:59:09.574Z,98784
2017-10-01T09:59:50.049Z,73088
2017-10-01T10:00:30.517Z,31584
2017-10-01T10:01:10.992Z,27296
2017-10-01T10:01:51.454Z,49984
2017-10-01T10:02:31.869Z,29792
2017-10-01T10:03:12.310Z,20992
2017-10-01T10:05:25.006Z,17632
2017-10-01T10:06:05.495Z,23520
2017-10-01T10:08:18.188Z,12004
2017-10-01T10:08:58.674Z,11708
2017-10-01T10:09:39.155Z,12064
2017-10-01T10:10:19.633Z,13124
2017-10-01T10:12:52.699Z,18240
2017-10-01T10:13:33.259Z,21472
2017-10-01T10:14:13.633Z,30784
2017-10-01T10:14:54.067Z,54272
2017-10-01T10:15:34.549Z,89472
2017-10-01T10:16:15.042Z,86496
2017-10-01T10:16:55.500Z,86080
2017-10-01T10:17:35.947Z,88736
2017-10-01T10:18:16.399Z,80096
2017-10-01T10:18:56.837Z,84384
2017-10-01T10:19:37.297Z,82784
2017-10-01T10:20:17.736Z,79872
2017-10-01T10:20:58.198Z,78240
2017-10-01T10:21:38.649Z,16604
2017-10-01T10:22:19.111Z,13572
2017-10-01T10:22:59.562Z,14744
2017-10-01T10:23:39.988Z,17380
2017-10-01T10:24:20.431Z,14536
2017-10-01T10:25:00.899Z,13228
2017-10-01T10:25:41.363Z,15936
2017-10-01T10:26:21.860Z,16224
2017-10-01T10:27:02.277Z,14716
2017-10-01T10:27:42.731Z,20896
2017-10-01T10:28:23.194Z,35360
2017-10-01T10:29:03.612Z,80128
2017-10-01T10:29:44.088Z,102432
2017-10-01T10:30:24.545Z,88288
2017-10-01T10:31:05.007Z,106176
2017-10-01T10:31:45.403Z,100032
2017-10-01T10:32:26.895Z,73568
2017-10-01T10:33:07.315Z,43712
2017-10-01T10:33:47.830Z,29568
2017-10-01T10:36:20.899Z,27232
2017-10-01T10:37:01.352Z,26912
2017-10-01T10:37:41.831Z,26528
2017-10-01T10:38:22.301Z,26784
2017-10-01T10:39:02.741Z,27296
2017-10-01T10:39:43.257Z,30112
2017-10-01T10:40:23.639Z,51136
2017-10-01T10:41:04.113Z,82272
2017-10-01T10:41:44.580Z,103552
2017-10-01T10:42:25.016Z,101760
2017-10-01T10:43:05.469Z,99392
2017-10-01T10:43:45.908Z,101248
2017-10-01T10:44:26.354Z,105600
2017-10-01T10:45:06.844Z,107072
2017-10-01T10:45:47.321Z,108096
2017-10-01T10:46:27.740Z,104256
2017-10-01T10:47:08.192Z,101568
2017-10-01T10:47:48.624Z,99744
2017-10-01T10:48:29.130Z,101824
2017-10-01T10:49:09.506Z,99392
2017-10-01T10:49:49.947Z,99840
2017-10-01T10:50:30.411Z,102080