createdAt,value
2017-07-21T00:01:44.356Z,20.60
2017-07-21T00:04:18.908Z,20.60
2017-07-21T00:06:52.805Z,20.50
2017-07-21T00:09:27.345Z,20.50
2017-07-21T00:12:01.172Z,20.50
2017-07-21T00:14:36.521Z,20.60
2017-07-21T00:17:11.287Z,20.60
2017-07-21T00:19:45.228Z,20.50
2017-07-21T00:22:19.717Z,20.70
2017-07-21T00:24:54.420Z,20.70
2017-07-21T00:27:29.177Z,20.70
2017-07-21T00:30:03.964Z,20.70
2017-07-21T00:32:38.632Z,20.70
2017-07-21T00:35:12.733Z,20.60
2017-07-21T00:37:47.339Z,20.70
2017-07-21T00:40:21.341Z,20.70
2017-07-21T00:42:56.497Z,20.70
2017-07-21T00:45:30.518Z,20.60
2017-07-21T00:48:04.401Z,20.60
2017-07-21T00:50:38.909Z,20.50
2017-07-21T00:53:12.996Z,20.50
2017-07-21T00:55:47.444Z,20.50
2017-07-21T00:58:21.508Z,20.40
2017-07-21T01:00:56.118Z,20.40
2017-07-21T01:03:29.873Z,20.40
2017-07-21T01:06:04.412Z,20.30
2017-07-21T01:08:38.484Z,20.30
2017-07-21T01:11:12.931Z,20.30
2017-07-21T01:13:46.825Z,20.20
2017-07-21T01:16:20.432Z,20.10
2017-07-21T01:18:54.152Z,20.10
2017-07-21T01:21:27.864Z,20.00
2017-07-21T01:24:01.537Z,19.90
2017-07-21T01:26:35.317Z,19.90
2017-07-21T01:29:09.063Z,19.90
2017-07-21T01:31:43.494Z,19.90
2017-07-21T01:34:17.497Z,19.80
2017-07-21T01:36:51.113Z,19.90
2017-07-21T01:39:24.881Z,19.90
2017-07-21T01:41:59.234Z,19.80
2017-07-21T01:44:33.229Z,19.80
2017-07-21T01:47:06.856Z,19.80
2017-07-21T01:49:40.724Z,19.70
2017-07-21T01:52:15.269Z,19.70
2017-07-21T01:54:49.181Z,19.60
2017-07-21T01:57:22.785Z,19.60
2017-07-21T01:59:56.570Z,19.50
2017-07-21T02:02:31.139Z,19.60
2017-07-21T02:05:05.192Z,19.50
2017-07-21T02:07:39.798Z,19.60
2017-07-21T02:10:13.472Z,19.50
2017-07-21T02:12:48.003Z,19.50
2017-07-21T02:15:21.942Z,19.50
2017-07-21T02:17:57.328Z,19.40
2017-07-21T02:20:31.433Z,19.30
2017-07-21T02:23:05.998Z,19.30
2017-07-21T02:25:39.855Z,19.30
2017-07-21T02:28:14.393Z,19.20
2017-07-21T02:30:48.283Z,19.10
2017-07-21T02:33:21.952Z,19.10
2017-07-21T02:35:55.731Z,19.10
2017-07-21T02:38:30.228Z,19.10
2017-07-21T02:41:04.097Z,19.00
2017-07-21T02:43:37.745Z,19.10
2017-07-21T02:46:11.528Z,18.90
2017-07-21T02:48:46.065Z,18.90
2017-07-21T02:51:20.073Z,18.90
2017-07-21T02:53:54.604Z,18.90
2017-07-21T02:56:28.581Z,18.80
2017-07-21T02:59:03.033Z,18.80
2017-07-21T03:01:37.201Z,18.70
2017-07-21T03:04:11.645Z,18.70
2017-07-21T03:06:45.345Z,18.70
2017-07-21T03:09:19.797Z,18.60
2017-07-21T03:11:53.792Z,18.60
2017-07-21T03:14:28.229Z,18.60
2017-07-21T03:17:03.170Z,18.50
2017-07-21T03:19:36.873Z,18.50
2017-07-21T03:22:11.317Z,18.40
2017-07-21T03:24:45.002Z,18.40
2017-07-21T03:27:18.673Z,18.40
2017-07-21T03:29:52.361Z,18.40
2017-07-21T03:32:26.954Z,18.40
2017-07-21T03:35:00.736Z,18.30
2017-07-21T03:37:35.397Z,18.40
2017-07-21T03:40:10.089Z,18.30
2017-07-21T03:42:44.743Z,18.30
2017-07-21T03:45:19.346Z,18.30
2017-07-21T03:47:54.101Z,18.30
2017-07-21T03:50:27.857Z,18.20
2017-07-21T03:53:02.421Z,18.20
2017-07-21T03:55:36.017Z,18.20
2017-07-21T03:58:10.445Z,18.20
2017-07-21T04:00:44.450Z,18.10
2017-07-21T04:03:18.193Z,18.20
2017-07-21T04:05:52.740Z,18.10
2017-07-21T04:08:26.830Z,18.10
2017-07-21T04:11:00.560Z,18.00
2017-07-21T04:13:35.237Z,18.10
2017-07-21T04:16:09.174Z,18.00
2017-07-21T04:18:42.990Z,18.10
2017-07-21T04:21:16.752Z,18.10
2017-07-21T04:23:50.670Z,18.20
2017-07-21T04:26:25.152Z,18.20
2017-07-21T04:28:59.060Z,18.30
2017-07-21T04:31:32.608Z,18.30
2017-07-21T04:34:07.200Z,18.30
2017-07-21T04:36:41.580Z,18.40
2017-07-21T04:39:15.604Z,18.30
2017-07-21T04:41:49.367Z,18.40
2017-07-21T04:44:23.169Z,18.30
2017-07-21T04:46:57.757Z,18.40
2017-07-21T04:49:32.309Z,18.40
2017-07-21T04:52:06.981Z,18.40
2017-07-21T04:54:41.117Z,18.40
2017-07-21T04:57:14.803Z,18.40
2017-07-21T04:59:48.568Z,18.40
2017-07-21T05:02:22.202Z,18.50
2017-07-21T05:04:56.872Z,18.50
2017-07-21T05:07:30.792Z,18.50
2017-07-21T05:10:04.677Z,18.60
2017-07-21T05:12:39.141Z,18.70
2017-07-21T05:15:13.650Z,18.70
2017-07-21T05:17:47.553Z,18.70
2017-07-21T05:20:21.477Z,18.80
2017-07-21T05:22:55.258Z,18.80
2017-07-21T05:25:29.053Z,18.80
2017-07-21T05:28:02.652Z,18.90
2017-07-21T05:30:36.521Z,18.90
2017-07-21T05:33:10.223Z,18.90
2017-07-21T05:35:44.024Z,19.00
2017-07-21T05:38:18.593Z,19.00
2017-07-21T05:40:52.367Z,19.00
2017-07-21T05:43:26.799Z,19.10
2017-07-21T05:46:01.558Z,19.10
2017-07-21T05:48:36.364Z,19.20
2017-07-21T05:51:11.001Z,19.30
2017-07-21T05:53:44.824Z,19.20
2017-07-21T05:56:18.582Z,19.30
2017-07-21T05:58:52.186Z,19.30
2017-07-21T06:01:26.758Z,19.40
2017-07-21T06:04:00.507Z,19.30
2017-07-21T06:06:35.069Z,19.40
2017-07-21T06:09:08.985Z,19.40
2017-07-21T06:11:42.861Z,19.50
2017-07-21T06:14:17.340Z,19.60
2017-07-21T06:16:53.249Z,19.60
2017-07-21T06:19:26.981Z,19.60
2017-07-21T06:22:02.430Z,19.70
2017-07-21T06:24:36.312Z,19.60
2017-07-21T06:27:11.042Z,19.70
2017-07-21T06:29:44.709Z,19.70
2017-07-21T06:32:18.505Z,19.70
2017-07-21T06:34:52.116Z,19.80
2017-07-21T06:37:25.980Z,19.80
2017-07-21T06:39:59.632Z,19.90
2017-07-21T06:42:33.405Z,19.90
2017-07-21T06:45:07.114Z,20.10
2017-07-21T06:47:42.861Z,20.20
2017-07-21T06:50:16.537Z,20.30
2017-07-21T06:52:50.958Z,20.40
2017-07-21T06:55:25.641Z,20.40
2017-07-21T06:58:00.604Z,20.50
2017-07-21T07:00:34.525Z,20.40
2017-07-21T07:03:08.329Z,20.50
2017-07-21T07:05:41.939Z,20.50
2017-07-21T07:08:16.564Z,20.50
2017-07-21T07:10:50.211Z,20.60
2017-07-21T07:13:23.968Z,20.60
2017-07-21T07:15:58.456Z,20.60
2017-07-21T07:18:32.229Z,20.70
2017-07-21T07:21:07.502Z,20.70
2017-07-21T07:23:41.406Z,20.60
2017-07-21T07:26:15.032Z,20.80
2017-07-21T07:28:49.690Z,20.90
2017-07-21T07:31:24.197Z,20.90
2017-07-21T07:33:58.710Z,20.90
2017-07-21T07:36:32.625Z,20.90
2017-07-21T07:39:07.340Z,21.00
2017-07-21T07:41:41.253Z,20.90
2017-07-21T07:44:15.817Z,21.10
2017-07-21T07:46:50.505Z,21.10
2017-07-21T07:49:25.157Z,21.10
2017-07-21T07:51:58.996Z,21.10
2017-07-21T07:54:33.566Z,21.10
2017-07-21T07:57:08.154Z,21.20
2017-07-21T07:59:42.134Z,21.10
2017-07-21T08:02:15.886Z,21.20
2017-07-21T08:04:50.464Z,21.20
2017-07-21T08:07:24.212Z,21.30
2017-07-21T08:09:58.669Z,21.30
2017-07-21T08:12:33.241Z,21.40
2017-07-21T08:15:07.184Z,21.30
2017-07-21T08:17:41.657Z,21.40
2017-07-21T08:20:16.264Z,21.40
2017-07-21T08:22:49.861Z,21.30
2017-07-21T08:25:23.761Z,21.30
2017-07-21T08:27:58.264Z,21.30
2017-07-21T08:30:32.789Z,21.40
2017-07-21T08:33:06.544Z,21.30
2017-07-21T08:35:41.116Z,21.40
2017-07-21T08:38:14.781Z,21.50
2017-07-21T08:40:48.561Z,21.50
2017-07-21T08:43:23.100Z,21.60
2017-07-21T08:45:56.957Z,21.50
2017-07-21T08:48:30.676Z,21.60
2017-07-21T08:51:04.516Z,21.60
2017-07-21T08:53:38.102Z,21.70
2017-07-21T08:56:11.762Z,21.80
2017-07-21T08:58:46.167Z,21.80
2017-07-21T09:01:20.250Z,21.80
2017-07-21T09:03:53.989Z,21.90
2017-07-21T09:06:28.446Z,22.10
2017-07-21T09:09:02.348Z,22.00
2017-07-21T09:11:35.993Z,22.10
2017-07-21T09:14:11.346Z,22.30
2017-07-21T09:16:45.296Z,22.20
2017-07-21T09:19:19.672Z,22.30
2017-07-21T09:21:53.768Z,22.30
2017-07-21T09:24:28.292Z,22.30
2017-07-21T09:27:01.973Z,22.40
2017-07-21T09:29:36.338Z,22.60
2017-07-21T09:32:10.300Z,22.50
2017-07-21T09:34:43.901Z,22.60
2017-07-21T09:37:18.493Z,22.60
2017-07-21T09:39:52.329Z,22.60
2017-07-21T09:42:26.920Z,22.70
2017-07-21T09:45:00.720Z,22.60
2017-07-21T09:47:36.263Z,22.70
2017-07-21T09:50:10.765Z,22.70
2017-07-21T09:52:44.696Z,22.60
2017-07-21T09:55:18.489Z,22.60
2017-07-21T09:57:52.380Z,22.60
2017-07-21T10:00:26.137Z,22.60
2017-07-21T10:03:00.761Z,22.60
2017-07-21T10:05:34.649Z,22.60
2017-07-21T10:08:09.299Z,22.60
2017-07-21T10:10:43.253Z,22.60
2017-07-21T10:13:17.918Z,22.80
2017-07-21T10:15:51.932Z,22.70
2017-07-21T10:18:26.643Z,22.80
2017-07-21T10:21:00.390Z,22.80
2017-07-21T10:23:34.983Z,22.90
2017-07-21T10:26:08.820Z,22.90
2017-07-21T10:28:42.660Z,22.90
2017-07-21T10:31:16.385Z,23.00
2017-07-21T10:33:50.282Z,23.10
2017-07-21T10:36:23.881Z,23.20
2017-07-21T10:38:58.440Z,23.20
2017-07-21T10:41:32.120Z,23.30
2017-07-21T10:44:06.026Z,23.40
2017-07-21T10:46:40.537Z,23.40
2017-07-21T10:49:14.540Z,23.30
2017-07-21T10:51:49.068Z,23.50
2017-07-21T10:54:24.044Z,23.40
2017-07-21T10:56:57.764Z,23.40
2017-07-21T10:59:31.572Z,23.40
2017-07-21T11:02:05.241Z,23.40
2017-07-21T11:04:39.881Z,23.40
2017-07-21T11:07:13.849Z,23.30
2017-07-21T11:09:47.609Z,23.40
2017-07-21T11:12:21.314Z,23.40
2017-07-21T11:14:55.937Z,23.50
2017-07-21T11:17:29.844Z,23.50
2017-07-21T11:20:04.374Z,23.60
2017-07-21T11:22:38.374Z,23.60
2017-07-21T11:25:12.165Z,23.60
2017-07-21T11:27:46.777Z,23.70
2017-07-21T11:30:20.515Z,23.70
2017-07-21T11:32:54.965Z,23.70
2017-07-21T11:35:28.765Z,23.80
2017-07-21T11:38:02.512Z,23.90
2017-07-21T11:40:36.217Z,23.90
2017-07-21T11:43:09.960Z,23.90
2017-07-21T11:45:43.681Z,23.90
2017-07-21T11:48:17.432Z,24.00
2017-07-21T11:50:51.993Z,24.00
2017-07-21T11:53:25.884Z,24.00
2017-07-21T11:56:00.401Z,24.00
2017-07-21T11:58:34.317Z,24.00
2017-07-21T12:01:08.221Z,24.10
2017-07-21T12:03:41.827Z,24.00
2017-07-21T12:06:16.341Z,24.00
2017-07-21T12:08:50.185Z,24.00
2017-07-21T12:11:24.057Z,24.00
2017-07-21T12:13:58.564Z,24.00
2017-07-21T12:16:32.421Z,24.10
2017-07-21T12:19:06.202Z,24.10
2017-07-21T12:21:39.993Z,24.10
2017-07-21T12:24:13.704Z,24.30
2017-07-21T12:26:48.224Z,24.40
2017-07-21T12:29:22.008Z,24.40
2017-07-21T12:31:55.881Z,24.50
2017-07-21T12:34:29.540Z,24.60
2017-07-21T12:37:03.421Z,24.80
2017-07-21T12:39:37.056Z,24.80
2017-07-21T12:42:10.920Z,25.00
2017-07-21T12:44:45.544Z,24.90
2017-07-21T12:47:20.537Z,24.90
2017-07-21T12:49:55.001Z,24.90
2017-07-21T12:52:29.048Z,24.80
2017-07-21T12:55:03.541Z,24.80
2017-07-21T12:57:37.628Z,24.70
2017-07-21T13:00:11.405Z,24.80
2017-07-21T13:02:45.125Z,24.80
2017-07-21T13:05:18.876Z,24.80
2017-07-21T13:07:53.353Z,24.80
2017-07-21T13:10:27.300Z,24.80
2017-07-21T13:13:01.833Z,24.90
2017-07-21T13:15:35.597Z,24.90
2017-07-21T13:18:10.251Z,25.00
2017-07-21T13:20:44.774Z,25.30
2017-07-21T13:23:19.017Z,25.30
2017-07-21T13:25:54.226Z,25.70
2017-07-21T13:28:28.312Z,25.60
2017-07-21T13:31:02.065Z,25.90
2017-07-21T13:33:35.825Z,26.00
2017-07-21T13:36:09.525Z,26.20
2017-07-21T13:38:44.093Z,26.40
2017-07-21T13:41:18.692Z,26.60
2017-07-21T13:43:52.849Z,26.50
2017-07-21T13:46:27.421Z,26.60
2017-07-21T13:49:02.369Z,26.50
2017-07-21T13:51:36.144Z,26.50
2017-07-21T13:54:10.029Z,26.70
2017-07-21T13:56:43.629Z,26.60
2017-07-21T13:59:18.140Z,26.60
2017-07-21T14:01:51.961Z,26.60
2017-07-21T14:04:26.489Z,26.80
2017-07-21T14:07:00.311Z,26.80
2017-07-21T14:09:34.727Z,27.40
2017-07-21T14:12:08.697Z,27.40
2017-07-21T14:14:43.363Z,27.40
2017-07-21T14:17:17.205Z,27.40
2017-07-21T14:19:50.893Z,27.30
2017-07-21T14:22:25.329Z,27.30
2017-07-21T14:24:59.160Z,27.20
2017-07-21T14:27:33.660Z,27.30
2017-07-21T14:30:07.552Z,27.20
2017-07-21T14:32:41.266Z,27.20
2017-07-21T14:35:14.953Z,27.10
2017-07-21T14:37:48.557Z,26.90
2017-07-21T14:40:22.868Z,26.90
2017-07-21T14:42:57.924Z,26.80
2017-07-21T14:45:32.033Z,26.80
2017-07-21T14:48:05.643Z,26.90
2017-07-21T14:50:39.481Z,26.70
2017-07-21T14:53:14.692Z,26.90
2017-07-21T14:55:48.677Z,26.90
2017-07-21T14:58:22.331Z,27.10
2017-07-21T15:00:56.178Z,27.30
2017-07-21T15:03:30.547Z,27.30
2017-07-21T15:06:04.397Z,27.30
2017-07-21T15:08:38.083Z,27.50
2017-07-21T15:11:11.743Z,27.60
2017-07-21T15:13:45.382Z,28.10
2017-07-21T15:16:19.912Z,28.50
2017-07-21T15:18:53.812Z,28.40
2017-07-21T15:21:28.454Z,29.10
2017-07-21T15:24:02.448Z,29.00
2017-07-21T15:26:37.125Z,29.10
2017-07-21T15:29:10.785Z,30.10
2017-07-21T15:31:44.516Z,30.40
2017-07-21T15:34:18.161Z,30.80
2017-07-21T15:36:52.605Z,31.00
2017-07-21T15:39:26.420Z,31.00
2017-07-21T15:42:01.128Z,32.00
2017-07-21T15:44:34.953Z,31.90
2017-07-21T15:47:10.726Z,31.80
2017-07-21T15:49:44.508Z,31.80
2017-07-21T15:52:18.280Z,32.00
2017-07-21T15:54:51.914Z,31.60
2017-07-21T15:57:25.625Z,32.50
2017-07-21T15:59:59.321Z,32.50
2017-07-21T16:02:33.141Z,32.50
2017-07-21T16:05:06.733Z,32.60
2017-07-21T16:07:40.437Z,32.80
2017-07-21T16:10:14.090Z,32.50
2017-07-21T16:12:47.969Z,32.80
2017-07-21T16:15:23.016Z,32.80
2017-07-21T16:17:57.919Z,32.90
2017-07-21T16:20:31.920Z,32.90
2017-07-21T16:23:05.667Z,33.10
2017-07-21T16:25:40.201Z,33.40
2017-07-21T16:28:14.277Z,33.30
2017-07-21T16:31:04.796Z,32.80
2017-07-21T16:33:38.784Z,32.90
2017-07-21T16:36:14.065Z,32.90
2017-07-21T16:38:48.741Z,32.50
2017-07-21T16:41:23.325Z,32.50
2017-07-21T16:43:57.422Z,32.50
2017-07-21T16:46:31.955Z,33.10
2017-07-21T16:49:07.697Z,33.00
2017-07-21T16:51:42.236Z,33.90
2017-07-21T16:54:16.323Z,33.80
2017-07-21T16:56:50.764Z,33.90
2017-07-21T16:59:24.797Z,33.80
2017-07-21T17:01:59.339Z,32.90
2017-07-21T17:04:34.004Z,32.10
2017-07-21T17:07:07.596Z,31.30
2017-07-21T17:09:42.278Z,30.10
2017-07-21T17:12:16.301Z,30.10
2017-07-21T17:14:50.109Z,29.70
2017-07-21T17:17:24.675Z,29.70
2017-07-21T17:19:59.252Z,29.00
2017-07-21T17:22:33.062Z,28.90
2017-07-21T17:25:07.481Z,28.50
2017-07-21T17:27:41.302Z,28.40
2017-07-21T17:30:15.084Z,28.40
2017-07-21T17:32:48.898Z,28.40
2017-07-21T17:35:24.349Z,28.10
2017-07-21T17:37:58.303Z,28.10
2017-07-21T17:40:32.963Z,27.80
2017-07-21T17:43:06.785Z,27.70
2017-07-21T17:45:40.641Z,27.70
2017-07-21T17:48:14.216Z,27.70
2017-07-21T17:50:48.831Z,27.70
2017-07-21T17:53:22.753Z,27.60
2017-07-21T17:55:56.626Z,27.60
2017-07-21T17:58:30.428Z,27.60
2017-07-21T18:01:04.284Z,27.50
2017-07-21T18:03:38.741Z,27.40
2017-07-21T18:06:13.190Z,27.40
2017-07-21T18:08:47.097Z,27.40
2017-07-21T18:11:20.982Z,27.30
2017-07-21T18:13:54.809Z,27.20
2017-07-21T18:16:28.664Z,27.30
2017-07-21T18:19:03.196Z,27.20
2017-07-21T18:21:37.380Z,27.20
2017-07-21T18:24:12.557Z,27.30
2017-07-21T18:26:46.651Z,27.20
2017-07-21T18:29:20.445Z,27.20
2017-07-21T18:31:54.284Z,27.10
2017-07-21T18:34:29.622Z,27.00
2017-07-21T18:37:03.728Z,26.90
2017-07-21T18:39:37.337Z,26.90
2017-07-21T18:42:11.140Z,26.90
2017-07-21T18:44:45.570Z,26.80
2017-07-21T18:47:19.580Z,26.70
2017-07-21T18:49:53.998Z,26.80
2017-07-21T18:52:28.185Z,26.70
2017-07-21T18:55:03.449Z,26.60
2017-07-21T18:57:37.404Z,26.60
2017-07-21T19:00:11.777Z,26.70
2017-07-21T19:02:45.813Z,26.60
2017-07-21T19:05:20.313Z,26.50
2017-07-21T19:07:54.360Z,26.50
2017-07-21T19:10:28.754Z,26.40
2017-07-21T19:13:03.544Z,26.40
2017-07-21T19:15:37.309Z,26.30
2017-07-21T19:18:11.841Z,26.30
2017-07-21T19:20:45.545Z,26.30
2017-07-21T19:23:20.044Z,26.20
2017-07-21T19:25:54.640Z,26.10
2017-07-21T19:28:29.521Z,26.10
2017-07-21T19:31:04.113Z,26.00
2017-07-21T19:33:38.121Z,26.00
2017-07-21T19:36:11.813Z,25.90
2017-07-21T19:38:45.453Z,25.90
2017-07-21T19:41:19.197Z,25.80
2017-07-21T19:43:53.740Z,25.70
2017-07-21T19:46:28.248Z,25.60
2017-07-21T19:49:02.069Z,25.50
2017-07-21T19:51:35.759Z,25.50
2017-07-21T19:54:10.404Z,25.40
2017-07-21T19:56:44.728Z,25.30
2017-07-21T19:59:18.661Z,25.30
2017-07-21T20:01:53.089Z,25.30
2017-07-21T20:04:27.569Z,25.10
2017-07-21T20:07:02.229Z,25.10
2017-07-21T20:09:36.138Z,25.10
2017-07-21T20:12:09.806Z,25.00
2017-07-21T20:14:43.501Z,25.00
2017-07-21T20:17:18.009Z,24.90
2017-07-21T20:19:52.836Z,24.90
2017-07-21T20:22:27.488Z,24.80
2017-07-21T20:25:01.578Z,24.80
2017-07-21T20:27:36.022Z,24.80
2017-07-21T20:30:09.936Z,24.70
2017-07-21T20:32:43.820Z,24.70
2017-07-21T20:35:18.447Z,24.70
2017-07-21T20:37:52.797Z,24.60
2017-07-21T20:40:26.869Z,24.60
2017-07-21T20:43:02.299Z,24.50
2017-07-21T20:45:36.402Z,24.50
2017-07-21T20:48:10.877Z,24.40
2017-07-21T20:50:45.141Z,24.40
2017-07-21T20:53:19.616Z,24.40
2017-07-21T20:55:53.624Z,24.30
2017-07-21T20:58:28.864Z,24.30
2017-07-21T21:01:02.765Z,24.20
2017-07-21T21:03:37.374Z,24.30
2017-07-21T21:06:12.008Z,24.20
2017-07-21T21:08:46.386Z,24.10
2017-07-21T21:11:21.028Z,24.10
2017-07-21T21:13:54.844Z,24.10
2017-07-21T21:16:29.368Z,24.10
2017-07-21T21:19:03.186Z,24.10
2017-07-21T21:21:37.070Z,24.00
2017-07-21T21:24:12.253Z,24.00
2017-07-21T21:26:46.274Z,24.00
2017-07-21T21:29:20.073Z,24.00
2017-07-21T21:31:54.732Z,24.00
2017-07-21T21:34:28.477Z,23.90
2017-07-21T21:37:02.473Z,24.00
2017-07-21T21:39:37.088Z,23.90
2017-07-21T21:42:11.488Z,23.90
2017-07-21T21:44:45.569Z,23.90
2017-07-21T21:47:21.104Z,23.90
2017-07-21T21:49:54.856Z,23.80
2017-07-21T21:52:28.625Z,23.90
2017-07-21T21:55:02.434Z,23.80
2017-07-21T21:57:37.085Z,23.80
2017-07-21T22:00:11.676Z,23.80
2017-07-21T22:02:45.957Z,23.70
2017-07-21T22:05:19.541Z,23.80
2017-07-21T22:07:54.073Z,23.70
2017-07-21T22:10:27.872Z,23.70
2017-07-21T22:13:02.382Z,23.70
2017-07-21T22:15:47.966Z,23.60
2017-07-21T22:18:21.887Z,23.60
2017-07-21T22:20:55.489Z,23.60
2017-07-21T22:23:29.401Z,23.60
2017-07-21T22:26:03.093Z,23.70
2017-07-21T22:28:36.889Z,23.70
2017-07-21T22:31:10.502Z,23.70
2017-07-21T22:33:45.044Z,23.60
2017-07-21T22:36:18.957Z,23.50
2017-07-21T22:38:52.752Z,23.60
2017-07-21T22:41:27.269Z,23.60
2017-07-21T22:44:01.196Z,23.60
2017-07-21T22:46:34.797Z,23.70
2017-07-21T22:49:10.130Z,23.70
2017-07-21T22:51:44.698Z,23.70
2017-07-21T22:54:18.601Z,23.70
2017-07-21T22:56:53.117Z,23.70
2017-07-21T22:59:27.594Z,23.50
2017-07-21T23:02:01.335Z,23.50
2017-07-21T23:04:36.645Z,23.40
2017-07-21T23:07:10.658Z,23.30
2017-07-21T23:09:45.161Z,23.10
2017-07-21T23:12:19.082Z,23.10
2017-07-21T23:14:52.880Z,23.10
2017-07-21T23:17:26.490Z,23.00
2017-07-21T23:20:00.200Z,22.90
2017-07-21T23:22:33.820Z,22.80
2017-07-21T23:25:08.441Z,22.80
2017-07-21T23:27:42.048Z,22.60
2017-07-21T23:30:15.805Z,22.50
2017-07-21T23:32:49.357Z,22.40
2017-07-21T23:35:23.266Z,22.30
2017-07-21T23:37:57.606Z,22.20
2017-07-21T23:40:31.721Z,22.20
2017-07-21T23:43:05.320Z,22.20
2017-07-21T23:45:39.104Z,22.10
2017-07-21T23:48:13.641Z,22.10
2017-07-21T23:50:48.454Z,22.00
2017-07-21T23:53:22.384Z,21.90
2017-07-21T23:55:57.017Z,22.00
2017-07-21T23:58:30.680Z,21.90
