createdAt,value
2023-01-06T00:00:38.146Z,100542.16
2023-01-06T00:06:01.784Z,100564.41
2023-01-06T00:11:24.878Z,100576.28
2023-01-06T00:16:46.720Z,100588.06
2023-01-06T00:22:08.565Z,100596.59
2023-01-06T00:27:31.908Z,100600.69
2023-01-06T00:32:54.006Z,100613.63
2023-01-06T00:38:15.984Z,100615.31
2023-01-06T00:43:37.818Z,100644.13
2023-01-06T00:49:05.542Z,100644.00
2023-01-06T00:54:28.467Z,100645.75
2023-01-06T00:59:50.389Z,100674.53
2023-01-06T01:05:12.280Z,100666.88
2023-01-06T01:10:34.158Z,100666.94
2023-01-06T01:15:56.073Z,100682.25
2023-01-06T01:21:17.930Z,100705.91
2023-01-06T01:26:39.784Z,100698.19
2023-01-06T01:32:02.032Z,100722.06
2023-01-06T01:37:23.916Z,100715.13
2023-01-06T01:42:45.779Z,100732.13
2023-01-06T01:48:25.095Z,100739.94
2023-01-06T01:53:51.489Z,100763.66
2023-01-06T01:59:15.591Z,100769.16
2023-01-06T02:04:41.416Z,100782.78
2023-01-06T02:10:17.270Z,100804.69
2023-01-06T02:15:43.155Z,100791.19
2023-01-06T02:21:38.376Z,100808.19
2023-01-06T02:27:16.757Z,100820.81
2023-01-06T02:32:47.399Z,100831.75
2023-01-06T02:38:30.995Z,100857.41
2023-01-06T02:43:56.747Z,100851.97
2023-01-06T02:49:27.739Z,100860.56
2023-01-06T02:54:59.009Z,100883.56
2023-01-06T03:00:34.435Z,100863.22
2023-01-06T03:06:03.166Z,100879.50
2023-01-06T03:11:27.748Z,100888.63
2023-01-06T03:16:49.845Z,100901.72
2023-01-06T03:22:13.037Z,100904.16
2023-01-06T03:27:35.029Z,100898.00
2023-01-06T03:33:00.437Z,100910.91
2023-01-06T03:38:31.392Z,100913.94
2023-01-06T03:44:08.573Z,100932.81
2023-01-06T03:49:34.819Z,100934.56
2023-01-06T03:55:02.862Z,100945.38
2023-01-06T04:00:28.868Z,100951.38
2023-01-06T04:05:50.735Z,100947.25
2023-01-06T04:11:12.670Z,100952.47
2023-01-06T04:16:34.624Z,100972.19
2023-01-06T04:21:56.546Z,100973.69
2023-01-06T04:27:18.367Z,100972.75
2023-01-06T04:32:40.305Z,100967.88
2023-01-06T04:38:02.935Z,100956.00
2023-01-06T04:43:24.868Z,100949.25
2023-01-06T04:48:46.701Z,100953.22
2023-01-06T04:54:08.749Z,100962.69
2023-01-06T04:59:30.742Z,100960.63
2023-01-06T05:04:52.705Z,100960.69
2023-01-06T05:10:14.662Z,100975.03
2023-01-06T05:15:36.511Z,100964.78
2023-01-06T05:20:58.521Z,100969.66
2023-01-06T05:26:23.832Z,100983.22
2023-01-06T05:31:45.763Z,100988.28
2023-01-06T05:37:07.806Z,101017.28
2023-01-06T05:42:29.684Z,101018.19
2023-01-06T05:47:52.078Z,101009.91
2023-01-06T05:53:13.907Z,101022.22
2023-01-06T05:58:36.746Z,101031.44
2023-01-06T06:03:58.781Z,101024.41
2023-01-06T06:09:20.706Z,101046.09
2023-01-06T06:14:42.585Z,101045.50
2023-01-06T06:20:05.447Z,101048.03
2023-01-06T06:25:27.309Z,101062.31
2023-01-06T06:30:49.467Z,101058.34
2023-01-06T06:36:11.334Z,101072.84
2023-01-06T06:41:33.286Z,101053.78
2023-01-06T06:46:55.158Z,101088.53
2023-01-06T06:52:17.025Z,101112.78
2023-01-06T06:57:38.934Z,101119.22
2023-01-06T07:03:01.140Z,101130.91
2023-01-06T07:08:23.044Z,101135.72
2023-01-06T07:13:45.134Z,101131.50
2023-01-06T07:19:08.624Z,101129.72
2023-01-06T07:24:30.467Z,101137.94
2023-01-06T07:29:52.384Z,101141.25
2023-01-06T07:35:14.319Z,101124.44
2023-01-06T07:40:37.058Z,101114.94
2023-01-06T07:45:59.013Z,101135.34
2023-01-06T07:51:20.977Z,101131.72
2023-01-06T07:56:43.041Z,101133.81
2023-01-06T08:02:05.167Z,101136.34
2023-01-06T08:07:27.163Z,101151.94
2023-01-06T08:12:49.040Z,101129.31
2023-01-06T08:18:11.170Z,101138.88
2023-01-06T08:23:34.181Z,101150.44
2023-01-06T08:28:56.058Z,101162.31
2023-01-06T08:34:18.103Z,101161.91
2023-01-06T08:39:39.992Z,101160.91
2023-01-06T08:45:02.043Z,101165.50
2023-01-06T08:50:25.843Z,101168.56
2023-01-06T08:55:48.813Z,101168.59
2023-01-06T09:01:24.244Z,101177.31
2023-01-06T09:06:46.257Z,101175.16
2023-01-06T09:12:08.296Z,101175.63
2023-01-06T09:17:30.425Z,101162.59
2023-01-06T09:22:52.309Z,101173.00
2023-01-06T09:28:14.258Z,101169.53
2023-01-06T09:33:36.854Z,101166.22
2023-01-06T09:38:58.738Z,101154.34
2023-01-06T09:44:51.204Z,101154.66
2023-01-06T09:50:36.088Z,101158.25
2023-01-06T09:56:01.215Z,101155.38
2023-01-06T10:01:30.170Z,101163.88
2023-01-06T10:07:21.259Z,101152.25
2023-01-06T10:13:11.360Z,101137.09
2023-01-06T10:19:22.626Z,101129.56
2023-01-06T10:25:03.030Z,101127.13
2023-01-06T10:30:40.117Z,101130.41
2023-01-06T10:36:02.394Z,101123.88
2023-01-06T10:41:24.235Z,101108.00
2023-01-06T10:46:46.710Z,101110.59
2023-01-06T10:52:10.217Z,101104.72
2023-01-06T10:57:40.403Z,101104.91
2023-01-06T11:03:19.459Z,101111.38
2023-01-06T11:08:42.117Z,101108.66
2023-01-06T11:14:04.817Z,101091.72
2023-01-06T11:19:34.815Z,101090.16
2023-01-06T11:24:57.109Z,101078.31
2023-01-06T11:30:28.551Z,101082.84
2023-01-06T11:35:51.505Z,101065.16
2023-01-06T11:41:25.707Z,101058.16
2023-01-06T11:47:00.665Z,101056.47
2023-01-06T11:52:32.064Z,101052.13
2023-01-06T11:58:04.012Z,101044.56
2023-01-06T12:03:34.079Z,101050.66
2023-01-06T12:09:17.235Z,101064.84
2023-01-06T12:14:39.941Z,101054.22
2023-01-06T12:20:22.978Z,101056.19
2023-01-06T12:25:47.635Z,101039.59
2023-01-06T12:31:18.443Z,101035.25
2023-01-06T12:37:07.045Z,101046.66
2023-01-06T12:42:37.801Z,101037.34
2023-01-06T12:48:03.485Z,101034.78
2023-01-06T12:53:31.807Z,101021.03
2023-01-06T12:59:11.711Z,101025.03
2023-01-06T13:04:39.720Z,101033.72
2023-01-06T13:10:13.702Z,101046.44
2023-01-06T13:15:40.923Z,101024.16
2023-01-06T13:21:11.219Z,101030.13
2023-01-06T13:26:42.449Z,101038.41
2023-01-06T13:32:41.941Z,101027.13
2023-01-06T13:38:19.412Z,101022.13
2023-01-06T13:43:43.559Z,101015.94
2023-01-06T13:49:06.843Z,101015.13
2023-01-06T13:54:40.707Z,100997.03
2023-01-06T14:00:05.683Z,100989.28
2023-01-06T14:05:30.531Z,100981.38
2023-01-06T14:11:05.762Z,100960.63
2023-01-06T14:16:39.902Z,100971.41
2023-01-06T14:22:17.822Z,100956.66
2023-01-06T14:27:45.974Z,100962.44
2023-01-06T14:33:07.838Z,100976.97
2023-01-06T14:38:41.139Z,100976.56
2023-01-06T14:44:13.885Z,100984.94
2023-01-06T14:49:47.924Z,100991.69
2023-01-06T14:55:16.616Z,100997.91
2023-01-06T15:00:46.003Z,101001.41
2023-01-06T15:06:12.912Z,100997.00
2023-01-06T15:11:41.292Z,100985.22
2023-01-06T15:17:07.221Z,100963.94
2023-01-06T15:22:29.252Z,100956.03
2023-01-06T15:27:51.874Z,100942.28
2023-01-06T15:33:13.797Z,100939.69
2023-01-06T15:38:38.392Z,100933.34
2023-01-06T15:44:02.329Z,100928.25
2023-01-06T15:49:32.914Z,100924.19
2023-01-06T15:54:57.263Z,100922.28
2023-01-06T16:00:23.478Z,100921.53
2023-01-06T16:05:50.304Z,100907.22
2023-01-06T16:11:16.421Z,100906.63
2023-01-06T16:16:40.211Z,100914.13
2023-01-06T16:22:17.612Z,100907.03
2023-01-06T16:27:39.618Z,100912.97
2023-01-06T16:33:02.483Z,100894.25
2023-01-06T16:38:24.595Z,100886.63
2023-01-06T16:43:46.551Z,100874.56
2023-01-06T16:49:10.391Z,100870.19
2023-01-06T16:54:32.302Z,100865.41
2023-01-06T16:59:54.208Z,100837.84
2023-01-06T17:05:23.923Z,100860.88
2023-01-06T17:10:45.853Z,100860.84
2023-01-06T17:16:10.836Z,100856.22
2023-01-06T17:21:38.467Z,100843.88
2023-01-06T17:27:25.086Z,100834.00
2023-01-06T17:32:47.675Z,100817.59
2023-01-06T17:38:18.298Z,100801.47
2023-01-06T17:43:40.364Z,100811.78
2023-01-06T17:49:22.105Z,100812.25
2023-01-06T17:54:52.111Z,100816.84
2023-01-06T18:00:17.527Z,100805.91
2023-01-06T18:05:42.484Z,100810.81
2023-01-06T18:11:10.380Z,100808.47
2023-01-06T18:16:34.095Z,100789.03
2023-01-06T18:21:56.274Z,100783.69
2023-01-06T18:27:26.590Z,100782.22
2023-01-06T18:32:49.287Z,100771.84
2023-01-06T18:38:11.152Z,100766.56
2023-01-06T18:43:34.401Z,100770.97
2023-01-06T18:48:56.220Z,100732.19
2023-01-06T18:54:20.096Z,100734.34
2023-01-06T18:59:41.944Z,100735.47
2023-01-06T19:05:13.011Z,100718.91
2023-01-06T19:10:34.885Z,100720.38
2023-01-06T19:16:02.196Z,100704.09
2023-01-06T19:21:24.083Z,100713.47
2023-01-06T19:26:45.963Z,100717.00
2023-01-06T19:32:14.266Z,100707.00
2023-01-06T19:37:36.233Z,100703.75
2023-01-06T19:43:09.651Z,100701.75
2023-01-06T19:48:38.414Z,100707.94
2023-01-06T19:54:04.087Z,100700.22
2023-01-06T19:59:31.558Z,100687.50
2023-01-06T20:04:53.463Z,100685.06
2023-01-06T20:10:15.330Z,100662.75
2023-01-06T20:15:37.299Z,100673.19
2023-01-06T20:20:59.220Z,100674.84
2023-01-06T20:26:21.097Z,100672.31
2023-01-06T20:31:43.236Z,100682.63
2023-01-06T20:37:05.191Z,100682.69
2023-01-06T20:42:27.549Z,100665.81
2023-01-06T20:47:49.399Z,100675.31
2023-01-06T20:53:11.396Z,100670.31
2023-01-06T20:58:33.289Z,100683.03
2023-01-06T21:03:55.210Z,100687.31
2023-01-06T21:09:17.088Z,100693.88
2023-01-06T21:14:38.946Z,100699.09
2023-01-06T21:20:00.953Z,100688.16
2023-01-06T21:25:22.794Z,100693.41
2023-01-06T21:30:44.821Z,100697.56
2023-01-06T21:36:07.031Z,100697.56
2023-01-06T21:41:28.945Z,100694.91
2023-01-06T21:46:50.785Z,100683.06
2023-01-06T21:52:14.302Z,100682.38
2023-01-06T21:57:36.401Z,100680.59
2023-01-06T22:02:58.417Z,100690.06
2023-01-06T22:08:20.529Z,100686.84
2023-01-06T22:13:42.936Z,100673.84
2023-01-06T22:19:05.461Z,100684.00
2023-01-06T22:24:29.281Z,100691.81
2023-01-06T22:29:51.154Z,100699.47
2023-01-06T22:35:14.644Z,100713.25
2023-01-06T22:40:36.520Z,100714.28
2023-01-06T22:45:58.415Z,100700.75
2023-01-06T22:51:20.551Z,100716.78
2023-01-06T22:56:42.525Z,100715.19
2023-01-06T23:02:04.492Z,100696.50
2023-01-06T23:07:26.394Z,100695.53
2023-01-06T23:12:48.294Z,100711.75
2023-01-06T23:18:10.241Z,100716.09
2023-01-06T23:23:33.458Z,100717.75
2023-01-06T23:28:56.277Z,100728.81
2023-01-06T23:34:18.979Z,100730.56
2023-01-06T23:39:40.837Z,100734.97
2023-01-06T23:45:02.721Z,100741.00
2023-01-06T23:50:24.559Z,100744.47
2023-01-06T23:56:03.695Z,100752.22
