createdAt,value
2019-02-10T00:02:28.514Z,1.90
2019-02-10T00:07:31.473Z,2.27
2019-02-10T00:12:33.658Z,2.37
2019-02-10T00:17:35.953Z,1.93
2019-02-10T00:22:38.462Z,2.47
2019-02-10T00:27:40.703Z,2.20
2019-02-10T00:32:44.007Z,2.70
2019-02-10T00:37:47.167Z,2.03
2019-02-10T00:42:49.670Z,2.03
2019-02-10T00:47:51.901Z,2.23
2019-02-10T00:52:54.446Z,2.47
2019-02-10T00:57:56.784Z,2.77
2019-02-10T01:02:59.272Z,2.53
2019-02-10T01:08:01.531Z,2.43
2019-02-10T01:13:03.825Z,2.57
2019-02-10T01:18:06.088Z,2.57
2019-02-10T01:23:08.352Z,2.77
2019-02-10T01:28:11.416Z,2.50
2019-02-10T01:33:14.466Z,2.90
2019-02-10T01:38:17.784Z,2.30
2019-02-10T01:43:20.222Z,2.43
2019-02-10T01:48:22.794Z,2.60
2019-02-10T01:53:25.377Z,2.50
2019-02-10T01:58:27.927Z,2.53
2019-02-10T02:03:31.045Z,2.90
2019-02-10T02:08:33.295Z,2.77
2019-02-10T02:13:36.533Z,2.90
2019-02-10T02:18:39.101Z,2.30
2019-02-10T02:23:42.583Z,2.33
2019-02-10T02:28:45.400Z,2.37
2019-02-10T02:33:47.588Z,2.37
2019-02-10T02:38:51.254Z,2.53
2019-02-10T02:43:54.376Z,2.73
2019-02-10T02:48:57.481Z,2.40
2019-02-10T02:54:00.516Z,2.80
2019-02-10T02:59:03.472Z,2.50
2019-02-10T03:04:05.727Z,3.17
2019-02-10T03:09:08.052Z,2.40
2019-02-10T03:14:10.461Z,3.03
2019-02-10T03:19:12.700Z,2.67
2019-02-10T03:24:15.275Z,2.77
2019-02-10T03:29:17.542Z,2.43
2019-02-10T03:34:19.761Z,2.57
2019-02-10T03:39:22.583Z,2.80
2019-02-10T03:44:25.400Z,2.83
2019-02-10T03:49:27.701Z,2.73
2019-02-10T03:54:30.072Z,2.80
2019-02-10T03:59:33.594Z,2.73
2019-02-10T04:04:36.278Z,2.60
2019-02-10T04:09:38.503Z,2.47
2019-02-10T04:14:41.657Z,2.43
2019-02-10T04:19:44.457Z,2.50
2019-02-10T04:24:47.051Z,2.63
2019-02-10T04:29:50.450Z,2.70
2019-02-10T04:34:53.263Z,2.57
2019-02-10T04:39:56.578Z,2.13
2019-02-10T04:44:58.925Z,3.27
2019-02-10T04:50:01.235Z,3.00
2019-02-10T04:55:04.954Z,2.53
2019-02-10T05:00:08.084Z,2.33
2019-02-10T05:05:10.673Z,2.50
2019-02-10T05:10:12.930Z,2.80
2019-02-10T05:15:15.447Z,2.63
2019-02-10T05:20:17.696Z,2.30
2019-02-10T05:25:19.946Z,2.80
2019-02-10T05:30:22.514Z,2.70
2019-02-10T05:35:24.693Z,2.60
2019-02-10T05:40:26.904Z,2.80
2019-02-10T05:45:29.083Z,2.63
2019-02-10T05:50:31.537Z,2.60
2019-02-10T05:55:34.883Z,2.30
2019-02-10T06:00:38.287Z,2.90
2019-02-10T06:05:41.011Z,2.60
2019-02-10T06:10:43.564Z,2.50
2019-02-10T06:15:46.819Z,2.97
2019-02-10T06:20:49.370Z,2.63
2019-02-10T06:25:51.628Z,2.87
2019-02-10T06:30:54.762Z,3.23
2019-02-10T06:35:57.025Z,2.40
2019-02-10T06:41:00.087Z,2.83
2019-02-10T06:46:02.619Z,3.00
2019-02-10T06:51:04.832Z,2.63
2019-02-10T06:56:08.142Z,2.70
2019-02-10T07:01:27.654Z,3.40
2019-02-10T07:06:29.863Z,2.73
2019-02-10T07:11:32.048Z,2.70
2019-02-10T07:16:52.056Z,2.50
2019-02-10T07:21:54.255Z,3.03
2019-02-10T07:27:03.253Z,2.73
2019-02-10T07:32:21.698Z,2.90
2019-02-10T07:38:15.048Z,2.77
2019-02-10T07:43:48.828Z,3.27
2019-02-10T07:49:19.489Z,3.40
2019-02-10T07:55:23.105Z,3.33
2019-02-10T08:01:14.587Z,3.10
2019-02-10T08:07:11.249Z,3.20
2019-02-10T08:13:20.233Z,3.00
2019-02-10T08:19:01.109Z,2.90
2019-02-10T08:25:09.005Z,3.20
2019-02-10T08:31:08.743Z,3.23
2019-02-10T08:36:53.466Z,3.10
2019-02-10T08:42:07.774Z,3.50
2019-02-10T08:47:39.259Z,3.77
2019-02-10T08:53:02.870Z,3.70
2019-02-10T08:58:06.175Z,2.77
2019-02-10T09:03:08.379Z,3.23
2019-02-10T09:08:11.103Z,2.90
2019-02-10T09:13:13.875Z,3.73
2019-02-10T09:18:16.521Z,2.87
2019-02-10T09:23:19.390Z,3.47
2019-02-10T09:28:21.660Z,3.40
2019-02-10T09:33:24.305Z,3.80
2019-02-10T09:38:26.662Z,3.60
2019-02-10T09:43:28.855Z,3.30
2019-02-10T09:48:31.109Z,4.10
2019-02-10T09:53:33.358Z,3.97
2019-02-10T09:58:35.569Z,4.40
2019-02-10T10:03:38.755Z,3.50
2019-02-10T10:08:42.190Z,4.30
2019-02-10T10:13:45.104Z,3.97
2019-02-10T10:18:47.325Z,3.67
2019-02-10T10:23:50.086Z,4.63
2019-02-10T10:28:52.894Z,4.17
2019-02-10T10:33:56.177Z,4.00
2019-02-10T10:38:58.482Z,4.20
2019-02-10T10:44:02.306Z,4.43
2019-02-10T10:49:06.139Z,4.53
2019-02-10T10:54:09.321Z,4.77
2019-02-10T10:59:12.339Z,4.23
2019-02-10T11:04:14.607Z,4.80
2019-02-10T11:09:19.574Z,4.30
2019-02-10T11:14:21.999Z,4.77
2019-02-10T11:19:25.728Z,4.53
2019-02-10T11:24:29.048Z,4.70
2019-02-10T11:29:32.260Z,5.00
2019-02-10T11:34:35.329Z,4.20
2019-02-10T11:39:43.668Z,4.67
2019-02-10T11:44:42.605Z,4.10
2019-02-10T11:49:45.615Z,4.37
2019-02-10T11:54:48.863Z,4.30
2019-02-10T11:59:51.107Z,4.63
2019-02-10T12:04:54.182Z,3.87
2019-02-10T12:09:56.433Z,3.27
2019-02-10T12:14:59.523Z,3.30
2019-02-10T12:20:02.863Z,3.63
2019-02-10T12:25:05.695Z,3.60
2019-02-10T12:30:11.260Z,3.57
2019-02-10T12:35:14.032Z,3.30
2019-02-10T12:40:16.968Z,3.60
2019-02-10T12:45:19.739Z,3.40
2019-02-10T12:50:22.949Z,3.90
2019-02-10T12:55:27.247Z,3.50
2019-02-10T13:00:30.152Z,3.37
2019-02-10T13:05:32.414Z,2.77
2019-02-10T13:10:34.719Z,3.83
2019-02-10T13:15:37.752Z,3.50
2019-02-10T13:20:40.164Z,3.40
2019-02-10T13:25:42.486Z,3.70
2019-02-10T13:30:44.762Z,3.40
2019-02-10T13:35:47.025Z,3.47
2019-02-10T13:40:49.372Z,3.40
2019-02-10T13:45:52.099Z,3.60
2019-02-10T13:50:54.592Z,3.57
2019-02-10T13:55:57.542Z,2.90
2019-02-10T14:01:00.565Z,3.50
2019-02-10T14:06:03.055Z,3.43
2019-02-10T14:11:05.810Z,3.53
2019-02-10T14:16:09.074Z,3.53
2019-02-10T14:21:11.767Z,3.73
2019-02-10T14:26:14.329Z,3.70
2019-02-10T14:31:17.056Z,3.50
2019-02-10T14:36:19.344Z,3.70
2019-02-10T14:41:21.915Z,3.60
2019-02-10T14:46:24.161Z,3.20
2019-02-10T14:51:26.386Z,3.40
2019-02-10T14:56:29.381Z,3.43
2019-02-10T15:01:31.609Z,4.03
2019-02-10T15:06:34.194Z,3.60
2019-02-10T15:11:37.032Z,3.73
2019-02-10T15:16:39.975Z,3.67
2019-02-10T15:21:42.677Z,4.10
2019-02-10T15:26:45.578Z,3.40
2019-02-10T15:31:48.337Z,3.73
2019-02-10T15:36:51.150Z,4.10
2019-02-10T15:41:54.594Z,3.60
2019-02-10T15:46:57.186Z,4.27
2019-02-10T15:52:00.149Z,4.17
2019-02-10T15:57:03.020Z,3.93
2019-02-10T16:07:27.943Z,3.90
2019-02-10T16:12:30.405Z,3.97
2019-02-10T16:17:32.917Z,4.00
2019-02-10T16:22:35.529Z,3.97
2019-02-10T16:27:38.181Z,3.43
2019-02-10T16:32:49.324Z,3.90
2019-02-10T16:37:45.584Z,3.90
2019-02-10T16:42:48.633Z,3.87
2019-02-10T16:47:51.204Z,3.67
2019-02-10T16:52:54.227Z,3.57
2019-02-10T16:57:58.851Z,4.10
2019-02-10T17:03:01.540Z,4.43
2019-02-10T17:08:04.487Z,3.80
2019-02-10T17:13:07.796Z,3.73
2019-02-10T17:18:12.017Z,3.67
2019-02-10T17:23:14.950Z,3.50
2019-02-10T17:28:17.341Z,3.43
2019-02-10T17:33:19.654Z,3.10
2019-02-10T17:38:22.084Z,2.80
2019-02-10T17:43:28.177Z,3.30
2019-02-10T17:48:31.143Z,3.00
2019-02-10T17:53:33.699Z,2.47
2019-02-10T17:58:36.805Z,2.60
2019-02-10T18:03:42.259Z,2.53
2019-02-10T18:08:45.078Z,2.33
2019-02-10T18:13:47.625Z,2.73
2019-02-10T18:18:58.460Z,2.20
2019-02-10T18:24:26.175Z,2.63
2019-02-10T18:29:49.033Z,2.40
2019-02-10T18:34:58.542Z,2.43
2019-02-10T18:40:14.562Z,2.13
2019-02-10T18:45:23.367Z,2.17
2019-02-10T18:50:38.905Z,2.03
2019-02-10T18:56:10.197Z,1.93
2019-02-10T19:01:22.041Z,1.67
2019-02-10T19:06:50.194Z,1.43
2019-02-10T19:12:19.046Z,1.50
2019-02-10T19:17:27.716Z,1.60
2019-02-10T19:23:04.415Z,1.40
2019-02-10T19:28:18.904Z,1.70
2019-02-10T19:33:31.723Z,1.47
2019-02-10T19:38:45.310Z,1.40
2019-02-10T19:44:06.604Z,1.50
2019-02-10T19:49:31.794Z,1.33
2019-02-10T19:54:58.388Z,1.30
2019-02-10T20:00:19.071Z,1.40
2019-02-10T20:05:36.553Z,1.40
2019-02-10T20:10:57.377Z,1.40
2019-02-10T20:16:16.168Z,1.60
2019-02-10T20:21:37.162Z,1.57
2019-02-10T20:26:57.739Z,1.60
2019-02-10T20:32:19.536Z,1.57
2019-02-10T20:37:29.515Z,1.90
2019-02-10T20:42:41.693Z,2.10
2019-02-10T20:47:50.533Z,1.90
2019-02-10T20:53:12.597Z,1.83
2019-02-10T20:58:25.940Z,1.53
2019-02-10T21:03:38.981Z,1.93
2019-02-10T21:09:03.795Z,1.77
2019-02-10T21:14:19.583Z,1.60
2019-02-10T21:19:35.261Z,1.60
2019-02-10T21:24:51.519Z,1.40
2019-02-10T21:30:19.852Z,1.43
2019-02-10T21:35:47.349Z,1.17
2019-02-10T21:41:18.396Z,1.03
2019-02-10T21:46:34.666Z,1.40
2019-02-10T21:51:37.273Z,1.50
2019-02-10T21:56:40.123Z,0.90
2019-02-10T22:01:42.385Z,1.23
2019-02-10T22:06:44.663Z,1.00
2019-02-10T22:11:47.260Z,0.90
2019-02-10T22:16:50.003Z,0.70
2019-02-10T22:21:52.760Z,0.93
2019-02-10T22:26:55.477Z,0.87
2019-02-10T22:31:59.330Z,0.60
2019-02-10T22:37:03.262Z,0.60
2019-02-10T22:42:06.060Z,0.70
2019-02-10T22:47:08.598Z,0.50
2019-02-10T22:52:11.359Z,0.70
2019-02-10T22:57:13.808Z,0.70
2019-02-10T23:02:16.157Z,0.60
2019-02-10T23:07:19.099Z,0.60
2019-02-10T23:12:21.449Z,0.60
2019-02-10T23:17:24.397Z,0.63
2019-02-10T23:22:27.648Z,0.50
2019-02-10T23:27:30.974Z,0.50
2019-02-10T23:32:33.231Z,0.43
2019-02-10T23:37:35.513Z,0.77
2019-02-10T23:42:38.606Z,0.70
2019-02-10T23:47:40.873Z,0.80
2019-02-10T23:52:43.952Z,1.00
2019-02-10T23:57:46.342Z,1.10
