createdAt,value
2018-08-10T00:00:52.311Z,90.12
2018-08-10T00:03:21.397Z,90.07
2018-08-10T00:05:50.408Z,90.34
2018-08-10T00:08:19.537Z,91.06
2018-08-10T00:10:48.592Z,91.22
2018-08-10T00:13:17.616Z,91.75
2018-08-10T00:15:46.708Z,91.26
2018-08-10T00:18:15.774Z,91.67
2018-08-10T00:20:44.880Z,92.15
2018-08-10T00:23:14.034Z,92.69
2018-08-10T00:25:43.149Z,92.39
2018-08-10T00:28:12.171Z,93.28
2018-08-10T00:30:41.184Z,92.76
2018-08-10T00:33:10.202Z,92.68
2018-08-10T00:35:39.240Z,92.94
2018-08-10T00:38:08.353Z,92.54
2018-08-10T00:40:37.320Z,92.86
2018-08-10T00:43:06.488Z,93.79
2018-08-10T00:45:35.584Z,94.33
2018-08-10T00:48:04.584Z,94.57
2018-08-10T00:50:33.584Z,94.66
2018-08-10T00:53:02.689Z,95.04
2018-08-10T00:55:31.715Z,94.49
2018-08-10T00:58:00.719Z,95.43
2018-08-10T01:00:29.901Z,95.79
2018-08-10T01:02:58.904Z,96.21
2018-08-10T01:05:28.045Z,95.56
2018-08-10T01:07:57.043Z,96.30
2018-08-10T01:10:26.093Z,95.92
2018-08-10T01:12:55.200Z,95.80
2018-08-10T01:15:24.220Z,95.62
2018-08-10T01:17:53.422Z,95.75
2018-08-10T01:20:23.827Z,96.56
2018-08-10T01:22:57.841Z,96.44
2018-08-10T01:25:28.094Z,96.09
2018-08-10T01:28:02.308Z,96.74
2018-08-10T01:30:33.777Z,96.96
2018-08-10T01:33:03.367Z,97.61
2018-08-10T01:35:33.335Z,97.23
2018-08-10T01:38:03.280Z,97.74
2018-08-10T01:40:32.333Z,98.40
2018-08-10T01:43:01.365Z,97.80
2018-08-10T01:45:30.420Z,97.70
2018-08-10T01:47:59.399Z,97.82
2018-08-10T01:50:28.425Z,97.71
2018-08-10T01:52:57.479Z,98.25
2018-08-10T01:55:26.516Z,99.24
2018-08-10T01:57:55.519Z,99.52
2018-08-10T02:00:24.540Z,98.96
2018-08-10T02:02:53.579Z,99.70
2018-08-10T02:05:22.591Z,99.27
2018-08-10T02:07:51.571Z,99.32
2018-08-10T02:10:20.624Z,99.70
2018-08-10T02:12:53.208Z,99.68
2018-08-10T02:15:22.326Z,100.00
2018-08-10T02:17:51.360Z,100.00
2018-08-10T02:20:21.825Z,100.00
2018-08-10T02:22:50.941Z,100.00
2018-08-10T02:25:21.305Z,100.00
2018-08-10T02:27:50.984Z,100.00
2018-08-10T02:30:21.054Z,100.00
2018-08-10T02:32:50.819Z,100.00
2018-08-10T02:35:19.949Z,100.00
2018-08-10T02:37:49.059Z,100.00
2018-08-10T02:40:21.084Z,100.00
2018-08-10T02:42:50.988Z,100.00
2018-08-10T02:45:20.392Z,100.00
2018-08-10T02:47:50.176Z,100.00
2018-08-10T02:50:19.272Z,100.00
2018-08-10T02:52:48.478Z,100.00
2018-08-10T02:55:17.619Z,100.00
2018-08-10T02:57:46.688Z,100.00
2018-08-10T03:00:17.241Z,100.00
2018-08-10T03:02:47.006Z,100.00
2018-08-10T03:05:16.020Z,100.00
2018-08-10T03:07:45.089Z,100.00
2018-08-10T03:10:15.119Z,100.00
2018-08-10T03:12:44.204Z,100.00
2018-08-10T03:15:16.124Z,100.00
2018-08-10T03:17:45.802Z,100.00
2018-08-10T03:20:14.823Z,100.00
2018-08-10T03:22:43.870Z,100.00
2018-08-10T03:25:14.207Z,100.00
2018-08-10T03:27:43.270Z,100.00
2018-08-10T03:30:13.266Z,100.00
2018-08-10T03:32:42.248Z,100.00
2018-08-10T03:35:11.387Z,100.00
2018-08-10T03:37:40.415Z,100.00
2018-08-10T03:40:12.984Z,100.00
2018-08-10T03:42:42.081Z,100.00
2018-08-10T03:45:11.241Z,100.00
2018-08-10T03:47:40.873Z,100.00
2018-08-10T03:50:12.165Z,100.00
2018-08-10T03:52:41.683Z,100.00
2018-08-10T03:55:11.207Z,100.00
2018-08-10T03:57:40.634Z,100.00
2018-08-10T04:00:11.988Z,100.00
2018-08-10T04:02:41.090Z,100.00
2018-08-10T04:05:11.556Z,100.00
2018-08-10T04:07:40.639Z,99.69
2018-08-10T04:10:10.600Z,98.81
2018-08-10T04:12:39.968Z,98.31
2018-08-10T04:15:13.332Z,98.38
2018-08-10T04:17:42.801Z,98.36
2018-08-10T04:20:12.063Z,98.71
2018-08-10T04:22:41.148Z,98.33
2018-08-10T04:25:10.169Z,97.43
2018-08-10T04:27:39.256Z,96.62
2018-08-10T04:30:09.833Z,97.21
2018-08-10T04:32:38.840Z,97.36
2018-08-10T04:35:08.136Z,97.38
2018-08-10T04:37:37.179Z,97.54
2018-08-10T04:40:07.780Z,97.47
2018-08-10T04:42:37.103Z,98.03
2018-08-10T04:45:06.947Z,98.03
2018-08-10T04:47:36.089Z,97.21
2018-08-10T04:50:05.229Z,97.05
2018-08-10T04:52:34.308Z,96.34
2018-08-10T04:55:03.355Z,95.79
2018-08-10T04:57:32.392Z,95.59
2018-08-10T05:00:01.408Z,94.80
2018-08-10T05:02:30.407Z,94.95
2018-08-10T05:04:59.406Z,95.39
2018-08-10T05:07:28.389Z,96.34
2018-08-10T05:09:57.450Z,95.47
2018-08-10T05:12:26.439Z,95.32
2018-08-10T05:14:55.501Z,95.04
2018-08-10T05:17:24.533Z,94.21
2018-08-10T05:19:53.586Z,93.77
2018-08-10T05:22:22.561Z,92.99
2018-08-10T05:24:51.532Z,91.70
2018-08-10T05:27:20.559Z,90.71
2018-08-10T05:29:49.597Z,89.27
2018-08-10T05:32:18.656Z,88.20
2018-08-10T05:34:47.649Z,85.90
2018-08-10T05:37:16.706Z,81.73
2018-08-10T05:39:45.765Z,79.40
2018-08-10T05:42:14.772Z,76.98
2018-08-10T05:44:43.920Z,73.75
2018-08-10T05:47:13.078Z,68.75
2018-08-10T05:49:42.124Z,66.90
2018-08-10T05:52:11.165Z,65.25
2018-08-10T05:54:40.380Z,63.48
2018-08-10T05:57:09.462Z,61.01
2018-08-10T05:59:38.530Z,59.35
2018-08-10T06:02:07.560Z,57.75
2018-08-10T06:04:36.511Z,56.57
2018-08-10T06:07:05.661Z,54.12
2018-08-10T06:09:34.705Z,52.08
2018-08-10T06:12:03.861Z,49.91
2018-08-10T06:14:32.856Z,49.97
2018-08-10T06:17:02.009Z,48.51
2018-08-10T06:19:31.128Z,45.98
2018-08-10T06:22:00.124Z,47.00
2018-08-10T06:24:29.152Z,46.95
2018-08-10T06:26:58.204Z,45.36
2018-08-10T06:29:27.256Z,44.78
2018-08-10T06:31:56.297Z,45.00
2018-08-10T06:34:25.268Z,43.19
2018-08-10T06:36:54.316Z,42.25
2018-08-10T06:39:23.297Z,42.70
2018-08-10T06:41:52.348Z,42.41
2018-08-10T06:44:21.373Z,41.58
2018-08-10T06:46:50.471Z,41.32
2018-08-10T06:49:19.532Z,42.44
2018-08-10T06:51:48.557Z,42.70
2018-08-10T06:54:17.548Z,41.32
2018-08-10T06:56:46.572Z,39.71
2018-08-10T06:59:15.554Z,40.62
2018-08-10T07:01:44.582Z,41.38
2018-08-10T07:04:13.549Z,39.32
2018-08-10T07:07:13.291Z,38.73
2018-08-10T07:09:42.324Z,38.81
2018-08-10T07:12:11.350Z,39.69
2018-08-10T07:14:40.392Z,38.83
2018-08-10T07:17:09.524Z,40.36
2018-08-10T07:19:38.644Z,38.82
2018-08-10T07:22:07.727Z,39.25
2018-08-10T07:24:36.799Z,39.60
2018-08-10T07:27:06.012Z,40.29
2018-08-10T07:29:34.972Z,36.27
2018-08-10T07:32:04.067Z,37.58
2018-08-10T07:34:33.191Z,37.43
2018-08-10T07:37:02.350Z,37.38
2018-08-10T07:39:31.332Z,37.80
2018-08-10T07:42:00.372Z,36.79
2018-08-10T07:44:29.485Z,36.15
2018-08-10T07:46:58.532Z,36.09
2018-08-10T07:49:27.567Z,34.25
2018-08-10T07:51:56.588Z,35.54
2018-08-10T07:54:25.552Z,35.03
2018-08-10T07:56:54.546Z,35.08
2018-08-10T07:59:23.534Z,34.51
2018-08-10T08:01:52.701Z,33.69
2018-08-10T08:04:21.793Z,35.13
2018-08-10T08:06:50.931Z,36.22
2018-08-10T08:09:19.997Z,37.18
2018-08-10T08:11:49.002Z,37.24
2018-08-10T08:14:18.068Z,36.09
2018-08-10T08:16:47.111Z,37.27
2018-08-10T08:19:16.240Z,38.61
2018-08-10T08:22:21.995Z,39.16
2018-08-10T08:24:51.107Z,41.86
2018-08-10T08:27:20.663Z,40.44
2018-08-10T08:29:49.815Z,40.50
2018-08-10T08:32:18.815Z,40.97
2018-08-10T08:34:47.904Z,40.26
2018-08-10T08:37:17.057Z,39.52
2018-08-10T08:40:25.244Z,38.89
2018-08-10T08:42:54.359Z,39.88
2018-08-10T08:46:12.001Z,40.80
2018-08-10T08:48:45.365Z,41.45
2018-08-10T08:51:18.152Z,38.96
2018-08-10T08:53:47.281Z,38.17
2018-08-10T08:56:19.499Z,38.17
2018-08-10T08:58:49.955Z,36.62
2018-08-10T09:01:19.324Z,35.98
2018-08-10T09:05:03.999Z,33.24
2018-08-10T09:07:33.299Z,35.13
2018-08-10T09:10:02.964Z,36.21
2018-08-10T09:12:32.064Z,35.75
2018-08-10T09:15:05.301Z,33.38
2018-08-10T09:17:34.510Z,32.64
2018-08-10T09:20:03.649Z,33.12
2018-08-10T09:22:32.709Z,33.39
2018-08-10T09:25:01.946Z,35.31
2018-08-10T09:27:30.952Z,32.10
2018-08-10T09:30:00.208Z,32.61
2018-08-10T09:32:29.220Z,32.88
2018-08-10T09:34:58.316Z,30.71
2018-08-10T09:37:27.365Z,31.07
2018-08-10T09:39:56.462Z,32.02
2018-08-10T09:42:25.578Z,30.60
2018-08-10T09:44:54.734Z,34.00
2018-08-10T09:47:23.766Z,33.89
2018-08-10T09:49:52.847Z,34.06
2018-08-10T09:52:21.981Z,33.34
2018-08-10T09:55:27.550Z,32.61
2018-08-10T09:58:01.997Z,30.16
2018-08-10T10:00:36.329Z,29.84
2018-08-10T10:03:10.722Z,29.96
2018-08-10T10:05:39.705Z,29.41
2018-08-10T10:08:08.933Z,30.82
2018-08-10T10:10:38.016Z,32.72
2018-08-10T10:13:07.205Z,33.44
2018-08-10T10:15:36.511Z,36.17
2018-08-10T10:18:06.936Z,37.48
2018-08-10T10:20:35.939Z,37.62
2018-08-10T10:23:05.005Z,37.17
2018-08-10T10:25:34.057Z,37.43
2018-08-10T10:28:03.253Z,34.92
2018-08-10T10:30:32.308Z,34.27
2018-08-10T10:33:01.362Z,35.47
2018-08-10T10:35:30.533Z,33.58
2018-08-10T10:37:59.590Z,32.68
2018-08-10T10:40:28.676Z,32.03
2018-08-10T10:42:57.777Z,34.62
2018-08-10T10:45:26.857Z,34.10
2018-08-10T10:47:55.881Z,34.84
2018-08-10T10:50:24.941Z,37.48
2018-08-10T10:52:53.989Z,38.19
2018-08-10T10:55:23.003Z,35.25
2018-08-10T10:57:52.142Z,36.93
2018-08-10T11:00:21.884Z,35.75
2018-08-10T11:02:51.332Z,32.42
2018-08-10T11:05:20.728Z,32.48
2018-08-10T11:07:49.763Z,32.63
2018-08-10T11:10:19.548Z,34.74
2018-08-10T11:12:48.676Z,34.11
2018-08-10T11:15:17.764Z,32.26
2018-08-10T11:17:46.736Z,33.38
2018-08-10T11:20:15.765Z,32.34
2018-08-10T11:22:44.832Z,32.84
2018-08-10T11:25:14.932Z,32.82
2018-08-10T11:27:44.856Z,33.49
2018-08-10T11:30:13.961Z,33.18
2018-08-10T11:32:43.006Z,35.11
2018-08-10T11:35:12.070Z,32.39
2018-08-10T11:37:41.132Z,32.17
2018-08-10T11:40:13.232Z,33.49
2018-08-10T11:42:42.636Z,34.15
2018-08-10T11:45:14.177Z,35.43
2018-08-10T11:47:43.284Z,33.28
2018-08-10T11:50:12.494Z,33.73
2018-08-10T11:52:41.448Z,36.74
2018-08-10T11:55:12.870Z,33.77
2018-08-10T11:57:41.961Z,33.42
2018-08-10T12:00:12.890Z,34.19
2018-08-10T12:02:42.209Z,36.01
2018-08-10T12:05:12.342Z,37.77
2018-08-10T12:07:41.408Z,37.83
2018-08-10T12:10:10.567Z,37.62
2018-08-10T12:12:39.962Z,39.01
2018-08-10T12:15:10.979Z,39.18
2018-08-10T12:17:39.981Z,37.91
2018-08-10T12:20:09.694Z,37.91
2018-08-10T12:22:39.300Z,36.97
2018-08-10T12:25:08.475Z,35.65
2018-08-10T12:27:37.552Z,36.92
2018-08-10T12:30:07.880Z,35.26
2018-08-10T12:32:36.948Z,34.63
2018-08-10T12:35:05.936Z,34.85
2018-08-10T12:37:34.906Z,34.95
2018-08-10T12:40:04.070Z,37.39
2018-08-10T12:42:33.160Z,36.64
2018-08-10T12:45:02.216Z,38.27
2018-08-10T12:47:31.307Z,38.62
2018-08-10T12:50:00.445Z,38.58
2018-08-10T12:52:29.505Z,38.88
2018-08-10T12:54:58.564Z,39.21
2018-08-10T12:57:27.712Z,37.96
2018-08-10T12:59:56.722Z,40.58
2018-08-10T13:02:25.704Z,36.65
2018-08-10T13:04:54.780Z,38.23
2018-08-10T13:07:23.815Z,36.76
2018-08-10T13:09:52.823Z,35.55
2018-08-10T13:12:21.805Z,36.28
2018-08-10T13:14:50.878Z,37.97
2018-08-10T13:17:19.912Z,37.41
2018-08-10T13:19:49.051Z,36.91
2018-08-10T13:22:18.060Z,35.99
2018-08-10T13:24:47.340Z,36.40
2018-08-10T13:27:16.420Z,36.86
2018-08-10T13:29:45.979Z,35.81
2018-08-10T13:32:15.153Z,34.89
2018-08-10T13:34:44.200Z,37.28
2018-08-10T13:37:13.288Z,36.12
2018-08-10T13:39:42.271Z,35.37
2018-08-10T13:42:11.415Z,35.56
2018-08-10T13:44:40.433Z,36.14
2018-08-10T13:47:09.572Z,36.12
2018-08-10T13:49:38.778Z,37.35
2018-08-10T13:52:07.772Z,35.85
2018-08-10T13:54:36.825Z,37.00
2018-08-10T13:57:05.948Z,37.67
2018-08-10T13:59:35.066Z,39.30
2018-08-10T14:02:04.172Z,37.16
2018-08-10T14:04:33.484Z,36.15
2018-08-10T14:07:02.550Z,37.78
2018-08-10T14:09:31.584Z,36.50
2018-08-10T14:12:00.616Z,36.75
2018-08-10T14:14:29.628Z,34.73
2018-08-10T14:16:58.927Z,36.40
2018-08-10T14:19:28.015Z,35.36
2018-08-10T14:21:57.060Z,35.69
2018-08-10T14:24:26.203Z,36.17
2018-08-10T14:26:55.272Z,38.00
2018-08-10T14:29:24.325Z,36.30
2018-08-10T14:31:53.437Z,36.01
2018-08-10T14:34:22.637Z,36.84
2018-08-10T14:36:51.659Z,36.48
2018-08-10T14:39:20.701Z,37.74
2018-08-10T14:41:49.740Z,39.06
2018-08-10T14:44:18.875Z,37.60
2018-08-10T14:46:47.980Z,37.49
2018-08-10T14:49:16.937Z,36.32
2018-08-10T14:51:45.954Z,36.97
2018-08-10T14:54:15.057Z,37.08
2018-08-10T14:56:44.066Z,38.38
2018-08-10T14:59:13.227Z,39.67
2018-08-10T15:01:42.335Z,39.63
2018-08-10T15:04:11.397Z,40.41
2018-08-10T15:06:40.389Z,40.38
2018-08-10T15:09:12.320Z,40.42
2018-08-10T15:11:41.417Z,40.91
2018-08-10T15:14:10.689Z,41.23
2018-08-10T15:16:40.631Z,41.19
2018-08-10T15:19:09.784Z,40.77
2018-08-10T15:21:38.856Z,39.90
2018-08-10T15:24:07.901Z,39.42
2018-08-10T15:26:36.892Z,40.66
2018-08-10T15:29:06.428Z,39.25
2018-08-10T15:31:35.463Z,40.20
2018-08-10T15:34:04.592Z,38.67
2018-08-10T15:36:33.600Z,38.24
2018-08-10T15:39:02.919Z,38.77
2018-08-10T15:41:32.045Z,38.26
2018-08-10T15:44:01.037Z,38.07
2018-08-10T15:46:30.015Z,38.68
2018-08-10T15:48:58.997Z,39.22
2018-08-10T15:51:28.080Z,40.28
2018-08-10T15:53:57.175Z,39.97
2018-08-10T15:56:26.188Z,41.71
2018-08-10T15:58:55.196Z,40.36
2018-08-10T16:01:24.252Z,40.78
2018-08-10T16:03:53.288Z,42.73
2018-08-10T16:06:22.308Z,43.39
2018-08-10T16:08:51.365Z,44.59
2018-08-10T16:11:20.379Z,43.79
2018-08-10T16:13:49.536Z,44.40
2018-08-10T16:16:18.724Z,44.32
2018-08-10T16:18:47.779Z,43.64
2018-08-10T16:21:16.873Z,44.39
2018-08-10T16:23:45.992Z,44.55
2018-08-10T16:26:15.516Z,45.04
2018-08-10T16:28:44.761Z,45.92
2018-08-10T16:31:13.843Z,45.93
2018-08-10T16:33:42.921Z,47.75
2018-08-10T16:36:12.023Z,47.46
2018-08-10T16:38:40.968Z,48.32
2018-08-10T16:41:10.051Z,48.13
2018-08-10T16:43:39.140Z,50.21
2018-08-10T16:46:08.385Z,50.79
2018-08-10T16:48:37.531Z,51.45
2018-08-10T16:51:06.571Z,52.38
2018-08-10T16:53:35.560Z,51.19
2018-08-10T16:56:04.657Z,51.93
2018-08-10T16:58:33.669Z,52.23
2018-08-10T17:01:02.788Z,52.46
2018-08-10T17:03:31.863Z,51.35
2018-08-10T17:06:01.000Z,51.27
2018-08-10T17:08:30.036Z,52.19
2018-08-10T17:10:59.007Z,52.03
2018-08-10T17:13:28.011Z,51.68
2018-08-10T17:15:57.165Z,51.85
2018-08-10T17:18:26.195Z,53.11
2018-08-10T17:20:55.211Z,53.93
2018-08-10T17:23:24.240Z,55.35
2018-08-10T17:25:53.474Z,56.62
2018-08-10T17:28:22.517Z,57.39
2018-08-10T17:30:51.552Z,59.04
2018-08-10T17:33:20.584Z,58.91
2018-08-10T17:35:49.808Z,60.24
2018-08-10T17:38:18.853Z,60.12
2018-08-10T17:40:47.851Z,61.86
2018-08-10T17:43:16.854Z,61.92
2018-08-10T17:45:45.916Z,62.44
2018-08-10T17:48:14.904Z,62.72
2018-08-10T17:50:43.948Z,63.14
2018-08-10T17:53:13.008Z,62.17
2018-08-10T17:55:41.984Z,62.37
2018-08-10T17:58:11.085Z,61.87
2018-08-10T18:00:40.204Z,62.33
2018-08-10T18:03:09.243Z,61.89
2018-08-10T18:05:38.395Z,64.29
2018-08-10T18:08:07.507Z,64.90
2018-08-10T18:10:36.558Z,64.81
2018-08-10T18:13:05.788Z,64.13
2018-08-10T18:15:34.842Z,64.27
2018-08-10T18:18:03.936Z,64.46
2018-08-10T18:20:33.084Z,63.54
2018-08-10T18:23:02.135Z,64.23
2018-08-10T18:25:31.236Z,64.32
2018-08-10T18:28:00.279Z,65.08
2018-08-10T18:30:29.436Z,65.02
2018-08-10T18:32:58.545Z,65.01
2018-08-10T18:35:27.762Z,65.04
2018-08-10T18:37:56.888Z,64.96
2018-08-10T18:40:25.977Z,64.56
2018-08-10T18:42:55.169Z,65.10
2018-08-10T18:45:24.221Z,66.05
2018-08-10T18:47:53.398Z,64.77
2018-08-10T18:50:22.495Z,65.97
2018-08-10T18:52:51.621Z,65.39
2018-08-10T18:55:22.440Z,65.44
2018-08-10T18:57:52.135Z,67.62
2018-08-10T19:00:24.019Z,68.52
2018-08-10T19:02:53.380Z,70.12
2018-08-10T19:05:22.547Z,69.54
2018-08-10T19:07:51.618Z,68.93
2018-08-10T19:10:25.291Z,68.33
2018-08-10T19:12:54.377Z,68.62
2018-08-10T19:15:23.374Z,68.37
2018-08-10T19:17:52.555Z,68.44
2018-08-10T19:20:21.642Z,67.67
2018-08-10T19:22:50.761Z,67.96
2018-08-10T19:25:19.809Z,68.96
2018-08-10T19:27:48.937Z,68.84
2018-08-10T19:30:23.687Z,68.74
2018-08-10T19:32:52.762Z,69.51
2018-08-10T19:35:21.880Z,69.22
2018-08-10T19:37:50.924Z,69.74
2018-08-10T19:40:20.564Z,69.87
2018-08-10T19:42:49.681Z,70.29
2018-08-10T19:45:18.907Z,70.23
2018-08-10T19:47:48.179Z,72.74
2018-08-10T19:50:18.177Z,73.36
2018-08-10T19:52:47.199Z,73.95
2018-08-10T19:55:16.540Z,74.38
2018-08-10T19:57:45.599Z,74.51
2018-08-10T20:00:16.330Z,74.38
2018-08-10T20:02:48.526Z,75.47
2018-08-10T20:05:17.947Z,75.75
2018-08-10T20:07:47.530Z,76.09
2018-08-10T20:10:16.916Z,76.64
2018-08-10T20:12:46.171Z,75.63
2018-08-10T20:15:16.524Z,74.36
2018-08-10T20:17:45.543Z,73.66
2018-08-10T20:20:16.328Z,74.38
2018-08-10T20:22:45.787Z,74.67
2018-08-10T20:25:15.317Z,75.07
2018-08-10T20:27:44.504Z,76.51
2018-08-10T20:30:15.301Z,75.88
2018-08-10T20:32:44.716Z,75.04
2018-08-10T20:35:15.324Z,72.31
2018-08-10T20:37:44.416Z,71.21
2018-08-10T20:40:17.093Z,71.23
2018-08-10T20:42:46.344Z,70.56
2018-08-10T20:45:15.806Z,70.48
2018-08-10T20:47:44.998Z,69.41
2018-08-10T20:50:20.199Z,69.93
2018-08-10T20:52:49.371Z,69.29
2018-08-10T20:55:18.520Z,69.28
2018-08-10T20:57:47.926Z,67.54
2018-08-10T21:00:16.991Z,68.13
2018-08-10T21:02:46.602Z,69.21
2018-08-10T21:05:15.889Z,69.06
2018-08-10T21:07:45.258Z,67.94
2018-08-10T21:10:15.395Z,68.40
2018-08-10T21:12:45.113Z,68.93
2018-08-10T21:15:15.204Z,67.94
2018-08-10T21:17:45.176Z,67.99
2018-08-10T21:20:15.541Z,68.99
2018-08-10T21:22:44.685Z,68.33
2018-08-10T21:25:14.335Z,69.52
2018-08-10T21:27:43.877Z,68.69
2018-08-10T21:30:17.892Z,71.92
2018-08-10T21:32:47.238Z,73.37
2018-08-10T21:35:16.246Z,73.42
2018-08-10T21:37:45.330Z,73.13
2018-08-10T21:40:14.405Z,73.76
2018-08-10T21:42:43.810Z,72.78
2018-08-10T21:45:12.973Z,72.01
2018-08-10T21:47:42.003Z,72.78
2018-08-10T21:50:13.614Z,73.39
2018-08-10T21:52:44.039Z,73.65
2018-08-10T21:55:13.280Z,73.81
2018-08-10T21:57:42.330Z,74.55
2018-08-10T22:00:20.820Z,74.04
2018-08-10T22:02:49.876Z,74.53
2018-08-10T22:05:18.897Z,73.73
2018-08-10T22:07:47.896Z,74.58
2018-08-10T22:10:16.978Z,75.96
2018-08-10T22:12:47.743Z,75.98
2018-08-10T22:15:22.205Z,75.75
2018-08-10T22:17:56.093Z,75.12
2018-08-10T22:20:25.104Z,75.80
2018-08-10T22:22:54.191Z,75.77
2018-08-10T22:25:23.287Z,75.66
2018-08-10T22:27:52.305Z,74.90
2018-08-10T22:30:21.340Z,75.38
2018-08-10T22:32:50.374Z,75.07
2018-08-10T22:35:19.496Z,75.23
2018-08-10T22:37:48.661Z,75.30
2018-08-10T22:40:17.676Z,75.49
2018-08-10T22:42:47.104Z,76.81
2018-08-10T22:45:16.092Z,78.01
2018-08-10T22:47:45.200Z,80.45
2018-08-10T22:50:14.227Z,81.08
2018-08-10T22:52:43.361Z,82.43
2018-08-10T22:55:12.448Z,82.60
2018-08-10T22:57:41.515Z,82.21
2018-08-10T23:00:10.595Z,81.68
2018-08-10T23:02:39.610Z,81.80
2018-08-10T23:05:08.831Z,83.48
2018-08-10T23:07:38.066Z,84.28
2018-08-10T23:10:08.712Z,83.85
2018-08-10T23:12:37.898Z,84.82
2018-08-10T23:15:07.807Z,84.48
2018-08-10T23:17:37.095Z,83.40
2018-08-10T23:20:08.056Z,84.06
2018-08-10T23:22:37.088Z,85.56
2018-08-10T23:25:08.044Z,84.83
2018-08-10T23:27:37.068Z,85.37
2018-08-10T23:30:08.708Z,85.40
2018-08-10T23:32:38.085Z,86.68
2018-08-10T23:35:07.384Z,87.81
2018-08-10T23:37:36.726Z,88.37
2018-08-10T23:40:09.040Z,88.81
2018-08-10T23:42:38.531Z,89.51
2018-08-10T23:45:09.212Z,89.22
2018-08-10T23:47:38.336Z,89.41
2018-08-10T23:50:10.219Z,89.91
2018-08-10T23:52:39.569Z,89.90
2018-08-10T23:55:09.316Z,89.58
2018-08-10T23:57:39.252Z,90.03
