createdAt,value
2018-06-11T00:02:00.428Z,99.90
2018-06-11T00:05:03.465Z,99.90
2018-06-11T00:08:06.377Z,99.90
2018-06-11T00:11:09.325Z,99.90
2018-06-11T00:14:12.237Z,99.90
2018-06-11T00:17:15.146Z,99.90
2018-06-11T00:20:18.082Z,99.90
2018-06-11T00:23:21.042Z,99.90
2018-06-11T00:26:23.960Z,99.90
2018-06-11T00:32:29.781Z,99.90
2018-06-11T00:35:32.717Z,99.90
2018-06-11T00:38:35.638Z,99.90
2018-06-11T00:41:38.564Z,99.90
2018-06-11T00:44:41.492Z,99.90
2018-06-11T00:47:44.405Z,99.90
2018-06-11T00:50:47.303Z,99.90
2018-06-11T00:53:50.217Z,99.90
2018-06-11T00:56:53.141Z,99.90
2018-06-11T00:59:56.042Z,99.90
2018-06-11T01:02:58.955Z,99.90
2018-06-11T01:06:01.901Z,99.90
2018-06-11T01:09:06.886Z,99.90
2018-06-11T01:12:09.782Z,99.90
2018-06-11T01:15:12.721Z,99.90
2018-06-11T01:18:15.635Z,99.90
2018-06-11T01:21:18.612Z,99.90
2018-06-11T01:24:21.560Z,99.90
2018-06-11T01:27:24.538Z,99.90
2018-06-11T01:30:27.397Z,99.90
2018-06-11T01:33:30.321Z,99.90
2018-06-11T01:36:33.261Z,99.90
2018-06-11T01:39:36.162Z,99.90
2018-06-11T01:42:39.059Z,99.90
2018-06-11T01:48:44.871Z,99.90
2018-06-11T01:51:47.765Z,99.90
2018-06-11T01:54:50.682Z,99.90
2018-06-11T01:57:53.578Z,99.90
2018-06-11T02:00:57.597Z,99.90
2018-06-11T02:04:07.410Z,99.90
2018-06-11T02:07:10.298Z,99.90
2018-06-11T02:10:14.126Z,99.90
2018-06-11T02:13:20.842Z,99.90
2018-06-11T02:16:23.784Z,99.90
2018-06-11T02:25:44.866Z,99.90
2018-06-11T02:28:54.871Z,99.90
2018-06-11T02:31:58.912Z,99.90
2018-06-11T02:35:02.784Z,99.90
2018-06-11T02:38:05.757Z,99.90
2018-06-11T02:41:08.777Z,99.90
2018-06-11T02:44:11.694Z,99.90
2018-06-11T02:47:14.633Z,99.90
2018-06-11T02:50:17.553Z,99.90
2018-06-11T02:53:20.496Z,99.90
2018-06-11T02:56:23.460Z,99.90
2018-06-11T02:59:26.421Z,99.90
2018-06-11T03:02:29.616Z,99.90
2018-06-11T03:05:32.641Z,99.90
2018-06-11T03:08:35.596Z,99.90
2018-06-11T03:11:38.500Z,99.90
2018-06-11T03:14:41.395Z,99.90
2018-06-11T03:17:44.324Z,99.90
2018-06-11T03:20:47.262Z,99.90
2018-06-11T03:23:50.173Z,99.90
2018-06-11T03:26:53.088Z,99.90
2018-06-11T03:29:56.010Z,99.90
2018-06-11T03:32:58.937Z,99.90
2018-06-11T03:36:01.874Z,99.90
2018-06-11T03:39:07.893Z,99.90
2018-06-11T03:42:10.839Z,99.90
2018-06-11T03:45:13.770Z,99.90
2018-06-11T03:48:23.454Z,99.90
2018-06-11T03:51:26.373Z,99.90
2018-06-11T03:54:29.289Z,99.90
2018-06-11T03:57:32.310Z,99.90
2018-06-11T04:00:35.216Z,99.90
2018-06-11T04:03:38.215Z,99.90
2018-06-11T04:06:41.119Z,99.90
2018-06-11T04:09:44.040Z,99.90
2018-06-11T04:12:46.968Z,99.90
2018-06-11T04:15:49.890Z,99.90
2018-06-11T04:18:52.805Z,99.90
2018-06-11T04:21:55.765Z,99.90
2018-06-11T04:24:58.669Z,99.90
2018-06-11T04:28:01.626Z,99.90
2018-06-11T04:31:04.532Z,99.90
2018-06-11T04:34:07.438Z,99.90
2018-06-11T04:37:10.354Z,99.90
2018-06-11T04:40:13.425Z,99.90
2018-06-11T04:43:16.361Z,99.90
2018-06-11T04:46:19.327Z,99.90
2018-06-11T04:49:22.234Z,99.90
2018-06-11T04:52:25.145Z,99.90
2018-06-11T04:55:28.035Z,99.90
2018-06-11T04:58:30.935Z,99.90
2018-06-11T05:01:33.886Z,99.90
2018-06-11T05:04:36.796Z,99.90
2018-06-11T05:07:39.733Z,99.90
2018-06-11T05:10:42.665Z,99.90
2018-06-11T05:13:45.577Z,99.90
2018-06-11T05:16:48.922Z,99.90
2018-06-11T05:19:51.829Z,99.90
2018-06-11T05:22:54.799Z,99.90
2018-06-11T05:25:57.695Z,99.90
2018-06-11T05:29:00.614Z,99.90
2018-06-11T05:32:03.529Z,99.90
2018-06-11T05:35:06.449Z,99.90
2018-06-11T05:38:09.385Z,99.90
2018-06-11T05:41:12.311Z,99.90
2018-06-11T05:44:15.250Z,99.90
2018-06-11T05:47:18.162Z,99.90
2018-06-11T05:50:21.067Z,99.90
2018-06-11T05:53:24.024Z,99.90
2018-06-11T05:59:29.802Z,99.90
2018-06-11T06:02:32.693Z,99.90
2018-06-11T06:05:35.765Z,99.90
2018-06-11T06:08:38.720Z,99.90
2018-06-11T06:11:41.689Z,99.90
2018-06-11T06:14:44.593Z,99.90
2018-06-11T06:17:47.572Z,99.90
2018-06-11T06:20:50.535Z,99.90
2018-06-11T06:23:53.496Z,99.90
2018-06-11T06:26:56.403Z,99.90
2018-06-11T06:29:59.326Z,99.90
2018-06-11T06:33:02.262Z,99.90
2018-06-11T06:36:05.177Z,99.90
2018-06-11T06:39:08.721Z,99.90
2018-06-11T06:42:11.658Z,99.90
2018-06-11T06:45:14.597Z,99.90
2018-06-11T06:48:17.516Z,99.90
2018-06-11T06:51:20.446Z,99.90
2018-06-11T06:54:23.382Z,99.90
2018-06-11T06:57:26.293Z,99.90
2018-06-11T07:00:29.224Z,99.90
2018-06-11T07:03:32.130Z,99.90
2018-06-11T07:06:35.017Z,99.90
2018-06-11T07:09:37.991Z,99.90
2018-06-11T07:12:40.862Z,99.90
2018-06-11T07:15:43.771Z,99.90
2018-06-11T07:18:46.793Z,99.90
2018-06-11T07:21:49.709Z,99.90
2018-06-11T07:24:52.740Z,99.90
2018-06-11T07:27:55.713Z,99.90
2018-06-11T07:30:58.598Z,99.90
2018-06-11T07:34:01.483Z,99.90
2018-06-11T07:37:04.488Z,99.90
2018-06-11T07:40:07.512Z,99.90
2018-06-11T07:43:10.471Z,99.90
2018-06-11T07:46:13.409Z,99.90
2018-06-11T07:49:16.332Z,99.90
2018-06-11T07:52:19.256Z,99.90
2018-06-11T07:55:22.137Z,99.90
2018-06-11T07:58:25.068Z,99.90
2018-06-11T08:01:28.026Z,99.90
2018-06-11T08:04:31.045Z,99.90
2018-06-11T08:10:37.017Z,99.90
2018-06-11T08:13:40.183Z,99.90
2018-06-11T08:16:42.993Z,99.90
2018-06-11T08:19:45.871Z,99.90
2018-06-11T08:22:48.759Z,99.90
2018-06-11T08:25:51.704Z,99.90
2018-06-11T08:28:54.655Z,99.90
2018-06-11T08:31:57.598Z,99.90
2018-06-11T08:35:00.490Z,99.90
2018-06-11T08:38:03.485Z,99.90
2018-06-11T08:44:09.256Z,99.90
2018-06-11T08:47:12.189Z,99.90
2018-06-11T08:50:15.108Z,99.90
2018-06-11T08:53:18.013Z,99.90
2018-06-11T08:56:20.893Z,99.90
2018-06-11T08:59:23.801Z,99.90
2018-06-11T09:02:26.740Z,99.90
2018-06-11T09:05:29.763Z,99.90
2018-06-11T09:08:32.809Z,99.90
2018-06-11T09:11:35.987Z,99.90
2018-06-11T09:14:38.969Z,99.90
2018-06-11T09:17:41.888Z,99.90
2018-06-11T09:20:44.826Z,99.90
2018-06-11T09:23:47.729Z,99.90
2018-06-11T09:26:50.692Z,99.90
2018-06-11T09:29:53.590Z,99.90
2018-06-11T09:32:57.319Z,99.90
2018-06-11T09:36:00.219Z,99.90
2018-06-11T09:39:05.239Z,99.90
2018-06-11T09:42:08.125Z,99.90
2018-06-11T09:48:20.620Z,99.90
2018-06-11T09:51:23.524Z,99.90
2018-06-11T09:54:26.440Z,99.90
2018-06-11T09:57:29.342Z,99.90
2018-06-11T10:00:35.946Z,99.90
2018-06-11T10:03:38.887Z,99.90
2018-06-11T10:06:41.749Z,99.90
2018-06-11T10:09:44.703Z,99.90
2018-06-11T10:12:48.336Z,99.90
2018-06-11T10:15:51.234Z,99.90
2018-06-11T10:18:54.155Z,99.90
2018-06-11T10:21:57.033Z,99.90
2018-06-11T10:24:59.967Z,99.90
2018-06-11T10:28:02.862Z,99.90
2018-06-11T10:31:05.865Z,99.90
2018-06-11T10:34:08.812Z,99.90
2018-06-11T10:37:11.816Z,99.90
2018-06-11T10:40:14.753Z,99.90
2018-06-11T10:43:17.659Z,99.90
2018-06-11T10:46:20.591Z,99.90
2018-06-11T10:49:23.491Z,99.90
2018-06-11T10:52:26.374Z,99.90
2018-06-11T10:55:29.324Z,99.90
2018-06-11T10:58:32.304Z,99.90
2018-06-11T11:01:35.372Z,99.90
2018-06-11T11:04:38.337Z,99.90
2018-06-11T11:07:41.195Z,99.90
2018-06-11T11:10:44.116Z,99.90
2018-06-11T11:13:47.030Z,99.90
2018-06-11T11:16:49.938Z,99.90
2018-06-11T11:19:52.811Z,99.90
2018-06-11T11:22:57.274Z,99.90
2018-06-11T11:26:00.177Z,99.90
2018-06-11T11:29:03.501Z,99.90
2018-06-11T11:32:06.452Z,99.90
2018-06-11T11:35:10.125Z,99.90
2018-06-11T11:38:14.237Z,99.90
2018-06-11T11:41:17.777Z,99.90
2018-06-11T11:44:20.674Z,99.90
2018-06-11T11:47:23.980Z,99.90
2018-06-11T11:50:27.527Z,99.90
2018-06-11T11:53:31.260Z,99.90
2018-06-11T11:56:34.669Z,99.90
2018-06-11T11:59:38.040Z,99.90
2018-06-11T12:02:40.959Z,99.90
2018-06-11T12:05:44.865Z,99.90
2018-06-11T12:08:48.065Z,99.90
2018-06-11T12:11:51.108Z,99.90
2018-06-11T12:14:54.229Z,99.90
2018-06-11T12:17:57.968Z,99.90
2018-06-11T12:21:01.883Z,99.90
2018-06-11T12:24:06.253Z,99.90
2018-06-11T12:27:10.448Z,99.90
2018-06-11T12:30:14.006Z,99.90
2018-06-11T12:33:17.674Z,99.90
2018-06-11T12:36:21.237Z,99.90
2018-06-11T12:39:25.835Z,99.90
2018-06-11T12:42:29.101Z,99.90
2018-06-11T12:45:33.017Z,99.90
2018-06-11T12:48:36.898Z,99.90
2018-06-11T12:51:40.067Z,99.90
2018-06-11T12:54:44.462Z,99.90
2018-06-11T12:57:48.157Z,99.90
2018-06-11T13:00:51.793Z,99.90
2018-06-11T13:03:54.674Z,99.90
2018-06-11T13:06:58.309Z,99.90
2018-06-11T13:10:01.375Z,99.90
2018-06-11T13:13:04.669Z,99.90
2018-06-11T13:16:08.595Z,99.90
2018-06-11T13:19:11.675Z,99.90
2018-06-11T13:22:15.509Z,99.90
2018-06-11T13:25:19.489Z,99.90
2018-06-11T13:28:23.484Z,99.90
2018-06-11T13:31:27.006Z,99.90
2018-06-11T13:37:33.705Z,99.90
2018-06-11T13:43:41.136Z,96.30
2018-06-11T13:46:44.811Z,97.50
2018-06-11T13:49:48.487Z,97.10
2018-06-11T13:52:52.004Z,96.40
2018-06-11T13:55:55.275Z,98.40
2018-06-11T13:58:58.228Z,97.40
2018-06-11T14:02:01.656Z,95.80
2018-06-11T14:05:05.325Z,95.10
2018-06-11T14:08:09.935Z,97.20
2018-06-11T14:11:15.067Z,96.80
2018-06-11T14:14:18.327Z,96.80
2018-06-11T14:17:21.724Z,98.30
2018-06-11T14:20:25.321Z,96.80
2018-06-11T14:23:28.497Z,98.30
2018-06-11T14:26:31.444Z,97.90
2018-06-11T14:29:34.777Z,97.60
2018-06-11T14:32:37.846Z,96.20
2018-06-11T14:38:45.257Z,99.90
2018-06-11T14:41:48.856Z,97.20
2018-06-11T14:44:51.913Z,99.90
2018-06-11T14:47:55.140Z,99.90
2018-06-11T14:50:58.184Z,99.90
2018-06-11T14:54:03.146Z,99.90
2018-06-11T14:57:06.088Z,99.90
2018-06-11T15:00:09.410Z,99.90
2018-06-11T15:03:12.600Z,99.90
2018-06-11T15:06:15.656Z,99.90
2018-06-11T15:09:19.371Z,99.70
2018-06-11T15:15:26.822Z,99.90
2018-06-11T15:18:29.866Z,99.90
2018-06-11T15:21:32.991Z,99.90
2018-06-11T15:24:35.925Z,99.90
2018-06-11T15:27:38.806Z,98.20
2018-06-11T15:30:41.712Z,98.90
2018-06-11T15:33:44.586Z,99.90
2018-06-11T15:36:47.537Z,99.00
2018-06-11T15:39:50.886Z,99.90
2018-06-11T15:42:54.726Z,99.90
2018-06-11T15:45:57.697Z,99.90
2018-06-11T15:49:01.733Z,99.90
2018-06-11T15:52:04.977Z,99.90
2018-06-11T15:55:08.382Z,99.90
2018-06-11T15:58:11.675Z,99.90
2018-06-11T16:01:15.303Z,99.90
2018-06-11T16:04:18.418Z,99.90
2018-06-11T16:07:21.986Z,99.90
2018-06-11T16:10:24.933Z,99.90
2018-06-11T16:13:28.257Z,99.90
2018-06-11T16:16:31.253Z,99.90
2018-06-11T16:19:34.795Z,99.90
2018-06-11T16:22:37.739Z,99.90
2018-06-11T16:25:40.781Z,99.90
2018-06-11T16:28:43.681Z,99.90
2018-06-11T16:31:46.619Z,99.90
2018-06-11T16:34:49.639Z,99.90
2018-06-11T16:37:52.668Z,99.90
2018-06-11T16:40:55.617Z,99.90
2018-06-11T16:43:58.508Z,99.90
2018-06-11T16:50:04.658Z,99.90
2018-06-11T16:53:07.871Z,99.90
2018-06-11T16:56:10.816Z,99.90
2018-06-11T16:59:13.730Z,99.90
2018-06-11T17:05:19.702Z,99.90
2018-06-11T17:08:23.473Z,99.90
2018-06-11T17:11:26.865Z,99.90
2018-06-11T17:14:31.374Z,99.90
2018-06-11T17:17:34.766Z,99.90
2018-06-11T17:20:38.036Z,99.90
2018-06-11T17:23:40.980Z,99.90
2018-06-11T17:26:43.929Z,99.90
2018-06-11T17:29:47.147Z,99.90
2018-06-11T17:32:50.662Z,99.90
2018-06-11T17:35:53.602Z,99.90
2018-06-11T17:38:56.834Z,99.90
2018-06-11T17:41:59.984Z,99.90
2018-06-11T17:45:04.076Z,99.90
2018-06-11T17:48:08.155Z,99.90
2018-06-11T17:51:11.107Z,99.90
2018-06-11T17:54:14.089Z,99.90
2018-06-11T17:57:17.042Z,99.90
2018-06-11T18:00:20.620Z,99.90
2018-06-11T18:03:24.178Z,99.90
2018-06-11T18:06:27.917Z,99.90
2018-06-11T18:12:35.025Z,99.90
2018-06-11T18:15:38.519Z,99.90
2018-06-11T18:18:41.607Z,99.90
2018-06-11T18:21:45.285Z,99.90
2018-06-11T18:24:48.919Z,99.90
2018-06-11T18:27:52.417Z,99.90
2018-06-11T18:30:55.660Z,99.90
2018-06-11T18:33:59.173Z,99.90
2018-06-11T18:37:03.008Z,99.90
2018-06-11T18:40:07.057Z,99.90
2018-06-11T18:43:10.175Z,99.90
2018-06-11T18:49:17.220Z,99.90
2018-06-11T18:52:20.908Z,99.90
2018-06-11T18:55:25.267Z,99.90
2018-06-11T18:58:28.705Z,99.90
2018-06-11T19:01:32.176Z,99.90
2018-06-11T19:04:35.408Z,99.90
2018-06-11T19:07:38.710Z,99.90
2018-06-11T19:10:41.838Z,99.90
2018-06-11T19:13:45.226Z,99.90
2018-06-11T19:16:48.679Z,99.90
2018-06-11T19:19:52.040Z,99.90
2018-06-11T19:22:54.983Z,99.90
2018-06-11T19:25:57.980Z,99.90
2018-06-11T19:29:01.321Z,99.90
2018-06-11T19:32:04.314Z,99.90
2018-06-11T19:35:07.787Z,99.90
2018-06-11T19:38:11.315Z,99.90
2018-06-11T19:41:15.608Z,99.90
2018-06-11T19:44:20.072Z,99.90
2018-06-11T19:47:23.731Z,99.90
2018-06-11T19:50:27.454Z,99.90
2018-06-11T19:53:31.008Z,99.90
2018-06-11T19:56:34.124Z,99.90
2018-06-11T19:59:37.257Z,99.90
2018-06-11T20:02:40.384Z,99.90
2018-06-11T20:05:43.349Z,99.90
2018-06-11T20:08:46.379Z,99.90
2018-06-11T20:11:49.563Z,99.90
2018-06-11T20:14:52.634Z,99.90
2018-06-11T20:17:55.573Z,99.90
2018-06-11T20:20:58.525Z,99.90
2018-06-11T20:24:01.602Z,99.90
2018-06-11T20:27:04.660Z,99.90
2018-06-11T20:30:07.845Z,99.90
2018-06-11T20:33:10.971Z,99.90
2018-06-11T20:36:13.942Z,99.90
2018-06-11T20:39:17.009Z,99.90
2018-06-11T20:42:20.000Z,99.90
2018-06-11T20:45:23.120Z,99.90
2018-06-11T20:48:26.153Z,99.90
2018-06-11T20:51:29.765Z,99.90
2018-06-11T20:54:32.922Z,99.90
2018-06-11T20:57:36.168Z,99.90
2018-06-11T21:00:39.207Z,99.90
2018-06-11T21:03:42.231Z,99.90
2018-06-11T21:06:45.150Z,99.90
2018-06-11T21:09:48.060Z,99.90
2018-06-11T21:12:51.655Z,99.90
2018-06-11T21:15:54.849Z,99.90
2018-06-11T21:18:57.971Z,99.90
2018-06-11T21:22:00.970Z,99.90
2018-06-11T21:28:06.978Z,99.90
2018-06-11T21:31:09.965Z,99.90
2018-06-11T21:34:12.996Z,99.90
2018-06-11T21:37:15.904Z,99.90
2018-06-11T21:40:18.932Z,99.90
2018-06-11T21:43:21.818Z,99.90
2018-06-11T21:46:24.726Z,99.90
2018-06-11T21:49:27.626Z,99.90
2018-06-11T21:52:30.616Z,99.90
2018-06-11T21:55:33.522Z,99.90
2018-06-11T21:58:36.442Z,99.90
2018-06-11T22:01:39.355Z,99.90
2018-06-11T22:04:42.253Z,99.90
2018-06-11T22:07:45.201Z,99.90
2018-06-11T22:10:48.112Z,99.90
2018-06-11T22:13:51.048Z,99.90
2018-06-11T22:16:53.975Z,99.90
2018-06-11T22:19:56.925Z,99.90
2018-06-11T22:22:59.829Z,99.90
2018-06-11T22:26:02.765Z,99.90
2018-06-11T22:29:05.712Z,99.90
2018-06-11T22:32:08.645Z,99.90
2018-06-11T22:35:11.538Z,99.90
2018-06-11T22:38:14.458Z,99.90
2018-06-11T22:41:17.404Z,99.90
2018-06-11T22:44:20.324Z,99.90
2018-06-11T22:47:23.249Z,99.90
2018-06-11T22:53:30.234Z,99.90
2018-06-11T22:56:33.159Z,99.90
2018-06-11T22:59:47.341Z,99.90
2018-06-11T23:02:50.290Z,99.90
2018-06-11T23:05:53.231Z,99.90
2018-06-11T23:08:56.127Z,99.90
2018-06-11T23:11:59.063Z,99.90
2018-06-11T23:15:01.950Z,99.90
2018-06-11T23:18:04.895Z,99.90
2018-06-11T23:21:07.876Z,99.90
2018-06-11T23:24:10.803Z,99.90
2018-06-11T23:27:13.713Z,99.90
2018-06-11T23:30:16.628Z,99.90
2018-06-11T23:33:19.559Z,99.90
2018-06-11T23:36:22.538Z,99.90
2018-06-11T23:39:25.451Z,99.90
2018-06-11T23:49:55.395Z,99.90
2018-06-11T23:56:01.213Z,99.90
2018-06-11T23:59:04.232Z,99.90
