createdAt,value
2019-03-20T00:01:00.799Z,99.90
2019-03-20T00:03:32.482Z,99.90
2019-03-20T00:06:02.554Z,99.90
2019-03-20T00:08:32.410Z,99.90
2019-03-20T00:11:02.329Z,99.90
2019-03-20T00:13:32.521Z,99.90
2019-03-20T00:16:02.326Z,99.90
2019-03-20T00:18:32.631Z,99.90
2019-03-20T00:21:02.481Z,99.90
2019-03-20T00:23:32.762Z,99.90
2019-03-20T00:26:04.379Z,99.90
2019-03-20T00:28:36.461Z,99.90
2019-03-20T00:31:10.071Z,99.90
2019-03-20T00:33:39.884Z,99.90
2019-03-20T00:36:09.741Z,99.90
2019-03-20T00:38:39.634Z,99.90
2019-03-20T00:41:10.871Z,99.90
2019-03-20T00:43:40.708Z,99.90
2019-03-20T00:46:10.517Z,99.90
2019-03-20T00:48:40.901Z,99.90
2019-03-20T00:51:10.713Z,99.90
2019-03-20T00:53:46.463Z,99.90
2019-03-20T00:56:16.207Z,99.90
2019-03-20T00:58:46.130Z,99.90
2019-03-20T01:01:16.603Z,99.90
2019-03-20T01:03:47.486Z,99.90
2019-03-20T01:06:18.436Z,99.90
2019-03-20T01:08:48.249Z,99.90
2019-03-20T01:11:18.203Z,99.90
2019-03-20T01:13:48.036Z,99.90
2019-03-20T01:16:17.893Z,99.90
2019-03-20T01:18:47.724Z,99.90
2019-03-20T01:21:17.981Z,99.90
2019-03-20T01:23:47.807Z,99.90
2019-03-20T01:26:18.887Z,99.90
2019-03-20T01:28:48.740Z,99.90
2019-03-20T01:31:19.162Z,99.90
2019-03-20T01:33:49.021Z,99.90
2019-03-20T01:36:18.856Z,99.90
2019-03-20T01:38:50.235Z,99.90
2019-03-20T01:41:20.094Z,99.90
2019-03-20T01:43:49.967Z,99.90
2019-03-20T01:46:20.899Z,99.90
2019-03-20T01:48:52.522Z,99.90
2019-03-20T01:51:25.049Z,99.90
2019-03-20T01:53:56.171Z,99.90
2019-03-20T01:56:28.433Z,99.90
2019-03-20T01:58:58.074Z,99.90
2019-03-20T02:01:27.886Z,99.90
2019-03-20T02:03:57.699Z,99.90
2019-03-20T02:06:27.608Z,99.90
2019-03-20T02:08:57.432Z,99.90
2019-03-20T02:11:28.554Z,99.90
2019-03-20T02:13:59.720Z,99.90
2019-03-20T02:16:30.013Z,99.90
2019-03-20T02:18:59.890Z,99.90
2019-03-20T02:21:29.848Z,99.90
2019-03-20T02:23:59.660Z,99.90
2019-03-20T02:26:29.526Z,99.90
2019-03-20T02:28:59.293Z,99.90
2019-03-20T02:31:29.097Z,99.90
2019-03-20T02:33:58.929Z,99.90
2019-03-20T02:36:32.540Z,99.90
2019-03-20T02:39:02.397Z,99.90
2019-03-20T02:41:36.252Z,99.90
2019-03-20T02:44:06.171Z,99.90
2019-03-20T02:46:37.119Z,99.90
2019-03-20T02:49:07.027Z,99.90
2019-03-20T02:51:36.816Z,99.90
2019-03-20T02:54:06.632Z,99.90
2019-03-20T02:56:36.495Z,99.90
2019-03-20T02:59:07.694Z,99.90
2019-03-20T03:01:37.677Z,99.90
2019-03-20T03:04:08.251Z,99.90
2019-03-20T03:06:38.158Z,99.90
2019-03-20T03:09:09.655Z,99.90
2019-03-20T03:11:40.135Z,99.90
2019-03-20T03:14:10.204Z,99.90
2019-03-20T03:16:40.007Z,99.90
2019-03-20T03:19:09.841Z,99.90
2019-03-20T03:21:41.073Z,99.90
2019-03-20T03:24:12.396Z,99.90
2019-03-20T03:26:46.750Z,99.90
2019-03-20T03:29:16.624Z,99.90
2019-03-20T03:31:46.523Z,99.90
2019-03-20T03:34:16.747Z,99.90
2019-03-20T03:36:47.588Z,99.90
2019-03-20T03:39:17.411Z,99.90
2019-03-20T03:41:50.168Z,99.90
2019-03-20T03:44:20.160Z,99.90
2019-03-20T03:46:49.942Z,99.90
2019-03-20T03:49:22.491Z,99.90
2019-03-20T03:51:52.299Z,99.90
2019-03-20T03:54:22.994Z,99.90
2019-03-20T03:56:53.559Z,99.90
2019-03-20T03:59:23.522Z,99.90
2019-03-20T04:01:53.387Z,99.90
2019-03-20T04:04:23.422Z,99.90
2019-03-20T04:06:55.610Z,99.90
2019-03-20T04:09:25.823Z,99.90
2019-03-20T04:11:57.040Z,99.90
2019-03-20T04:14:26.865Z,99.90
2019-03-20T04:16:56.701Z,99.90
2019-03-20T04:19:26.921Z,99.90
2019-03-20T04:21:56.771Z,99.90
2019-03-20T04:24:28.349Z,99.90
2019-03-20T04:26:58.999Z,99.90
2019-03-20T04:29:29.369Z,99.90
2019-03-20T04:31:59.207Z,99.90
2019-03-20T04:34:29.058Z,99.90
2019-03-20T04:36:59.398Z,99.90
2019-03-20T04:39:29.249Z,99.90
2019-03-20T04:41:59.062Z,99.90
2019-03-20T04:44:29.899Z,99.90
2019-03-20T04:46:59.752Z,99.90
2019-03-20T04:49:30.619Z,99.90
2019-03-20T04:52:00.447Z,99.90
2019-03-20T04:54:33.014Z,99.90
2019-03-20T04:57:03.927Z,99.90
2019-03-20T04:59:33.724Z,99.90
2019-03-20T05:02:03.602Z,99.90
2019-03-20T05:04:36.302Z,99.90
2019-03-20T05:07:06.138Z,99.90
2019-03-20T05:09:35.941Z,99.90
2019-03-20T05:12:05.767Z,99.90
2019-03-20T05:14:37.187Z,99.90
2019-03-20T05:17:10.085Z,99.90
2019-03-20T05:19:39.613Z,99.90
2019-03-20T05:22:10.517Z,99.90
2019-03-20T05:24:40.397Z,99.90
2019-03-20T05:27:10.203Z,99.90
2019-03-20T05:29:41.089Z,99.90
2019-03-20T05:32:10.897Z,99.90
2019-03-20T05:34:40.736Z,99.90
2019-03-20T05:37:12.034Z,99.90
2019-03-20T05:39:42.281Z,99.90
2019-03-20T05:42:14.077Z,99.90
2019-03-20T05:44:44.432Z,99.90
2019-03-20T05:47:14.262Z,99.90
2019-03-20T05:49:44.163Z,99.90
2019-03-20T05:52:13.999Z,99.90
2019-03-20T05:54:43.805Z,99.90
2019-03-20T05:57:13.654Z,99.90
2019-03-20T05:59:45.343Z,99.90
2019-03-20T06:02:16.551Z,99.90
2019-03-20T06:04:46.313Z,99.90
2019-03-20T06:07:21.534Z,99.90
2019-03-20T06:09:54.965Z,99.90
2019-03-20T06:12:26.470Z,99.90
2019-03-20T06:14:57.152Z,99.90
2019-03-20T06:17:27.065Z,99.90
2019-03-20T06:19:57.431Z,99.90
2019-03-20T06:22:27.313Z,99.90
2019-03-20T06:24:58.363Z,99.90
2019-03-20T06:27:28.214Z,99.90
2019-03-20T06:29:58.573Z,99.90
2019-03-20T06:32:28.465Z,99.10
2019-03-20T06:34:58.353Z,96.70
2019-03-20T06:37:32.501Z,96.10
2019-03-20T06:39:59.673Z,92.90
2019-03-20T06:42:31.763Z,91.50
2019-03-20T06:45:01.664Z,89.40
2019-03-20T06:47:31.683Z,85.10
2019-03-20T06:50:02.289Z,83.90
2019-03-20T06:52:32.701Z,83.70
2019-03-20T06:55:06.867Z,79.20
2019-03-20T06:57:37.538Z,77.20
2019-03-20T07:00:39.241Z,78.40
2019-03-20T07:03:25.321Z,77.30
2019-03-20T07:06:07.383Z,74.50
2019-03-20T07:08:42.989Z,72.90
2019-03-20T07:11:12.480Z,71.50
2019-03-20T07:13:45.434Z,71.10
2019-03-20T07:16:16.496Z,66.70
2019-03-20T07:18:47.880Z,66.20
2019-03-20T07:21:19.196Z,62.70
2019-03-20T07:23:53.842Z,61.30
2019-03-20T07:26:29.454Z,62.20
2019-03-20T07:29:03.017Z,63.00
2019-03-20T07:31:32.862Z,64.20
2019-03-20T07:34:05.818Z,63.90
2019-03-20T07:36:35.632Z,63.80
2019-03-20T07:39:08.300Z,62.50
2019-03-20T07:41:38.157Z,61.20
2019-03-20T07:44:10.838Z,59.60
2019-03-20T07:46:40.699Z,60.80
2019-03-20T07:49:10.557Z,60.10
2019-03-20T07:51:40.371Z,58.90
2019-03-20T07:54:10.224Z,59.20
2019-03-20T07:56:40.084Z,58.50
2019-03-20T07:59:10.816Z,56.70
2019-03-20T08:01:43.340Z,55.60
2019-03-20T08:04:13.254Z,55.10
2019-03-20T08:06:43.080Z,53.90
2019-03-20T08:09:12.948Z,53.90
2019-03-20T08:11:42.843Z,53.10
2019-03-20T08:14:12.657Z,51.80
2019-03-20T08:16:42.584Z,51.10
2019-03-20T08:19:13.098Z,50.60
2019-03-20T08:21:43.106Z,50.80
2019-03-20T08:24:12.983Z,49.50
2019-03-20T08:26:42.810Z,47.70
2019-03-20T08:29:13.658Z,47.40
2019-03-20T08:31:43.527Z,47.50
2019-03-20T08:34:13.322Z,46.00
2019-03-20T08:36:43.318Z,47.60
2019-03-20T08:39:13.200Z,47.00
2019-03-20T08:41:42.980Z,48.00
2019-03-20T08:44:12.844Z,48.40
2019-03-20T08:46:42.724Z,47.80
2019-03-20T08:49:13.079Z,47.40
2019-03-20T08:51:43.073Z,46.70
2019-03-20T08:54:13.995Z,47.60
2019-03-20T08:56:43.931Z,47.90
2019-03-20T08:59:14.868Z,49.10
2019-03-20T09:01:44.735Z,50.90
2019-03-20T09:04:14.830Z,50.20
2019-03-20T09:06:45.186Z,50.00
2019-03-20T09:09:15.113Z,50.30
2019-03-20T09:11:44.921Z,48.10
2019-03-20T09:14:16.346Z,48.00
2019-03-20T09:16:47.613Z,49.40
2019-03-20T09:19:17.466Z,49.40
2019-03-20T09:21:48.646Z,48.90
2019-03-20T09:24:18.543Z,47.90
2019-03-20T09:26:48.692Z,49.00
2019-03-20T09:29:19.006Z,48.30
2019-03-20T09:31:49.325Z,49.00
2019-03-20T09:34:21.433Z,49.10
2019-03-20T09:36:51.375Z,49.20
2019-03-20T09:39:24.695Z,47.70
2019-03-20T09:41:54.561Z,46.70
2019-03-20T09:44:26.066Z,44.80
2019-03-20T09:46:57.725Z,45.10
2019-03-20T09:49:27.599Z,45.10
2019-03-20T09:51:58.880Z,44.00
2019-03-20T09:54:30.249Z,42.80
2019-03-20T09:57:00.167Z,42.10
2019-03-20T09:59:30.092Z,43.90
2019-03-20T10:02:02.901Z,43.30
2019-03-20T10:04:33.014Z,42.80
2019-03-20T10:07:02.947Z,41.50
2019-03-20T10:09:35.037Z,42.10
2019-03-20T10:12:06.802Z,42.00
2019-03-20T10:14:39.356Z,41.40
2019-03-20T10:17:09.340Z,42.20
2019-03-20T10:19:40.720Z,43.10
2019-03-20T10:22:13.147Z,43.60
2019-03-20T10:24:45.552Z,43.10
2019-03-20T10:27:16.675Z,42.60
2019-03-20T10:29:48.043Z,41.30
2019-03-20T10:32:22.983Z,41.10
2019-03-20T10:35:12.994Z,41.40
2019-03-20T10:37:43.862Z,41.70
2019-03-20T10:40:17.738Z,41.00
2019-03-20T10:42:49.430Z,41.00
2019-03-20T10:45:22.296Z,41.80
2019-03-20T10:47:53.735Z,42.30
2019-03-20T10:50:26.954Z,41.60
2019-03-20T10:53:02.736Z,41.20
2019-03-20T10:55:33.378Z,41.50
2019-03-20T10:58:03.934Z,41.20
2019-03-20T11:00:41.822Z,41.00
2019-03-20T11:03:14.535Z,41.40
2019-03-20T11:05:52.143Z,41.50
2019-03-20T11:08:37.791Z,42.00
2019-03-20T11:11:01.572Z,43.10
2019-03-20T11:13:33.443Z,42.90
2019-03-20T11:16:04.247Z,43.30
2019-03-20T11:18:34.674Z,42.60
2019-03-20T11:21:06.304Z,42.90
2019-03-20T11:23:39.246Z,42.10
2019-03-20T11:26:10.256Z,43.20
2019-03-20T11:28:41.534Z,42.20
2019-03-20T11:31:11.392Z,42.30
2019-03-20T11:33:42.817Z,43.30
2019-03-20T11:36:13.579Z,43.70
2019-03-20T11:38:44.751Z,43.50
2019-03-20T11:41:15.072Z,43.00
2019-03-20T11:43:48.040Z,43.30
2019-03-20T11:46:20.914Z,42.80
2019-03-20T11:48:52.086Z,44.20
2019-03-20T11:51:26.424Z,45.70
2019-03-20T11:53:57.551Z,46.10
2019-03-20T11:56:29.234Z,47.10
2019-03-20T11:58:58.919Z,47.40
2019-03-20T12:01:29.047Z,47.90
2019-03-20T12:04:00.606Z,47.80
2019-03-20T12:06:31.562Z,48.50
2019-03-20T12:09:03.956Z,47.80
2019-03-20T12:11:45.446Z,47.70
2019-03-20T12:14:06.697Z,47.20
2019-03-20T12:16:39.176Z,46.90
2019-03-20T12:19:09.864Z,46.20
2019-03-20T12:21:39.840Z,45.40
2019-03-20T12:24:09.639Z,43.30
2019-03-20T12:26:39.526Z,42.20
2019-03-20T12:29:09.306Z,43.30
2019-03-20T12:31:40.562Z,43.90
2019-03-20T12:34:12.060Z,44.40
2019-03-20T12:36:42.709Z,44.20
2019-03-20T12:39:13.801Z,45.40
2019-03-20T12:41:43.711Z,46.20
2019-03-20T12:44:13.561Z,47.30
2019-03-20T12:46:44.861Z,47.70
2019-03-20T12:49:15.498Z,45.80
2019-03-20T12:51:45.310Z,46.30
2019-03-20T12:54:16.728Z,46.10
2019-03-20T12:56:47.546Z,45.70
2019-03-20T12:59:19.108Z,45.60
2019-03-20T13:01:50.954Z,45.70
2019-03-20T13:04:20.822Z,45.60
2019-03-20T13:06:53.254Z,46.40
2019-03-20T13:09:23.114Z,46.10
2019-03-20T13:11:54.452Z,46.80
2019-03-20T13:14:25.664Z,46.70
2019-03-20T13:16:58.716Z,46.70
2019-03-20T13:19:29.696Z,46.40
2019-03-20T13:22:00.730Z,46.30
2019-03-20T13:24:33.312Z,46.00
2019-03-20T13:27:04.548Z,47.00
2019-03-20T13:29:36.010Z,47.30
2019-03-20T13:32:05.914Z,47.20
2019-03-20T13:34:35.946Z,47.00
2019-03-20T13:37:05.874Z,47.40
2019-03-20T13:39:35.979Z,46.80
2019-03-20T13:42:14.125Z,46.90
2019-03-20T13:44:44.030Z,46.90
2019-03-20T13:47:13.884Z,46.70
2019-03-20T13:49:45.625Z,47.10
2019-03-20T13:52:18.923Z,47.70
2019-03-20T13:54:59.526Z,48.40
2019-03-20T13:57:39.116Z,48.70
2019-03-20T14:00:20.985Z,49.30
2019-03-20T14:02:57.745Z,49.60
2019-03-20T14:05:27.623Z,50.30
2019-03-20T14:08:06.117Z,50.40
2019-03-20T14:10:49.633Z,50.50
2019-03-20T14:13:13.138Z,51.00
2019-03-20T14:15:44.255Z,51.40
2019-03-20T14:18:18.659Z,51.90
2019-03-20T14:20:51.236Z,52.20
2019-03-20T14:23:23.795Z,52.70
2019-03-20T14:25:53.571Z,53.20
2019-03-20T14:28:26.714Z,53.60
2019-03-20T14:30:56.697Z,54.20
2019-03-20T14:33:30.635Z,54.70
2019-03-20T14:36:04.285Z,55.00
2019-03-20T14:38:38.718Z,55.40
2019-03-20T14:41:21.396Z,55.50
2019-03-20T14:43:51.344Z,56.00
2019-03-20T14:46:23.447Z,57.40
2019-03-20T14:48:53.638Z,57.10
2019-03-20T14:57:32.523Z,58.90
2019-03-20T15:00:10.782Z,60.00
2019-03-20T15:02:44.948Z,59.20
2019-03-20T15:05:19.312Z,58.80
2019-03-20T15:07:48.815Z,58.80
2019-03-20T15:10:23.250Z,59.10
2019-03-20T15:12:57.942Z,59.70
2019-03-20T15:15:45.234Z,60.40
2019-03-20T15:18:15.512Z,61.70
2019-03-20T15:20:50.290Z,62.10
2019-03-20T15:23:24.240Z,62.00
2019-03-20T15:25:59.177Z,62.00
2019-03-20T15:28:29.454Z,62.40
2019-03-20T15:31:02.831Z,62.70
2019-03-20T15:33:34.075Z,63.00
2019-03-20T15:39:10.552Z,64.00
2019-03-20T15:41:42.462Z,64.70
2019-03-20T15:44:12.970Z,64.90
2019-03-20T15:56:17.334Z,66.50
2019-03-20T15:58:51.001Z,66.70
2019-03-20T16:04:36.365Z,67.80
2019-03-20T16:07:46.510Z,68.50
2019-03-20T16:22:54.041Z,71.40
2019-03-20T16:28:28.690Z,72.10
2019-03-20T16:31:03.640Z,72.90
2019-03-20T16:33:36.212Z,73.20
2019-03-20T16:38:56.970Z,74.10
2019-03-20T16:44:19.698Z,76.00
2019-03-20T16:46:51.774Z,76.80
2019-03-20T16:52:07.992Z,77.50
2019-03-20T16:54:51.235Z,78.20
2019-03-20T17:00:30.130Z,79.10
2019-03-20T17:03:09.757Z,79.90
2019-03-20T17:05:51.120Z,80.40
2019-03-20T17:08:28.177Z,80.90
2019-03-20T17:11:01.658Z,81.20
2019-03-20T17:19:28.419Z,82.10
2019-03-20T17:22:06.012Z,82.30
2019-03-20T17:24:36.604Z,82.60
2019-03-20T17:27:11.626Z,82.90
2019-03-20T17:29:51.179Z,83.10
2019-03-20T17:32:26.003Z,83.60
2019-03-20T17:34:59.023Z,83.80
2019-03-20T17:37:36.623Z,83.70
2019-03-20T17:52:01.102Z,85.60
2019-03-20T18:03:44.959Z,86.40
2019-03-20T18:06:18.813Z,87.30
2019-03-20T18:08:53.579Z,87.60
2019-03-20T18:11:33.805Z,88.30
2019-03-20T18:14:09.769Z,88.80
2019-03-20T18:20:10.926Z,89.90
2019-03-20T18:28:39.001Z,91.10
2019-03-20T18:31:08.881Z,91.60
2019-03-20T18:33:40.793Z,91.70
2019-03-20T18:36:10.681Z,92.10
2019-03-20T18:38:51.613Z,92.50
2019-03-20T18:41:23.621Z,92.90
2019-03-20T18:44:00.854Z,93.70
2019-03-20T18:49:32.708Z,94.80
2019-03-20T18:52:02.631Z,95.70
2019-03-20T18:54:35.494Z,96.10
2019-03-20T18:57:19.321Z,96.50
2019-03-20T18:59:46.827Z,97.30
2019-03-20T19:02:23.290Z,97.70
2019-03-20T19:04:58.599Z,98.30
2019-03-20T19:07:39.181Z,98.80
2019-03-20T19:10:14.748Z,99.30
2019-03-20T19:12:44.926Z,99.80
2019-03-20T19:15:15.239Z,99.90
2019-03-20T19:17:45.067Z,99.90
2019-03-20T19:20:16.671Z,99.90
2019-03-20T19:22:46.496Z,99.90
2019-03-20T19:25:17.511Z,99.90
2019-03-20T19:27:48.254Z,99.90
2019-03-20T19:30:24.716Z,99.90
2019-03-20T19:32:57.880Z,99.90
2019-03-20T19:35:29.747Z,99.90
2019-03-20T19:38:04.177Z,99.90
2019-03-20T19:40:36.829Z,99.90
2019-03-20T19:43:08.188Z,99.90
2019-03-20T19:45:38.427Z,99.90
2019-03-20T19:48:08.907Z,99.90
2019-03-20T19:50:39.687Z,99.90
2019-03-20T19:53:09.885Z,99.90
2019-03-20T19:55:39.813Z,99.90
2019-03-20T19:58:15.708Z,99.90
2019-03-20T20:00:49.106Z,99.90
2019-03-20T20:03:19.026Z,99.90
2019-03-20T20:05:49.062Z,99.90
2019-03-20T20:08:22.125Z,99.90
2019-03-20T20:10:56.666Z,99.90
2019-03-20T20:13:27.787Z,99.90
2019-03-20T20:15:57.663Z,99.90
2019-03-20T20:18:29.534Z,99.90
2019-03-20T20:21:12.056Z,99.90
2019-03-20T20:23:43.227Z,99.90
2019-03-20T20:26:18.470Z,99.90
2019-03-20T20:28:48.793Z,99.90
2019-03-20T20:31:22.361Z,99.90
2019-03-20T20:33:53.587Z,99.90
2019-03-20T20:36:23.705Z,99.90
2019-03-20T20:38:58.537Z,99.90
2019-03-20T20:41:28.413Z,99.90
2019-03-20T20:43:58.340Z,99.90
2019-03-20T20:46:29.927Z,99.90
2019-03-20T20:49:00.176Z,99.90
2019-03-20T20:51:33.268Z,99.90
2019-03-20T20:54:03.073Z,99.90
2019-03-20T20:56:33.929Z,99.90
2019-03-20T20:59:04.761Z,99.90
2019-03-20T21:01:36.777Z,99.90
2019-03-20T21:04:08.023Z,99.90
2019-03-20T21:06:41.527Z,99.90
2019-03-20T21:09:15.783Z,99.90
2019-03-20T21:11:45.642Z,99.90
2019-03-20T21:14:18.001Z,99.90
2019-03-20T21:16:49.484Z,99.90
2019-03-20T21:19:36.137Z,99.90
2019-03-20T21:22:21.739Z,99.90
2019-03-20T21:24:54.678Z,99.90
2019-03-20T21:27:51.641Z,99.90
2019-03-20T21:30:32.290Z,99.90
2019-03-20T21:33:17.884Z,99.90
2019-03-20T21:36:21.823Z,99.90
2019-03-20T21:38:54.692Z,99.90
2019-03-20T21:41:32.964Z,99.90
2019-03-20T21:44:40.568Z,99.90
2019-03-20T21:47:23.111Z,99.90
2019-03-20T21:49:54.530Z,99.90
2019-03-20T21:52:24.330Z,99.90
2019-03-20T21:55:08.960Z,99.90
2019-03-20T21:57:53.810Z,99.90
2019-03-20T22:00:40.670Z,99.90
2019-03-20T22:03:12.167Z,99.90
2019-03-20T22:06:06.425Z,99.90
2019-03-20T22:08:36.451Z,99.90
2019-03-20T22:11:32.928Z,99.90
2019-03-20T22:14:16.302Z,99.90
2019-03-20T22:17:23.813Z,99.90
2019-03-20T22:20:03.416Z,99.90
2019-03-20T22:22:41.703Z,99.90
2019-03-20T22:25:20.470Z,99.90
2019-03-20T22:28:12.104Z,99.90
2019-03-20T22:30:43.642Z,99.90
2019-03-20T22:33:49.142Z,99.90
2019-03-20T22:36:20.268Z,99.90
2019-03-20T22:39:11.468Z,99.90
2019-03-20T22:41:58.455Z,99.90
2019-03-20T22:44:28.291Z,99.90
2019-03-20T22:47:01.288Z,99.90
2019-03-20T22:49:38.246Z,99.90
2019-03-20T22:52:48.267Z,99.90
2019-03-20T22:55:27.141Z,99.90
2019-03-20T22:58:17.621Z,99.90
2019-03-20T23:00:50.645Z,99.90
2019-03-20T23:03:24.929Z,99.90
2019-03-20T23:05:56.245Z,99.90
2019-03-20T23:08:29.308Z,99.90
2019-03-20T23:10:59.122Z,99.90
2019-03-20T23:13:28.981Z,99.90
2019-03-20T23:15:58.835Z,99.90
2019-03-20T23:18:28.930Z,99.90
2019-03-20T23:21:01.880Z,99.90
2019-03-20T23:23:31.897Z,99.90
2019-03-20T23:26:02.293Z,99.90
2019-03-20T23:28:32.207Z,99.90
2019-03-20T23:31:06.198Z,99.90
2019-03-20T23:33:36.037Z,99.90
2019-03-20T23:36:07.668Z,99.90
2019-03-20T23:38:40.960Z,99.90
2019-03-20T23:41:10.801Z,99.90
2019-03-20T23:43:40.669Z,99.90
2019-03-20T23:46:13.393Z,99.90
2019-03-20T23:48:49.663Z,99.90
2019-03-20T23:51:25.447Z,99.90
2019-03-20T23:53:56.308Z,99.90
2019-03-20T23:56:28.360Z,99.90
2019-03-20T23:59:01.113Z,99.90
