createdAt,value
2017-10-02T00:00:32.315Z,99.90
2017-10-02T00:03:08.235Z,99.90
2017-10-02T00:05:36.519Z,99.90
2017-10-02T00:08:12.439Z,99.90
2017-10-02T00:10:40.757Z,99.90
2017-10-02T00:13:09.011Z,99.90
2017-10-02T00:15:37.272Z,99.90
2017-10-02T00:18:11.704Z,99.90
2017-10-02T00:20:39.966Z,99.90
2017-10-02T00:23:18.951Z,99.90
2017-10-02T00:25:47.207Z,99.90
2017-10-02T00:28:35.272Z,99.90
2017-10-02T00:31:03.552Z,99.90
2017-10-02T00:33:48.710Z,99.90
2017-10-02T00:36:16.975Z,99.90
2017-10-02T00:38:45.235Z,99.90
2017-10-02T00:41:13.545Z,99.90
2017-10-02T00:43:41.847Z,99.90
2017-10-02T00:46:10.136Z,99.90
2017-10-02T00:48:55.295Z,99.90
2017-10-02T00:51:23.587Z,99.90
2017-10-02T00:53:58.903Z,99.90
2017-10-02T00:56:27.198Z,99.90
2017-10-02T00:59:05.824Z,99.90
2017-10-02T01:01:35.218Z,99.90
2017-10-02T01:04:08.308Z,99.90
2017-10-02T01:06:36.607Z,99.90
2017-10-02T01:12:07.645Z,99.90
2017-10-02T01:14:35.913Z,99.90
2017-10-02T01:17:23.753Z,99.90
2017-10-02T01:19:52.022Z,99.90
2017-10-02T01:22:33.386Z,99.90
2017-10-02T01:25:04.006Z,99.90
2017-10-02T01:27:48.743Z,99.90
2017-10-02T01:30:16.995Z,99.90
2017-10-02T01:35:37.948Z,99.90
2017-10-02T01:38:06.208Z,99.90
2017-10-02T01:43:29.627Z,99.90
2017-10-02T01:45:57.910Z,99.90
2017-10-02T01:48:29.687Z,99.90
2017-10-02T01:50:57.978Z,99.90
2017-10-02T01:53:26.239Z,99.90
2017-10-02T01:55:54.551Z,99.90
2017-10-02T01:58:22.802Z,99.90
2017-10-02T02:00:54.606Z,99.90
2017-10-02T02:03:22.944Z,99.90
2017-10-02T02:05:53.154Z,99.90
2017-10-02T02:08:21.451Z,99.90
2017-10-02T02:19:44.347Z,99.90
2017-10-02T02:22:12.611Z,99.90
2017-10-02T02:24:51.540Z,99.90
2017-10-02T02:27:19.811Z,99.90
2017-10-02T02:30:09.701Z,99.90
2017-10-02T02:32:37.954Z,99.90
2017-10-02T02:38:12.662Z,99.90
2017-10-02T02:40:40.911Z,99.90
2017-10-02T02:43:09.203Z,99.90
2017-10-02T02:45:37.459Z,99.90
2017-10-02T02:48:12.205Z,99.90
2017-10-02T02:50:40.525Z,99.90
2017-10-02T02:53:25.953Z,99.90
2017-10-02T02:55:54.247Z,99.90
2017-10-02T02:58:22.543Z,99.90
2017-10-02T03:00:50.806Z,99.90
2017-10-02T03:03:29.685Z,99.90
2017-10-02T03:05:57.952Z,99.90
2017-10-02T03:08:46.030Z,99.90
2017-10-02T03:11:14.335Z,99.90
2017-10-02T03:13:46.031Z,99.90
2017-10-02T03:16:14.312Z,99.90
2017-10-02T03:19:05.939Z,99.90
2017-10-02T03:21:35.032Z,99.90
2017-10-02T03:24:06.954Z,99.90
2017-10-02T03:26:35.208Z,99.90
2017-10-02T03:29:05.515Z,99.90
2017-10-02T03:31:35.088Z,99.90
2017-10-02T03:34:22.727Z,99.90
2017-10-02T03:36:51.023Z,99.90
2017-10-02T03:42:18.140Z,99.90
2017-10-02T03:44:46.403Z,99.90
2017-10-02T03:47:14.655Z,99.90
2017-10-02T03:49:42.957Z,99.90
2017-10-02T03:58:02.137Z,99.90
2017-10-02T04:00:31.551Z,99.90
2017-10-02T04:03:00.614Z,99.90
2017-10-02T04:05:28.903Z,99.90
2017-10-02T04:08:11.145Z,99.90
2017-10-02T04:10:39.407Z,99.90
2017-10-02T04:13:22.295Z,99.90
2017-10-02T04:15:50.565Z,99.90
2017-10-02T04:18:18.827Z,99.90
2017-10-02T04:23:44.762Z,99.90
2017-10-02T04:26:13.069Z,99.90
2017-10-02T04:28:58.489Z,99.90
2017-10-02T04:31:26.801Z,99.90
2017-10-02T04:34:06.826Z,99.90
2017-10-02T04:36:35.544Z,99.90
2017-10-02T04:39:20.598Z,99.90
2017-10-02T04:41:48.890Z,99.90
2017-10-02T04:44:17.176Z,99.90
2017-10-02T04:46:51.712Z,99.90
2017-10-02T04:49:19.962Z,99.90
2017-10-02T04:51:58.659Z,99.90
2017-10-02T04:54:26.915Z,99.90
2017-10-02T04:56:56.187Z,99.90
2017-10-02T04:59:24.502Z,99.90
2017-10-02T05:02:09.425Z,99.90
2017-10-02T05:04:37.720Z,99.90
2017-10-02T05:07:05.978Z,99.90
2017-10-02T05:09:34.746Z,99.90
2017-10-02T05:12:04.604Z,99.90
2017-10-02T05:14:34.004Z,99.90
2017-10-02T05:17:21.305Z,99.90
2017-10-02T05:19:49.559Z,99.90
2017-10-02T05:22:17.055Z,99.90
2017-10-02T05:24:45.343Z,99.90
2017-10-02T05:27:27.079Z,99.90
2017-10-02T05:29:55.387Z,99.90
2017-10-02T05:32:33.562Z,99.90
2017-10-02T05:35:04.298Z,99.90
2017-10-02T05:37:51.867Z,99.90
2017-10-02T05:40:20.165Z,99.90
2017-10-02T05:42:50.867Z,99.90
2017-10-02T05:45:19.169Z,99.90
2017-10-02T05:47:47.432Z,99.90
2017-10-02T05:50:15.736Z,99.90
2017-10-02T05:52:44.005Z,99.90
2017-10-02T05:55:12.277Z,99.90
2017-10-02T05:57:40.593Z,99.90
2017-10-02T06:03:05.306Z,99.90
2017-10-02T06:05:34.492Z,99.90
2017-10-02T06:08:06.207Z,99.90
2017-10-02T06:10:35.305Z,99.90
2017-10-02T06:13:04.524Z,99.90
2017-10-02T06:15:32.831Z,99.90
2017-10-02T06:18:20.107Z,99.90
2017-10-02T06:20:48.413Z,99.90
2017-10-02T06:23:18.619Z,99.90
2017-10-02T06:25:46.922Z,99.90
2017-10-02T06:28:16.155Z,99.90
2017-10-02T06:30:44.483Z,99.90
2017-10-02T06:33:12.776Z,99.90
2017-10-02T06:35:42.046Z,99.90
2017-10-02T06:38:10.366Z,99.90
2017-10-02T06:40:40.692Z,99.90
2017-10-02T06:43:09.001Z,99.90
2017-10-02T06:45:44.724Z,99.90
2017-10-02T06:48:13.042Z,99.90
2017-10-02T06:50:42.256Z,99.90
2017-10-02T06:53:10.595Z,99.90
2017-10-02T06:58:52.802Z,99.90
2017-10-02T07:01:21.110Z,99.90
2017-10-02T07:03:52.595Z,99.90
2017-10-02T07:06:20.904Z,99.90
2017-10-02T07:08:49.164Z,99.90
2017-10-02T07:11:17.422Z,99.90
2017-10-02T07:13:49.862Z,99.90
2017-10-02T07:16:18.142Z,99.90
2017-10-02T07:18:46.414Z,99.90
2017-10-02T07:21:14.696Z,99.90
2017-10-02T07:23:48.804Z,99.90
2017-10-02T07:26:17.093Z,99.90
2017-10-02T07:28:45.362Z,99.90
2017-10-02T07:31:13.642Z,99.90
2017-10-02T07:33:41.957Z,99.90
2017-10-02T07:36:10.206Z,99.90
2017-10-02T07:38:38.462Z,99.90
2017-10-02T07:41:06.752Z,99.90
2017-10-02T07:43:35.011Z,99.90
2017-10-02T07:46:03.162Z,99.90
2017-10-02T07:48:33.308Z,99.90
2017-10-02T07:51:04.013Z,99.90
2017-10-02T07:53:33.874Z,99.90
2017-10-02T07:56:02.174Z,99.90
2017-10-02T07:58:31.515Z,99.90
2017-10-02T08:00:59.769Z,99.90
2017-10-02T08:03:28.032Z,99.90
2017-10-02T08:05:56.292Z,99.90
2017-10-02T08:08:24.589Z,99.90
2017-10-02T08:10:52.887Z,99.90
2017-10-02T08:13:21.138Z,99.90
2017-10-02T08:15:49.403Z,99.90
2017-10-02T08:18:18.129Z,99.90
2017-10-02T08:20:46.384Z,99.90
2017-10-02T08:23:14.667Z,99.90
2017-10-02T08:25:42.977Z,99.90
2017-10-02T08:28:11.232Z,99.90
2017-10-02T08:30:39.487Z,99.90
2017-10-02T08:33:07.776Z,99.90
2017-10-02T08:35:46.531Z,99.90
2017-10-02T08:38:14.835Z,99.90
2017-10-02T08:40:42.334Z,99.90
2017-10-02T08:43:10.666Z,99.90
2017-10-02T08:45:38.938Z,99.90
2017-10-02T08:48:07.210Z,99.90
2017-10-02T08:50:39.367Z,99.90
2017-10-02T08:53:07.643Z,99.90
2017-10-02T08:55:35.931Z,99.90
2017-10-02T08:58:05.298Z,99.90
2017-10-02T09:00:33.551Z,99.90
2017-10-02T09:03:04.187Z,99.90
2017-10-02T09:05:33.158Z,99.90
2017-10-02T09:08:03.305Z,99.90
2017-10-02T09:10:41.567Z,99.90
2017-10-02T09:13:09.830Z,99.90
2017-10-02T09:15:38.119Z,99.90
2017-10-02T09:18:29.771Z,99.90
2017-10-02T09:20:58.082Z,99.90
2017-10-02T09:23:26.340Z,99.90
2017-10-02T09:25:54.603Z,99.90
2017-10-02T09:28:22.907Z,99.90
2017-10-02T09:30:51.204Z,99.90
2017-10-02T09:33:19.459Z,99.90
2017-10-02T09:35:47.754Z,99.90
2017-10-02T09:41:08.548Z,99.90
2017-10-02T09:43:36.858Z,99.90
2017-10-02T09:46:28.404Z,99.90
2017-10-02T09:48:56.697Z,99.90
2017-10-02T09:51:31.306Z,99.90
2017-10-02T09:53:59.559Z,99.90
2017-10-02T09:56:38.481Z,99.90
2017-10-02T09:59:06.727Z,99.90
2017-10-02T10:01:35.002Z,99.90
2017-10-02T10:04:04.043Z,99.90
2017-10-02T10:06:32.308Z,99.90
2017-10-02T10:09:01.557Z,99.90
2017-10-02T10:11:29.862Z,99.90
2017-10-02T10:13:58.119Z,99.90
2017-10-02T10:16:26.669Z,99.90
2017-10-02T10:18:54.946Z,99.90
2017-10-02T10:21:31.338Z,99.90
2017-10-02T10:23:59.596Z,99.90
2017-10-02T10:26:27.847Z,99.90
2017-10-02T10:28:56.138Z,99.90
2017-10-02T10:31:27.699Z,99.90
2017-10-02T10:33:55.987Z,99.90
2017-10-02T10:36:33.412Z,99.90
2017-10-02T10:39:03.166Z,99.90
2017-10-02T10:41:35.300Z,99.90
2017-10-02T10:44:04.643Z,99.90
2017-10-02T10:46:33.911Z,99.90
2017-10-02T10:49:04.233Z,99.90
2017-10-02T10:51:39.061Z,99.90
2017-10-02T10:54:07.337Z,99.90
2017-10-02T10:56:36.590Z,99.90
2017-10-02T10:59:04.904Z,99.90
2017-10-02T11:01:45.339Z,99.90
2017-10-02T11:04:13.623Z,99.90
2017-10-02T11:06:43.851Z,99.90
2017-10-02T11:09:12.115Z,99.90
2017-10-02T11:11:40.416Z,99.90
2017-10-02T11:14:08.689Z,99.90
2017-10-02T11:16:57.048Z,99.90
2017-10-02T11:19:25.312Z,99.90
2017-10-02T11:30:46.646Z,99.90
2017-10-02T11:33:14.921Z,99.90
2017-10-02T11:35:59.740Z,99.90
2017-10-02T11:38:27.991Z,99.90
2017-10-02T11:41:06.536Z,99.90
2017-10-02T11:43:34.782Z,99.90
2017-10-02T11:46:04.211Z,99.90
2017-10-02T11:48:33.134Z,99.90
2017-10-02T11:51:02.694Z,99.90
2017-10-02T11:53:33.657Z,99.90
2017-10-02T11:56:04.123Z,99.90
2017-10-02T11:58:48.832Z,99.90
2017-10-02T12:01:17.131Z,98.50
2017-10-02T12:04:04.046Z,97.90
2017-10-02T12:06:32.338Z,96.40
2017-10-02T12:09:00.700Z,97.00
2017-10-02T12:11:35.901Z,95.10
2017-10-02T12:14:04.879Z,95.50
2017-10-02T12:16:33.807Z,95.60
2017-10-02T12:21:55.423Z,96.00
2017-10-02T12:24:23.729Z,96.00
2017-10-02T12:26:51.990Z,95.40
2017-10-02T12:29:20.289Z,96.00
2017-10-02T12:34:43.823Z,96.60
2017-10-02T12:37:12.111Z,93.50
2017-10-02T12:39:46.889Z,93.30
2017-10-02T12:42:15.152Z,93.30
2017-10-02T12:44:51.999Z,95.20
2017-10-02T12:47:20.268Z,94.10
2017-10-02T12:50:11.377Z,93.90
2017-10-02T12:52:39.663Z,95.50
2017-10-02T12:55:07.956Z,94.60
2017-10-02T12:57:36.222Z,94.70
2017-10-02T13:00:10.326Z,95.10
2017-10-02T13:02:38.620Z,95.00
2017-10-02T13:05:06.906Z,95.10
2017-10-02T13:07:35.164Z,94.20
2017-10-02T13:10:04.383Z,95.60
2017-10-02T13:12:33.520Z,93.40
2017-10-02T13:15:04.105Z,95.10
2017-10-02T13:17:32.373Z,95.40
2017-10-02T13:20:00.771Z,96.40
2017-10-02T13:22:29.067Z,97.30
2017-10-02T13:24:57.335Z,96.90
2017-10-02T13:27:25.629Z,97.60
2017-10-02T13:29:53.929Z,98.10
2017-10-02T13:32:22.200Z,99.00
2017-10-02T13:34:50.508Z,98.70
2017-10-02T13:37:18.810Z,97.50
2017-10-02T13:39:47.074Z,97.90
2017-10-02T13:42:15.349Z,98.50
2017-10-02T13:44:43.641Z,98.30
2017-10-02T13:47:11.903Z,98.00
2017-10-02T13:49:40.195Z,97.10
2017-10-02T13:52:08.483Z,98.00
2017-10-02T13:54:42.498Z,97.50
2017-10-02T13:57:10.830Z,96.20
2017-10-02T13:59:39.112Z,96.70
2017-10-02T14:02:07.393Z,95.40
2017-10-02T14:04:56.059Z,94.40
2017-10-02T14:07:24.322Z,92.50
2017-10-02T14:10:03.773Z,94.00
2017-10-02T14:12:34.751Z,94.30
2017-10-02T14:15:04.131Z,95.20
2017-10-02T14:17:33.959Z,92.90
2017-10-02T14:22:57.607Z,92.20
2017-10-02T14:25:25.897Z,93.50
2017-10-02T14:27:57.795Z,92.60
2017-10-02T14:30:26.104Z,93.10
2017-10-02T14:33:04.003Z,93.90
2017-10-02T14:35:34.226Z,94.40
2017-10-02T14:38:26.094Z,93.40
2017-10-02T14:40:54.387Z,93.90
2017-10-02T14:43:34.119Z,93.90
2017-10-02T14:46:02.408Z,93.80
2017-10-02T14:51:40.878Z,94.70
2017-10-02T14:54:09.183Z,95.10
2017-10-02T14:56:37.448Z,94.50
2017-10-02T14:59:05.714Z,95.80
2017-10-02T15:01:38.707Z,94.80
2017-10-02T15:04:06.981Z,95.20
2017-10-02T15:06:35.256Z,94.20
2017-10-02T15:09:06.464Z,94.30
2017-10-02T15:11:34.720Z,93.80
2017-10-02T15:14:10.359Z,94.00
2017-10-02T15:16:38.620Z,94.10
2017-10-02T15:19:27.700Z,94.70
2017-10-02T15:21:55.959Z,95.20
2017-10-02T15:24:32.328Z,95.90
2017-10-02T15:27:01.211Z,95.70
2017-10-02T15:29:42.187Z,95.20
2017-10-02T15:32:10.462Z,96.20
2017-10-02T15:34:48.627Z,96.30
2017-10-02T15:37:16.896Z,95.10
2017-10-02T15:39:55.801Z,95.70
2017-10-02T15:42:24.058Z,96.10
2017-10-02T15:45:08.730Z,95.20
2017-10-02T15:47:36.995Z,95.60
2017-10-02T15:50:21.830Z,95.30
2017-10-02T15:52:50.087Z,95.40
2017-10-02T15:55:19.317Z,95.40
2017-10-02T15:57:47.576Z,95.50
2017-10-02T16:00:15.863Z,95.70
2017-10-02T16:03:01.971Z,95.20
2017-10-02T16:05:30.759Z,95.50
2017-10-02T16:10:54.109Z,96.50
2017-10-02T16:13:22.406Z,96.80
2017-10-02T16:15:55.086Z,95.90
2017-10-02T16:18:23.398Z,96.20
2017-10-02T16:20:51.662Z,96.40
2017-10-02T16:23:19.919Z,96.80
2017-10-02T16:25:48.208Z,96.80
2017-10-02T16:28:16.466Z,97.30
2017-10-02T16:30:44.780Z,97.30
2017-10-02T16:33:13.043Z,97.90
2017-10-02T16:35:41.319Z,97.00
2017-10-02T16:38:09.613Z,96.60
2017-10-02T16:40:37.881Z,97.60
2017-10-02T16:43:06.154Z,98.10
2017-10-02T16:45:35.704Z,97.90
2017-10-02T16:48:05.172Z,98.00
2017-10-02T16:50:34.359Z,97.80
2017-10-02T16:53:03.297Z,98.00
2017-10-02T16:55:33.360Z,98.00
2017-10-02T16:58:14.532Z,97.60
2017-10-02T17:00:42.960Z,97.80
2017-10-02T17:03:13.266Z,97.60
2017-10-02T17:05:41.540Z,98.00
2017-10-02T17:08:09.849Z,98.20
2017-10-02T17:10:38.136Z,98.50
2017-10-02T17:13:29.326Z,99.10
2017-10-02T17:15:57.605Z,99.90
2017-10-02T17:18:25.937Z,99.70
2017-10-02T17:20:54.203Z,99.50
2017-10-02T17:23:34.100Z,99.40
2017-10-02T17:26:02.785Z,99.70
2017-10-02T17:28:41.449Z,99.90
2017-10-02T17:31:09.711Z,99.90
2017-10-02T17:33:38.025Z,99.90
2017-10-02T17:36:06.304Z,99.90
2017-10-02T17:38:34.771Z,99.90
2017-10-02T17:41:03.825Z,99.90
2017-10-02T17:43:34.300Z,99.90
2017-10-02T17:46:09.619Z,99.90
2017-10-02T17:48:37.934Z,99.90
2017-10-02T17:54:05.151Z,99.90
2017-10-02T17:56:34.259Z,99.90
2017-10-02T17:59:04.127Z,99.90
2017-10-02T18:01:32.390Z,99.90
2017-10-02T18:04:02.300Z,99.90
2017-10-02T18:06:31.542Z,99.90
2017-10-02T18:08:59.876Z,99.90
2017-10-02T18:11:28.153Z,99.90
2017-10-02T18:13:56.416Z,99.90
2017-10-02T18:16:24.707Z,99.90
2017-10-02T18:18:53.026Z,99.90
2017-10-02T18:21:44.591Z,99.90
2017-10-02T18:24:12.895Z,99.90
2017-10-02T18:26:41.170Z,99.90
2017-10-02T18:29:09.442Z,99.90
2017-10-02T18:31:42.848Z,99.90
2017-10-02T18:34:11.106Z,99.90
2017-10-02T18:36:41.413Z,99.90
2017-10-02T18:39:09.662Z,99.90
2017-10-02T18:41:52.590Z,99.90
2017-10-02T18:44:20.888Z,99.90
2017-10-02T18:47:07.608Z,99.90
2017-10-02T18:49:35.923Z,99.90
2017-10-02T18:52:05.036Z,99.90
2017-10-02T18:54:37.901Z,99.90
2017-10-02T18:57:06.171Z,99.90
2017-10-02T18:59:57.937Z,99.90
2017-10-02T19:02:26.255Z,99.90
2017-10-02T19:04:58.828Z,99.90
2017-10-02T19:07:27.118Z,99.90
2017-10-02T19:09:59.992Z,99.90
2017-10-02T19:12:28.265Z,99.90
2017-10-02T19:14:56.530Z,99.90
2017-10-02T19:17:32.641Z,99.90
2017-10-02T19:20:01.896Z,99.90
2017-10-02T19:22:31.345Z,99.90
2017-10-02T19:24:59.631Z,99.90
2017-10-02T19:27:27.889Z,99.90
2017-10-02T19:30:01.421Z,99.90
2017-10-02T19:32:32.195Z,99.90
2017-10-02T19:35:00.937Z,99.90
2017-10-02T19:37:29.202Z,99.90
2017-10-02T19:39:57.515Z,99.90
2017-10-02T19:42:25.790Z,99.90
2017-10-02T19:44:54.079Z,99.90
2017-10-02T19:47:22.377Z,99.90
2017-10-02T19:49:51.652Z,99.90
2017-10-02T19:52:19.928Z,99.90
2017-10-02T19:54:59.432Z,99.90
2017-10-02T19:57:27.694Z,99.90
2017-10-02T19:59:55.989Z,99.90
2017-10-02T20:02:24.299Z,99.90
2017-10-02T20:05:03.144Z,99.90
2017-10-02T20:07:31.434Z,99.90
2017-10-02T20:09:59.732Z,99.90
2017-10-02T20:12:34.313Z,99.90
2017-10-02T20:15:03.371Z,99.90
2017-10-02T20:17:38.362Z,99.90
2017-10-02T20:20:06.663Z,99.90
2017-10-02T20:22:49.119Z,99.90
2017-10-02T20:25:17.431Z,99.90
2017-10-02T20:27:45.685Z,99.90
2017-10-02T20:30:13.949Z,99.90
2017-10-02T20:32:42.256Z,99.90
2017-10-02T20:35:23.851Z,99.90
2017-10-02T20:37:52.154Z,99.90
2017-10-02T20:40:20.423Z,99.90
2017-10-02T20:42:48.686Z,99.90
2017-10-02T20:45:26.644Z,99.90
2017-10-02T20:47:54.903Z,99.90
2017-10-02T20:50:29.941Z,99.90
2017-10-02T20:52:58.217Z,99.90
2017-10-02T20:55:40.919Z,99.90
2017-10-02T20:58:09.196Z,99.90
2017-10-02T21:00:37.486Z,99.90
2017-10-02T21:03:05.747Z,99.90
2017-10-02T21:05:35.454Z,99.90
2017-10-02T21:08:03.711Z,99.90
2017-10-02T21:10:39.592Z,99.90
2017-10-02T21:13:07.851Z,99.90
2017-10-02T21:15:39.107Z,99.90
2017-10-02T21:18:07.407Z,99.90
2017-10-02T21:20:34.904Z,99.90
2017-10-02T21:23:04.305Z,99.90
2017-10-02T21:25:33.192Z,99.90
2017-10-02T21:28:04.787Z,99.90
2017-10-02T21:30:34.370Z,99.90
2017-10-02T21:33:12.635Z,99.90
2017-10-02T21:35:40.920Z,99.90
2017-10-02T21:38:14.921Z,99.90
2017-10-02T21:40:43.215Z,99.90
2017-10-02T21:43:11.466Z,99.90
2017-10-02T21:45:39.755Z,99.90
2017-10-02T21:48:08.051Z,99.90
2017-10-02T21:50:36.312Z,99.90
2017-10-02T21:58:54.507Z,99.90
2017-10-02T22:01:22.795Z,99.90
2017-10-02T22:04:08.110Z,99.90
2017-10-02T22:06:36.402Z,99.90
2017-10-02T22:11:57.394Z,99.90
2017-10-02T22:14:25.658Z,99.90
2017-10-02T22:17:08.598Z,99.90
2017-10-02T22:19:36.857Z,99.90
2017-10-02T22:22:05.341Z,99.90
2017-10-02T22:24:33.645Z,99.90
2017-10-02T22:27:12.163Z,99.90
2017-10-02T22:29:40.495Z,99.90
2017-10-02T22:32:09.717Z,99.90
2017-10-02T22:34:37.981Z,99.90
2017-10-02T22:37:18.963Z,99.90
2017-10-02T22:39:47.219Z,99.90
2017-10-02T22:42:31.858Z,99.90
2017-10-02T22:45:00.155Z,99.90
2017-10-02T22:47:37.213Z,99.90
2017-10-02T22:50:05.466Z,99.90
2017-10-02T22:52:37.639Z,99.90
2017-10-02T22:55:05.909Z,99.90
2017-10-02T22:57:42.506Z,99.90
2017-10-02T23:00:10.770Z,99.90
2017-10-02T23:02:39.031Z,99.90
2017-10-02T23:05:07.332Z,99.90
2017-10-02T23:07:34.848Z,99.90
2017-10-02T23:10:04.447Z,99.90
2017-10-02T23:12:32.745Z,99.90
2017-10-02T23:15:01.699Z,99.90
2017-10-02T23:17:29.987Z,99.90
2017-10-02T23:19:58.259Z,99.90
2017-10-02T23:22:43.334Z,99.90
2017-10-02T23:25:11.595Z,99.90
2017-10-02T23:27:41.815Z,99.90
2017-10-02T23:30:10.092Z,99.90
2017-10-02T23:32:57.920Z,99.90
2017-10-02T23:35:26.183Z,99.90
2017-10-02T23:37:59.001Z,99.90
2017-10-02T23:40:27.283Z,99.90
2017-10-02T23:43:16.230Z,99.90
2017-10-02T23:45:44.499Z,99.90
2017-10-02T23:48:12.804Z,99.90
2017-10-02T23:50:41.065Z,99.90
2017-10-02T23:53:19.106Z,99.90
2017-10-02T23:55:47.387Z,99.90
2017-10-02T23:58:16.674Z,99.90
