createdAt,value
2018-09-19T00:02:30.779Z,99.90
2018-09-19T00:05:54.734Z,99.90
2018-09-19T00:09:18.768Z,99.90
2018-09-19T00:12:42.753Z,99.90
2018-09-19T00:16:06.851Z,99.90
2018-09-19T00:19:30.909Z,99.90
2018-09-19T00:22:54.889Z,99.90
2018-09-19T00:26:18.859Z,99.90
2018-09-19T00:29:42.867Z,99.90
2018-09-19T00:33:06.951Z,99.90
2018-09-19T00:36:31.984Z,99.90
2018-09-19T00:39:56.804Z,99.90
2018-09-19T00:43:20.886Z,99.90
2018-09-19T00:46:45.941Z,99.90
2018-09-19T00:50:09.928Z,99.90
2018-09-19T00:53:33.909Z,99.90
2018-09-19T00:56:57.932Z,99.90
2018-09-19T01:00:22.067Z,99.90
2018-09-19T01:03:46.096Z,99.90
2018-09-19T01:07:10.074Z,99.90
2018-09-19T01:10:34.112Z,99.90
2018-09-19T01:13:59.100Z,99.90
2018-09-19T01:17:23.096Z,99.90
2018-09-19T01:20:47.128Z,99.90
2018-09-19T01:24:11.121Z,99.90
2018-09-19T01:27:35.110Z,99.90
2018-09-19T01:30:59.098Z,99.90
2018-09-19T01:34:24.108Z,99.90
2018-09-19T01:37:48.124Z,99.90
2018-09-19T01:41:12.187Z,99.90
2018-09-19T01:44:36.182Z,99.90
2018-09-19T01:48:00.136Z,99.90
2018-09-19T01:51:24.233Z,99.90
2018-09-19T01:54:48.235Z,99.90
2018-09-19T01:58:12.307Z,99.90
2018-09-19T02:01:36.356Z,99.90
2018-09-19T02:05:00.416Z,99.90
2018-09-19T02:08:24.454Z,99.90
2018-09-19T02:11:48.998Z,99.90
2018-09-19T02:15:13.020Z,99.90
2018-09-19T02:18:37.008Z,99.90
2018-09-19T02:22:01.018Z,99.90
2018-09-19T02:25:25.031Z,99.90
2018-09-19T02:28:49.009Z,99.90
2018-09-19T02:32:14.012Z,99.90
2018-09-19T02:35:38.041Z,99.90
2018-09-19T02:39:02.105Z,99.90
2018-09-19T02:42:26.080Z,99.90
2018-09-19T02:45:50.133Z,99.90
2018-09-19T02:49:14.162Z,99.90
2018-09-19T02:52:38.150Z,99.90
2018-09-19T02:56:02.135Z,99.90
2018-09-19T02:59:26.226Z,99.90
2018-09-19T03:02:50.751Z,99.90
2018-09-19T03:06:14.769Z,99.90
2018-09-19T03:09:38.829Z,99.90
2018-09-19T03:13:02.869Z,99.90
2018-09-19T03:16:26.882Z,99.90
2018-09-19T03:19:50.933Z,99.90
2018-09-19T03:23:14.964Z,99.90
2018-09-19T03:26:39.074Z,99.90
2018-09-19T03:30:03.109Z,99.90
2018-09-19T03:33:27.097Z,99.90
2018-09-19T03:36:51.134Z,99.90
2018-09-19T03:40:15.217Z,99.90
2018-09-19T03:43:39.320Z,99.90
2018-09-19T03:47:03.381Z,99.90
2018-09-19T03:50:27.408Z,99.90
2018-09-19T03:53:51.422Z,99.90
2018-09-19T03:57:16.548Z,99.90
2018-09-19T04:00:40.586Z,99.90
2018-09-19T04:04:04.668Z,99.90
2018-09-19T04:07:29.712Z,99.90
2018-09-19T04:10:53.960Z,99.90
2018-09-19T04:14:17.956Z,99.90
2018-09-19T04:17:43.100Z,99.90
2018-09-19T04:21:07.014Z,99.90
2018-09-19T04:24:31.020Z,99.90
2018-09-19T04:27:55.360Z,99.90
2018-09-19T04:31:20.750Z,99.90
2018-09-19T04:34:44.982Z,99.90
2018-09-19T04:38:08.991Z,99.90
2018-09-19T04:41:32.963Z,99.90
2018-09-19T04:44:58.258Z,99.90
2018-09-19T04:48:22.412Z,99.90
2018-09-19T04:51:46.362Z,99.90
2018-09-19T04:55:10.384Z,99.90
2018-09-19T04:58:34.474Z,99.90
2018-09-19T05:01:58.572Z,99.90
2018-09-19T05:05:22.606Z,99.90
2018-09-19T05:08:46.716Z,99.90
2018-09-19T05:12:10.749Z,99.90
2018-09-19T05:15:34.800Z,99.90
2018-09-19T05:18:58.792Z,99.90
2018-09-19T05:22:22.800Z,99.90
2018-09-19T05:25:46.885Z,99.90
2018-09-19T05:29:10.830Z,99.90
2018-09-19T05:32:34.846Z,99.90
2018-09-19T05:35:58.856Z,99.90
2018-09-19T05:39:22.900Z,99.90
2018-09-19T05:42:47.310Z,99.90
2018-09-19T05:46:11.434Z,99.90
2018-09-19T05:49:35.465Z,99.90
2018-09-19T05:52:59.386Z,99.90
2018-09-19T05:56:23.351Z,99.90
2018-09-19T05:59:47.409Z,99.90
2018-09-19T06:03:11.400Z,99.90
2018-09-19T06:06:35.384Z,99.90
2018-09-19T06:09:59.465Z,99.90
2018-09-19T06:13:23.473Z,99.90
2018-09-19T06:16:47.637Z,99.90
2018-09-19T06:20:11.604Z,99.90
2018-09-19T06:23:35.733Z,99.90
2018-09-19T06:26:59.813Z,99.90
2018-09-19T06:30:23.786Z,99.90
2018-09-19T06:33:48.877Z,99.90
2018-09-19T06:37:12.873Z,99.90
2018-09-19T06:40:36.977Z,99.90
2018-09-19T06:44:00.888Z,99.90
2018-09-19T06:47:24.917Z,99.90
2018-09-19T06:50:48.902Z,99.90
2018-09-19T06:54:13.013Z,99.90
2018-09-19T06:57:37.030Z,99.90
2018-09-19T07:01:00.974Z,99.90
2018-09-19T07:04:25.026Z,99.90
2018-09-19T07:07:49.308Z,99.90
2018-09-19T07:11:13.362Z,99.90
2018-09-19T07:14:37.428Z,99.90
2018-09-19T07:18:02.400Z,99.90
2018-09-19T07:21:26.418Z,99.90
2018-09-19T07:24:50.404Z,99.90
2018-09-19T07:28:14.473Z,99.90
2018-09-19T07:31:38.468Z,99.90
2018-09-19T07:35:03.773Z,99.90
2018-09-19T07:38:27.845Z,99.90
2018-09-19T07:41:52.119Z,99.90
2018-09-19T07:45:16.249Z,99.90
2018-09-19T07:48:40.349Z,99.90
2018-09-19T07:52:04.728Z,99.90
2018-09-19T07:55:28.958Z,99.90
2018-09-19T07:58:53.072Z,99.90
2018-09-19T08:02:17.082Z,99.90
2018-09-19T08:05:41.135Z,99.90
2018-09-19T08:09:13.024Z,99.90
2018-09-19T08:12:37.072Z,99.90
2018-09-19T08:16:02.399Z,99.90
2018-09-19T08:19:27.708Z,99.90
2018-09-19T08:22:51.725Z,99.90
2018-09-19T08:26:15.714Z,99.90
2018-09-19T08:29:39.732Z,99.90
2018-09-19T08:33:03.787Z,99.90
2018-09-19T08:36:27.773Z,99.90
2018-09-19T08:39:51.795Z,99.90
2018-09-19T08:43:15.782Z,99.90
2018-09-19T08:46:39.765Z,99.90
2018-09-19T08:50:03.768Z,99.90
2018-09-19T08:53:27.750Z,99.90
2018-09-19T08:56:51.806Z,99.90
2018-09-19T09:00:15.761Z,99.90
2018-09-19T09:03:39.700Z,99.90
2018-09-19T09:07:03.713Z,99.90
2018-09-19T09:10:27.761Z,99.90
2018-09-19T09:13:51.775Z,99.90
2018-09-19T09:17:17.031Z,99.90
2018-09-19T09:20:41.269Z,99.90
2018-09-19T09:24:05.175Z,99.90
2018-09-19T09:27:29.217Z,99.90
2018-09-19T09:30:54.392Z,99.90
2018-09-19T09:34:18.544Z,99.90
2018-09-19T09:37:42.445Z,99.90
2018-09-19T09:41:06.608Z,99.90
2018-09-19T09:44:30.725Z,99.90
2018-09-19T09:47:54.712Z,99.90
2018-09-19T09:51:18.665Z,99.50
2018-09-19T09:54:42.710Z,99.00
2018-09-19T09:58:07.263Z,98.90
2018-09-19T10:01:32.264Z,98.40
2018-09-19T10:04:56.283Z,98.00
2018-09-19T10:08:20.210Z,97.40
2018-09-19T10:11:44.212Z,97.90
2018-09-19T10:15:08.256Z,97.40
2018-09-19T10:18:32.224Z,97.30
2018-09-19T10:21:56.262Z,96.80
2018-09-19T10:25:20.470Z,96.70
2018-09-19T10:28:44.470Z,96.60
2018-09-19T10:32:08.621Z,96.20
2018-09-19T10:35:33.666Z,95.70
2018-09-19T10:38:58.630Z,96.00
2018-09-19T10:42:22.651Z,95.60
2018-09-19T10:45:46.991Z,95.50
2018-09-19T10:49:11.558Z,95.40
2018-09-19T10:52:35.535Z,95.00
2018-09-19T10:56:00.186Z,95.10
2018-09-19T10:59:24.328Z,94.70
2018-09-19T11:02:48.562Z,94.40
2018-09-19T11:06:12.824Z,94.10
2018-09-19T11:09:37.242Z,94.30
2018-09-19T11:13:01.297Z,94.00
2018-09-19T11:16:25.437Z,94.10
2018-09-19T11:19:49.395Z,94.20
2018-09-19T11:23:13.556Z,94.00
2018-09-19T11:26:38.334Z,93.70
2018-09-19T11:30:02.317Z,93.00
2018-09-19T11:33:26.404Z,92.30
2018-09-19T11:36:50.447Z,92.40
2018-09-19T11:40:15.580Z,92.40
2018-09-19T11:43:39.641Z,92.30
2018-09-19T11:47:03.635Z,92.20
2018-09-19T11:50:27.699Z,91.70
2018-09-19T11:53:51.707Z,91.50
2018-09-19T12:05:12.690Z,91.90
2018-09-19T12:08:36.665Z,91.50
2018-09-19T12:12:00.689Z,90.50
2018-09-19T12:15:24.602Z,90.50
2018-09-19T12:18:48.601Z,90.50
2018-09-19T12:22:12.561Z,90.30
2018-09-19T12:25:36.573Z,90.20
2018-09-19T12:29:00.483Z,90.00
2018-09-19T12:32:24.445Z,90.40
2018-09-19T12:35:48.396Z,88.50
2018-09-19T12:39:12.662Z,88.10
2018-09-19T12:42:36.810Z,87.20
2018-09-19T12:46:00.807Z,87.50
2018-09-19T12:49:24.812Z,88.40
2018-09-19T12:52:48.792Z,89.00
2018-09-19T12:56:12.748Z,87.50
2018-09-19T12:59:37.494Z,85.20
2018-09-19T13:03:01.418Z,85.00
2018-09-19T13:06:25.561Z,84.60
2018-09-19T13:09:49.534Z,83.90
2018-09-19T13:13:13.715Z,84.30
2018-09-19T13:16:37.788Z,83.50
2018-09-19T13:20:01.773Z,80.30
2018-09-19T13:23:26.175Z,82.20
2018-09-19T13:26:50.128Z,81.00
2018-09-19T13:30:14.112Z,79.90
2018-09-19T13:33:38.271Z,80.60
2018-09-19T13:37:02.465Z,78.70
2018-09-19T13:40:26.487Z,79.10
2018-09-19T13:43:50.628Z,78.00
2018-09-19T13:47:15.180Z,80.30
2018-09-19T13:51:02.344Z,80.40
2018-09-19T13:54:26.446Z,81.80
2018-09-19T13:57:50.514Z,81.80
2018-09-19T14:01:14.415Z,81.80
2018-09-19T14:04:38.446Z,78.50
2018-09-19T14:08:02.417Z,78.20
2018-09-19T14:11:26.476Z,78.10
2018-09-19T14:14:50.456Z,75.90
2018-09-19T14:18:14.586Z,75.20
2018-09-19T14:21:38.742Z,74.20
2018-09-19T14:25:02.808Z,75.00
2018-09-19T14:28:28.861Z,76.10
2018-09-19T14:31:52.858Z,75.20
2018-09-19T14:35:16.805Z,77.40
2018-09-19T14:38:40.947Z,76.70
2018-09-19T14:42:04.914Z,74.20
2018-09-19T14:45:29.115Z,75.30
2018-09-19T14:48:53.275Z,76.60
2018-09-19T14:52:18.525Z,77.00
2018-09-19T14:55:42.511Z,77.90
2018-09-19T14:59:06.895Z,74.80
2018-09-19T15:02:30.946Z,74.50
2018-09-19T15:05:55.006Z,74.10
2018-09-19T15:09:19.046Z,74.40
2018-09-19T15:12:43.060Z,73.50
2018-09-19T15:16:08.240Z,74.70
2018-09-19T15:19:32.271Z,74.50
2018-09-19T15:22:56.972Z,75.80
2018-09-19T15:26:21.330Z,74.30
2018-09-19T15:29:46.010Z,69.70
2018-09-19T15:33:10.276Z,71.50
2018-09-19T15:36:34.277Z,71.10
2018-09-19T15:39:58.228Z,70.00
2018-09-19T15:43:22.534Z,70.50
2018-09-19T15:46:46.541Z,70.30
2018-09-19T15:50:10.617Z,71.10
2018-09-19T15:53:34.637Z,69.30
2018-09-19T15:56:58.964Z,70.70
2018-09-19T16:00:23.017Z,70.20
2018-09-19T16:03:47.501Z,72.30
2018-09-19T16:07:11.516Z,72.60
2018-09-19T16:10:35.521Z,72.40
2018-09-19T16:13:59.527Z,73.00
2018-09-19T16:17:23.495Z,73.70
2018-09-19T16:20:47.631Z,74.20
2018-09-19T16:24:11.706Z,76.50
2018-09-19T16:27:35.802Z,77.50
2018-09-19T16:30:59.974Z,77.20
2018-09-19T16:34:24.000Z,76.60
2018-09-19T16:37:47.978Z,78.10
2018-09-19T16:41:11.950Z,79.70
2018-09-19T16:44:35.963Z,81.60
2018-09-19T16:48:00.006Z,82.20
2018-09-19T16:51:24.121Z,82.90
2018-09-19T16:54:48.100Z,83.60
2018-09-19T16:58:12.191Z,84.10
2018-09-19T17:01:36.288Z,84.90
2018-09-19T17:05:01.429Z,86.30
2018-09-19T17:08:25.402Z,88.60
2018-09-19T17:11:49.272Z,89.20
2018-09-19T17:15:13.356Z,89.30
2018-09-19T17:18:37.341Z,90.80
2018-09-19T17:22:01.377Z,91.00
2018-09-19T17:25:25.375Z,91.90
2018-09-19T17:28:49.274Z,92.00
2018-09-19T17:32:13.218Z,92.50
2018-09-19T17:35:37.156Z,92.60
2018-09-19T17:39:00.998Z,93.20
2018-09-19T17:42:24.895Z,93.40
2018-09-19T17:45:49.208Z,93.40
2018-09-19T17:49:13.150Z,93.60
2018-09-19T17:52:36.995Z,94.10
2018-09-19T17:56:00.860Z,94.70
2018-09-19T17:59:24.836Z,95.30
2018-09-19T18:02:48.815Z,95.90
2018-09-19T18:06:14.212Z,96.00
2018-09-19T18:09:38.663Z,96.40
2018-09-19T18:13:02.973Z,96.60
2018-09-19T18:16:27.561Z,96.80
2018-09-19T18:19:51.793Z,97.30
2018-09-19T18:23:16.121Z,97.60
2018-09-19T18:26:40.394Z,97.80
2018-09-19T18:30:04.607Z,98.20
2018-09-19T18:33:28.803Z,98.90
2018-09-19T18:36:52.992Z,99.00
2018-09-19T18:40:17.135Z,99.30
2018-09-19T18:43:41.175Z,99.70
2018-09-19T18:47:05.266Z,99.90
2018-09-19T18:50:29.315Z,99.90
2018-09-19T18:53:53.395Z,99.90
2018-09-19T18:57:17.389Z,99.90
2018-09-19T19:00:41.423Z,99.90
2018-09-19T19:04:05.475Z,99.90
2018-09-19T19:07:29.486Z,99.90
2018-09-19T19:10:53.660Z,99.90
2018-09-19T19:14:17.993Z,99.90
2018-09-19T19:17:42.152Z,99.90
2018-09-19T19:21:06.299Z,99.90
2018-09-19T19:24:30.791Z,99.90
2018-09-19T19:27:54.897Z,99.90
2018-09-19T19:31:18.986Z,99.90
2018-09-19T19:34:43.173Z,99.90
2018-09-19T19:38:07.218Z,99.90
2018-09-19T19:41:31.136Z,99.90
2018-09-19T19:44:55.218Z,99.90
2018-09-19T19:48:19.136Z,99.90
2018-09-19T19:51:43.299Z,99.90
2018-09-19T19:55:08.338Z,99.90
2018-09-19T19:58:32.419Z,99.90
2018-09-19T20:01:56.504Z,99.90
2018-09-19T20:05:20.518Z,99.90
2018-09-19T20:08:45.201Z,99.90
2018-09-19T20:12:09.237Z,99.90
2018-09-19T20:15:33.277Z,99.90
2018-09-19T20:18:57.455Z,99.90
2018-09-19T20:22:21.481Z,99.90
2018-09-19T20:25:45.637Z,99.90
2018-09-19T20:29:09.983Z,99.90
2018-09-19T20:32:34.307Z,99.90
2018-09-19T20:35:58.396Z,99.90
2018-09-19T20:39:22.508Z,99.90
2018-09-19T20:42:46.643Z,99.90
2018-09-19T20:46:10.839Z,99.90
2018-09-19T20:49:35.815Z,99.90
2018-09-19T20:52:59.825Z,99.90
2018-09-19T20:56:23.853Z,99.90
2018-09-19T20:59:47.997Z,99.90
2018-09-19T21:03:12.242Z,99.90
2018-09-19T21:06:36.302Z,99.90
2018-09-19T21:10:00.362Z,99.90
2018-09-19T21:13:24.326Z,99.90
2018-09-19T21:16:48.388Z,99.90
2018-09-19T21:20:12.397Z,99.90
2018-09-19T21:23:36.364Z,99.90
2018-09-19T21:27:00.391Z,99.90
2018-09-19T21:30:24.373Z,99.90
2018-09-19T21:33:48.364Z,99.90
2018-09-19T21:37:12.384Z,99.90
2018-09-19T21:40:36.383Z,99.90
2018-09-19T21:44:00.358Z,99.90
2018-09-19T21:47:24.349Z,99.90
2018-09-19T21:50:48.384Z,99.90
2018-09-19T21:54:12.379Z,99.90
2018-09-19T21:57:36.389Z,99.90
2018-09-19T22:01:05.507Z,99.90
2018-09-19T22:04:29.569Z,99.90
2018-09-19T22:07:53.608Z,99.90
2018-09-19T22:11:17.622Z,99.90
2018-09-19T22:14:42.982Z,99.90
2018-09-19T22:18:07.057Z,99.90
2018-09-19T22:21:31.104Z,99.90
2018-09-19T22:24:55.280Z,99.90
2018-09-19T22:28:31.367Z,99.90
2018-09-19T22:31:59.390Z,99.90
2018-09-19T22:35:23.554Z,99.90
2018-09-19T22:38:47.558Z,99.90
2018-09-19T22:42:11.732Z,99.90
2018-09-19T22:45:35.771Z,99.90
2018-09-19T22:48:59.860Z,99.90
2018-09-19T22:52:23.904Z,99.90
2018-09-19T22:55:47.944Z,99.90
2018-09-19T22:59:11.915Z,99.90
2018-09-19T23:02:35.899Z,99.90
2018-09-19T23:06:00.053Z,99.90
2018-09-19T23:09:24.105Z,99.90
2018-09-19T23:12:48.094Z,99.90
2018-09-19T23:16:12.069Z,99.90
2018-09-19T23:19:36.259Z,99.90
2018-09-19T23:23:00.279Z,99.90
2018-09-19T23:26:24.347Z,99.90
2018-09-19T23:29:48.500Z,99.90
2018-09-19T23:33:12.466Z,99.90
2018-09-19T23:36:36.467Z,99.90
2018-09-19T23:40:00.429Z,99.90
2018-09-19T23:43:24.636Z,99.90
2018-09-19T23:46:48.640Z,99.90
2018-09-19T23:50:12.674Z,99.90
2018-09-19T23:53:36.677Z,99.90
2018-09-19T23:57:00.864Z,99.90
