createdAt,value
2018-11-02T00:01:34.012Z,12.80
2018-11-02T00:03:38.078Z,12.80
2018-11-02T00:05:42.143Z,12.80
2018-11-02T00:07:46.222Z,12.90
2018-11-02T00:09:50.922Z,12.90
2018-11-02T00:11:55.007Z,12.90
2018-11-02T00:13:59.034Z,12.90
2018-11-02T00:16:03.142Z,12.90
2018-11-02T00:18:07.213Z,12.90
2018-11-02T00:20:11.279Z,13.00
2018-11-02T00:22:15.360Z,13.00
2018-11-02T00:24:19.428Z,13.00
2018-11-02T00:26:23.471Z,13.00
2018-11-02T00:28:27.582Z,13.00
2018-11-02T00:30:31.691Z,13.00
2018-11-02T00:32:35.799Z,13.00
2018-11-02T00:34:39.863Z,13.00
2018-11-02T00:36:44.672Z,13.00
2018-11-02T00:38:48.700Z,13.10
2018-11-02T00:40:53.059Z,13.10
2018-11-02T00:42:57.190Z,13.10
2018-11-02T00:45:01.305Z,13.10
2018-11-02T00:47:05.401Z,13.10
2018-11-02T00:49:09.487Z,13.10
2018-11-02T00:51:13.570Z,13.10
2018-11-02T00:53:17.627Z,13.10
2018-11-02T00:55:21.715Z,13.10
2018-11-02T00:57:25.857Z,13.10
2018-11-02T00:59:29.893Z,13.10
2018-11-02T01:01:34.030Z,13.10
2018-11-02T01:03:38.619Z,13.10
2018-11-02T01:05:42.645Z,13.10
2018-11-02T01:07:46.708Z,13.10
2018-11-02T01:09:50.829Z,13.10
2018-11-02T01:11:54.882Z,13.00
2018-11-02T01:13:59.389Z,13.00
2018-11-02T01:16:03.425Z,13.00
2018-11-02T01:18:07.517Z,13.00
2018-11-02T01:20:12.092Z,13.00
2018-11-02T01:22:16.147Z,13.00
2018-11-02T01:24:20.267Z,13.00
2018-11-02T01:26:24.314Z,12.90
2018-11-02T01:28:28.384Z,12.90
2018-11-02T01:30:32.473Z,12.90
2018-11-02T01:32:36.514Z,12.80
2018-11-02T01:34:40.609Z,12.80
2018-11-02T01:36:44.731Z,12.80
2018-11-02T01:38:48.785Z,12.70
2018-11-02T01:40:52.884Z,12.70
2018-11-02T01:42:56.938Z,12.70
2018-11-02T01:45:00.999Z,12.60
2018-11-02T01:47:05.350Z,12.60
2018-11-02T01:49:09.481Z,12.60
2018-11-02T01:51:13.504Z,12.60
2018-11-02T01:53:17.610Z,12.60
2018-11-02T01:55:21.672Z,12.50
2018-11-02T01:57:25.723Z,12.50
2018-11-02T01:59:29.781Z,12.40
2018-11-02T02:01:34.734Z,12.40
2018-11-02T02:03:38.805Z,12.40
2018-11-02T02:05:42.854Z,12.40
2018-11-02T02:07:46.996Z,12.30
2018-11-02T02:09:51.066Z,12.30
2018-11-02T02:11:55.121Z,12.30
2018-11-02T02:13:59.208Z,12.30
2018-11-02T02:16:03.266Z,12.30
2018-11-02T02:18:07.342Z,12.30
2018-11-02T02:20:11.437Z,12.20
2018-11-02T02:22:15.525Z,12.20
2018-11-02T02:24:19.610Z,12.20
2018-11-02T02:26:23.687Z,12.30
2018-11-02T02:28:27.764Z,12.30
2018-11-02T02:30:31.855Z,12.20
2018-11-02T02:32:36.314Z,12.30
2018-11-02T02:34:40.366Z,12.30
2018-11-02T02:36:44.447Z,12.30
2018-11-02T02:38:48.578Z,12.30
2018-11-02T02:40:52.610Z,12.30
2018-11-02T02:42:56.683Z,12.30
2018-11-02T02:45:00.749Z,12.30
2018-11-02T02:47:04.871Z,12.40
2018-11-02T02:49:08.950Z,12.40
2018-11-02T02:51:12.999Z,12.40
2018-11-02T02:53:17.049Z,12.40
2018-11-02T02:55:21.131Z,12.40
2018-11-02T02:57:25.234Z,12.50
2018-11-02T02:59:29.326Z,12.50
2018-11-02T03:01:33.425Z,12.50
2018-11-02T03:03:37.498Z,12.50
2018-11-02T03:05:41.658Z,12.50
2018-11-02T03:07:45.732Z,12.50
2018-11-02T03:09:49.949Z,12.60
2018-11-02T03:11:55.083Z,12.60
2018-11-02T03:13:59.155Z,12.60
2018-11-02T03:16:03.192Z,12.60
2018-11-02T03:18:07.332Z,12.70
2018-11-02T03:20:11.584Z,12.70
2018-11-02T03:22:15.676Z,12.70
2018-11-02T03:24:19.675Z,12.70
2018-11-02T03:26:23.750Z,12.70
2018-11-02T03:28:27.866Z,12.70
2018-11-02T03:30:31.939Z,12.80
2018-11-02T03:32:36.054Z,12.80
2018-11-02T03:34:40.232Z,12.80
2018-11-02T03:36:44.275Z,12.80
2018-11-02T03:38:48.363Z,12.80
2018-11-02T03:40:52.435Z,12.80
2018-11-02T03:42:56.499Z,12.80
2018-11-02T03:45:00.589Z,12.80
2018-11-02T03:47:04.738Z,12.80
2018-11-02T03:49:08.976Z,12.90
2018-11-02T03:51:13.024Z,12.90
2018-11-02T03:53:17.259Z,12.90
2018-11-02T03:55:21.317Z,12.90
2018-11-02T03:57:25.383Z,12.90
2018-11-02T03:59:29.503Z,12.90
2018-11-02T04:01:33.583Z,12.90
2018-11-02T04:03:37.702Z,12.90
2018-11-02T04:05:41.761Z,12.90
2018-11-02T04:07:45.850Z,12.90
2018-11-02T04:09:49.890Z,12.90
2018-11-02T04:11:53.942Z,12.90
2018-11-02T04:13:57.995Z,12.90
2018-11-02T04:16:02.073Z,12.90
2018-11-02T04:18:07.129Z,12.90
2018-11-02T04:20:11.338Z,13.00
2018-11-02T04:22:15.998Z,13.00
2018-11-02T04:24:20.115Z,13.00
2018-11-02T04:26:24.196Z,13.00
2018-11-02T04:28:28.274Z,13.00
2018-11-02T04:30:32.334Z,13.00
2018-11-02T04:32:36.391Z,13.00
2018-11-02T04:34:40.437Z,13.00
2018-11-02T04:36:44.508Z,13.00
2018-11-02T04:38:48.594Z,13.00
2018-11-02T04:40:52.676Z,13.00
2018-11-02T04:42:56.742Z,13.00
2018-11-02T04:45:00.797Z,13.00
2018-11-02T04:47:05.090Z,12.90
2018-11-02T04:49:09.627Z,12.90
2018-11-02T04:51:13.802Z,13.00
2018-11-02T04:53:17.781Z,12.90
2018-11-02T04:55:21.872Z,12.90
2018-11-02T04:57:25.998Z,12.90
2018-11-02T04:59:30.358Z,12.90
2018-11-02T05:01:34.484Z,12.90
2018-11-02T05:03:38.558Z,12.90
2018-11-02T05:05:42.607Z,12.90
2018-11-02T05:07:46.755Z,12.90
2018-11-02T05:09:50.816Z,12.90
2018-11-02T05:11:54.902Z,13.00
2018-11-02T05:13:59.034Z,12.90
2018-11-02T05:16:03.138Z,12.90
2018-11-02T05:18:07.613Z,12.90
2018-11-02T05:20:11.876Z,12.90
2018-11-02T05:22:16.498Z,12.90
2018-11-02T05:24:20.619Z,12.90
2018-11-02T05:26:24.710Z,12.90
2018-11-02T05:28:28.823Z,12.90
2018-11-02T05:30:32.886Z,12.90
2018-11-02T05:32:36.942Z,12.90
2018-11-02T05:34:41.032Z,12.90
2018-11-02T05:36:45.781Z,12.90
2018-11-02T05:38:49.837Z,12.90
2018-11-02T05:40:53.977Z,12.90
2018-11-02T05:42:58.054Z,12.90
2018-11-02T05:45:02.133Z,12.90
2018-11-02T05:47:06.416Z,12.90
2018-11-02T05:49:10.522Z,12.90
2018-11-02T05:51:14.721Z,12.90
2018-11-02T05:53:18.763Z,12.90
2018-11-02T05:55:22.809Z,12.80
2018-11-02T05:57:26.912Z,12.90
2018-11-02T05:59:30.966Z,12.80
2018-11-02T06:01:35.098Z,12.80
2018-11-02T06:03:39.098Z,12.80
2018-11-02T06:05:43.166Z,12.80
2018-11-02T06:07:47.281Z,12.80
2018-11-02T06:09:51.370Z,12.80
2018-11-02T06:11:55.425Z,12.80
2018-11-02T06:13:59.539Z,12.80
2018-11-02T06:16:03.694Z,12.80
2018-11-02T06:18:07.792Z,12.80
2018-11-02T06:20:11.970Z,12.80
2018-11-02T06:22:17.145Z,12.80
2018-11-02T06:24:21.380Z,12.80
2018-11-02T06:26:25.236Z,12.80
2018-11-02T06:28:29.360Z,12.80
2018-11-02T06:30:33.525Z,12.80
2018-11-02T06:32:37.598Z,12.80
2018-11-02T06:34:41.627Z,12.70
2018-11-02T06:36:45.731Z,12.80
2018-11-02T06:38:49.845Z,12.70
2018-11-02T06:40:53.865Z,12.70
2018-11-02T06:42:57.953Z,12.70
2018-11-02T06:45:02.026Z,12.70
2018-11-02T06:47:06.095Z,12.70
2018-11-02T06:49:10.123Z,12.70
2018-11-02T06:51:14.207Z,12.70
2018-11-02T06:53:18.310Z,12.70
2018-11-02T06:55:22.350Z,12.70
2018-11-02T06:57:26.419Z,12.70
2018-11-02T06:59:30.710Z,12.70
2018-11-02T07:01:34.866Z,12.70
2018-11-02T07:03:38.922Z,12.70
2018-11-02T07:05:43.061Z,12.60
2018-11-02T07:07:53.883Z,12.60
2018-11-02T07:09:57.848Z,12.60
2018-11-02T07:12:01.942Z,12.60
2018-11-02T07:14:06.497Z,12.70
2018-11-02T07:16:10.623Z,12.70
2018-11-02T07:18:14.710Z,12.70
2018-11-02T07:20:18.769Z,12.70
2018-11-02T07:22:22.870Z,12.70
2018-11-02T07:24:26.935Z,12.70
2018-11-02T07:26:31.013Z,12.70
2018-11-02T07:28:35.119Z,12.70
2018-11-02T07:30:39.239Z,12.70
2018-11-02T07:32:43.333Z,12.70
2018-11-02T07:34:47.490Z,12.70
2018-11-02T07:36:51.554Z,12.70
2018-11-02T07:38:55.651Z,12.70
2018-11-02T07:41:00.138Z,12.70
2018-11-02T07:43:04.338Z,12.70
2018-11-02T07:45:09.316Z,12.70
2018-11-02T07:47:13.420Z,12.70
2018-11-02T07:49:17.531Z,12.70
2018-11-02T07:51:21.626Z,12.70
2018-11-02T07:53:25.697Z,12.80
2018-11-02T07:55:29.930Z,12.80
2018-11-02T07:57:33.978Z,12.80
2018-11-02T07:59:38.110Z,12.80
2018-11-02T08:01:42.163Z,12.80
2018-11-02T08:03:46.270Z,12.80
2018-11-02T08:05:50.360Z,12.80
2018-11-02T08:07:54.492Z,12.80
2018-11-02T08:09:58.559Z,12.80
2018-11-02T08:12:02.664Z,12.80
2018-11-02T08:14:06.830Z,12.80
2018-11-02T08:16:10.945Z,12.90
2018-11-02T08:18:15.028Z,12.80
2018-11-02T08:20:19.169Z,12.90
2018-11-02T08:22:23.299Z,12.90
2018-11-02T08:24:27.422Z,12.90
2018-11-02T08:26:31.546Z,12.90
2018-11-02T08:28:35.694Z,13.00
2018-11-02T08:30:39.778Z,13.00
2018-11-02T08:32:44.873Z,13.00
2018-11-02T08:34:49.027Z,13.00
2018-11-02T08:36:53.130Z,13.00
2018-11-02T08:38:57.262Z,13.10
2018-11-02T08:41:01.379Z,13.00
2018-11-02T08:43:05.641Z,13.00
2018-11-02T08:45:10.625Z,13.10
2018-11-02T08:47:14.702Z,13.10
2018-11-02T08:49:18.782Z,13.10
2018-11-02T08:51:22.862Z,13.20
2018-11-02T08:53:26.942Z,13.20
2018-11-02T08:55:31.073Z,13.20
2018-11-02T08:57:35.219Z,13.30
2018-11-02T08:59:39.764Z,13.30
2018-11-02T09:01:43.846Z,13.30
2018-11-02T09:03:47.950Z,13.30
2018-11-02T09:05:52.031Z,13.40
2018-11-02T09:07:56.133Z,13.40
2018-11-02T09:10:00.251Z,13.40
2018-11-02T09:12:04.444Z,13.40
2018-11-02T09:14:08.509Z,13.40
2018-11-02T09:16:12.577Z,13.50
2018-11-02T09:18:16.656Z,13.50
2018-11-02T09:20:20.746Z,13.50
2018-11-02T09:22:24.873Z,13.60
2018-11-02T09:24:28.969Z,13.60
2018-11-02T09:26:33.059Z,13.60
2018-11-02T09:28:37.307Z,13.60
2018-11-02T09:30:41.414Z,13.70
2018-11-02T09:32:45.898Z,13.70
2018-11-02T09:34:50.118Z,13.70
2018-11-02T09:36:54.217Z,13.80
2018-11-02T09:38:58.262Z,13.80
2018-11-02T09:41:02.342Z,13.80
2018-11-02T09:43:06.475Z,13.80
2018-11-02T09:45:13.339Z,13.80
2018-11-02T09:47:17.445Z,13.80
2018-11-02T09:49:21.502Z,13.80
2018-11-02T09:51:27.740Z,13.80
2018-11-02T09:53:31.889Z,13.80
2018-11-02T09:55:36.062Z,13.80
2018-11-02T09:57:40.163Z,13.90
2018-11-02T09:59:44.184Z,13.90
2018-11-02T10:01:48.275Z,14.00
2018-11-02T10:03:52.351Z,14.00
2018-11-02T10:05:56.411Z,14.10
2018-11-02T10:08:00.540Z,14.20
2018-11-02T10:10:05.822Z,14.20
2018-11-02T10:12:09.915Z,14.30
2018-11-02T10:14:13.984Z,14.40
2018-11-02T10:16:18.036Z,14.50
2018-11-02T10:18:22.654Z,14.50
2018-11-02T10:20:26.709Z,14.60
2018-11-02T10:22:30.851Z,14.70
2018-11-02T10:24:34.983Z,14.80
2018-11-02T10:26:39.115Z,14.80
2018-11-02T10:28:43.133Z,14.90
2018-11-02T10:30:48.349Z,15.00
2018-11-02T10:32:54.882Z,15.20
2018-11-02T10:35:00.420Z,15.30
2018-11-02T10:37:04.651Z,15.40
2018-11-02T10:39:12.030Z,15.50
2018-11-02T10:41:20.333Z,15.60
2018-11-02T10:43:25.962Z,15.60
2018-11-02T10:45:34.567Z,15.70
2018-11-02T10:47:38.655Z,15.80
2018-11-02T10:49:42.745Z,15.80
2018-11-02T10:51:46.872Z,15.80
2018-11-02T10:53:50.958Z,15.80
2018-11-02T10:55:55.051Z,15.80
2018-11-02T10:57:59.126Z,15.90
2018-11-02T11:00:03.161Z,15.90
2018-11-02T11:02:07.950Z,15.80
2018-11-02T11:04:12.014Z,15.80
2018-11-02T11:06:16.056Z,15.80
2018-11-02T11:08:20.366Z,15.80
2018-11-02T11:10:24.458Z,15.80
2018-11-02T11:12:29.667Z,15.80
2018-11-02T11:14:33.682Z,15.80
2018-11-02T11:16:37.974Z,15.80
2018-11-02T11:18:42.075Z,15.80
2018-11-02T11:20:46.151Z,15.70
2018-11-02T11:22:50.188Z,15.70
2018-11-02T11:24:54.242Z,15.70
2018-11-02T11:29:15.245Z,15.70
2018-11-02T11:31:19.284Z,15.60
2018-11-02T11:33:23.354Z,15.50
2018-11-02T11:35:27.471Z,15.50
2018-11-02T11:37:31.547Z,15.50
2018-11-02T11:39:35.679Z,15.50
2018-11-02T11:41:39.706Z,15.50
2018-11-02T11:43:43.754Z,15.50
2018-11-02T11:45:47.822Z,15.40
2018-11-02T11:47:51.941Z,15.40
2018-11-02T11:49:56.016Z,15.40
2018-11-02T11:52:00.097Z,15.40
2018-11-02T11:54:04.168Z,15.40
2018-11-02T11:56:08.693Z,15.40
2018-11-02T11:58:12.793Z,15.40
2018-11-02T12:00:19.949Z,15.40
2018-11-02T12:02:24.673Z,15.30
2018-11-02T12:04:28.682Z,15.30
2018-11-02T12:06:32.678Z,15.30
2018-11-02T12:08:36.763Z,15.30
2018-11-02T12:10:40.802Z,15.30
2018-11-02T12:12:44.851Z,15.30
2018-11-02T12:14:48.913Z,15.30
2018-11-02T12:16:52.997Z,15.30
2018-11-02T12:18:57.077Z,15.30
2018-11-02T12:21:01.134Z,15.30
2018-11-02T12:23:05.580Z,15.30
2018-11-02T12:25:11.152Z,15.30
2018-11-02T12:27:15.202Z,15.30
2018-11-02T12:29:19.330Z,15.30
2018-11-02T12:31:23.485Z,15.30
2018-11-02T12:33:27.546Z,15.30
2018-11-02T12:35:31.642Z,15.30
2018-11-02T12:37:36.764Z,15.30
2018-11-02T12:39:41.108Z,15.30
2018-11-02T12:41:45.165Z,15.30
2018-11-02T12:43:49.756Z,15.30
2018-11-02T12:45:53.685Z,15.30
2018-11-02T12:47:57.776Z,15.30
2018-11-02T12:50:01.844Z,15.30
2018-11-02T12:52:06.371Z,15.30
2018-11-02T12:54:11.570Z,15.30
2018-11-02T12:56:15.639Z,15.30
2018-11-02T12:58:19.789Z,15.30
2018-11-02T13:00:27.034Z,15.30
2018-11-02T13:02:31.765Z,15.40
2018-11-02T13:04:35.863Z,15.40
2018-11-02T13:06:39.934Z,15.40
2018-11-02T13:08:44.021Z,15.40
2018-11-02T13:10:48.102Z,15.40
2018-11-02T13:12:52.165Z,15.40
2018-11-02T13:14:56.223Z,15.40
2018-11-02T13:17:00.271Z,15.40
2018-11-02T13:19:04.391Z,15.40
2018-11-02T13:21:08.454Z,15.40
2018-11-02T13:23:13.627Z,15.40
2018-11-02T13:25:18.845Z,15.40
2018-11-02T13:27:22.888Z,15.40
2018-11-02T13:29:26.986Z,15.40
2018-11-02T13:31:31.185Z,15.40
2018-11-02T13:38:13.131Z,15.40
2018-11-02T13:40:18.019Z,15.30
2018-11-02T13:42:22.173Z,15.30
2018-11-02T13:44:26.267Z,15.20
2018-11-02T13:46:30.366Z,15.20
2018-11-02T13:48:34.416Z,15.20
2018-11-02T13:50:38.498Z,15.20
2018-11-02T13:52:43.181Z,15.20
2018-11-02T13:54:47.330Z,15.20
2018-11-02T13:56:51.443Z,15.20
2018-11-02T13:58:55.561Z,15.20
2018-11-02T14:00:59.643Z,15.20
2018-11-02T14:03:03.651Z,15.20
2018-11-02T14:05:09.792Z,15.20
2018-11-02T14:07:13.833Z,15.10
2018-11-02T14:09:17.926Z,15.10
2018-11-02T14:11:22.053Z,15.10
2018-11-02T14:13:26.110Z,15.10
2018-11-02T14:15:30.148Z,15.10
2018-11-02T14:17:34.231Z,15.10
2018-11-02T14:19:38.317Z,15.10
2018-11-02T14:21:42.398Z,15.10
2018-11-02T14:23:46.478Z,15.10
2018-11-02T14:25:50.561Z,15.10
2018-11-02T14:27:54.665Z,15.10
2018-11-02T14:29:58.766Z,15.00
2018-11-02T14:32:02.806Z,15.10
2018-11-02T14:34:07.026Z,15.00
2018-11-02T14:36:11.093Z,15.00
2018-11-02T14:38:15.234Z,15.10
2018-11-02T14:40:19.381Z,15.00
2018-11-02T14:42:23.435Z,15.00
2018-11-02T14:44:27.514Z,15.00
2018-11-02T14:46:31.649Z,15.00
2018-11-02T14:48:35.678Z,15.00
2018-11-02T14:50:39.751Z,15.00
2018-11-02T14:52:43.809Z,15.00
2018-11-02T14:54:47.927Z,15.00
2018-11-02T14:56:52.011Z,14.90
2018-11-02T14:58:56.087Z,14.90
2018-11-02T15:01:00.182Z,14.90
2018-11-02T15:03:04.264Z,14.90
2018-11-02T15:05:09.599Z,14.90
2018-11-02T15:07:13.738Z,14.90
2018-11-02T15:09:17.878Z,14.80
2018-11-02T15:11:22.214Z,14.80
2018-11-02T15:13:26.257Z,14.80
2018-11-02T15:15:30.385Z,14.80
2018-11-02T15:17:34.561Z,14.80
2018-11-02T15:19:38.657Z,14.80
2018-11-02T15:21:42.778Z,14.80
2018-11-02T15:23:47.022Z,14.80
2018-11-02T15:25:52.083Z,14.70
2018-11-02T15:27:56.193Z,14.70
2018-11-02T15:30:00.282Z,14.70
2018-11-02T15:32:04.386Z,14.70
2018-11-02T15:34:08.846Z,14.70
2018-11-02T15:36:12.958Z,14.70
2018-11-02T15:38:17.007Z,14.60
2018-11-02T15:40:21.142Z,14.60
2018-11-02T15:42:25.241Z,14.60
2018-11-02T15:44:29.362Z,14.50
2018-11-02T15:46:33.506Z,14.50
2018-11-02T15:48:37.651Z,14.50
2018-11-02T15:50:41.738Z,14.50
2018-11-02T15:52:45.795Z,14.40
2018-11-02T15:54:49.892Z,14.40
2018-11-02T15:56:54.011Z,14.40
2018-11-02T15:58:58.092Z,14.30
2018-11-02T16:01:02.222Z,14.30
2018-11-02T16:03:06.554Z,14.30
2018-11-02T16:05:11.246Z,14.20
2018-11-02T16:07:15.371Z,14.20
2018-11-02T16:09:19.572Z,14.20
2018-11-02T16:11:24.395Z,14.10
2018-11-02T16:13:28.485Z,14.10
2018-11-02T16:15:32.543Z,14.00
2018-11-02T16:17:36.998Z,14.00
2018-11-02T16:19:41.125Z,13.90
2018-11-02T16:21:45.251Z,13.80
2018-11-02T16:23:49.370Z,13.80
2018-11-02T16:25:53.503Z,13.70
2018-11-02T16:27:57.566Z,13.70
2018-11-02T16:30:01.654Z,13.60
2018-11-02T16:32:05.937Z,13.50
2018-11-02T16:34:10.072Z,13.50
2018-11-02T16:36:14.085Z,13.40
2018-11-02T16:38:18.261Z,13.30
2018-11-02T16:40:22.358Z,13.20
2018-11-02T16:42:26.474Z,13.10
2018-11-02T16:44:30.585Z,13.10
2018-11-02T16:46:34.716Z,13.00
2018-11-02T16:48:38.915Z,13.00
2018-11-02T16:50:43.033Z,12.90
2018-11-02T16:52:47.191Z,12.80
2018-11-02T16:54:51.338Z,12.80
2018-11-02T16:56:55.422Z,12.70
2018-11-02T16:58:59.495Z,12.60
2018-11-02T17:01:03.552Z,12.60
2018-11-02T17:03:07.683Z,12.50
2018-11-02T17:05:12.888Z,12.50
2018-11-02T17:07:18.017Z,12.40
2018-11-02T17:09:22.969Z,12.40
2018-11-02T17:11:28.324Z,12.30
2018-11-02T17:13:33.962Z,12.20
2018-11-02T17:15:39.858Z,12.20
2018-11-02T17:17:45.736Z,12.10
2018-11-02T17:19:51.036Z,12.10
2018-11-02T17:21:56.871Z,12.00
2018-11-02T17:24:02.500Z,12.00
2018-11-02T17:26:07.539Z,11.90
2018-11-02T17:28:11.644Z,11.90
2018-11-02T17:30:17.064Z,11.80
2018-11-02T17:32:21.482Z,11.80
2018-11-02T17:34:26.262Z,11.70
2018-11-02T17:36:30.530Z,11.60
2018-11-02T17:38:34.554Z,11.60
2018-11-02T17:40:39.077Z,11.50
2018-11-02T17:42:45.218Z,11.50
2018-11-02T17:44:49.374Z,11.40
2018-11-02T17:46:53.535Z,11.40
2018-11-02T17:48:57.635Z,11.30
2018-11-02T17:51:01.738Z,11.30
2018-11-02T17:53:05.904Z,11.30
2018-11-02T17:55:10.178Z,11.20
2018-11-02T17:57:14.334Z,11.20
2018-11-02T17:59:18.438Z,11.10
2018-11-02T18:01:22.499Z,11.10
2018-11-02T18:03:26.721Z,11.10
2018-11-02T18:05:30.853Z,11.00
2018-11-02T18:07:34.984Z,11.00
2018-11-02T18:09:39.176Z,11.00
2018-11-02T18:11:43.430Z,11.00
2018-11-02T18:13:47.536Z,10.90
2018-11-02T18:15:51.581Z,10.90
2018-11-02T18:17:55.707Z,10.90
2018-11-02T18:19:59.827Z,10.80
2018-11-02T18:22:04.054Z,10.80
2018-11-02T18:24:08.137Z,10.80
2018-11-02T18:26:13.396Z,10.80
2018-11-02T18:28:17.558Z,10.80
2018-11-02T18:30:21.666Z,10.70
2018-11-02T18:32:25.762Z,10.70
2018-11-02T18:34:29.866Z,10.70
2018-11-02T18:36:34.095Z,10.60
2018-11-02T18:38:38.194Z,10.60
2018-11-02T18:40:42.271Z,10.50
2018-11-02T18:42:46.477Z,10.50
2018-11-02T18:44:50.547Z,10.50
2018-11-02T18:46:54.687Z,10.40
2018-11-02T18:48:58.798Z,10.40
2018-11-02T18:51:02.998Z,10.40
2018-11-02T18:53:07.384Z,10.30
2018-11-02T18:55:12.054Z,10.30
2018-11-02T18:57:16.223Z,10.30
2018-11-02T18:59:20.387Z,10.20
2018-11-02T19:01:24.694Z,10.20
2018-11-02T19:03:30.276Z,10.20
2018-11-02T19:05:34.456Z,10.10
2018-11-02T19:07:38.638Z,10.10
2018-11-02T19:09:42.748Z,10.10
2018-11-02T19:11:46.880Z,10.00
2018-11-02T19:13:51.045Z,10.00
2018-11-02T19:15:55.178Z,10.00
2018-11-02T19:17:59.330Z,9.90
2018-11-02T19:20:03.715Z,9.90
2018-11-02T19:22:07.682Z,9.90
2018-11-02T19:24:12.046Z,9.80
2018-11-02T19:26:16.274Z,9.80
2018-11-02T19:28:20.385Z,9.70
2018-11-02T19:30:24.533Z,9.70
2018-11-02T19:32:28.753Z,9.60
2018-11-02T19:34:34.311Z,9.60
2018-11-02T19:36:38.259Z,9.60
2018-11-02T19:38:42.580Z,9.50
2018-11-02T19:40:46.735Z,9.50
2018-11-02T19:42:50.865Z,9.40
2018-11-02T19:44:55.042Z,9.40
2018-11-02T19:46:59.217Z,9.30
2018-11-02T19:49:03.501Z,9.30
2018-11-02T19:51:07.586Z,9.20
2018-11-02T19:53:11.744Z,9.20
2018-11-02T19:55:15.934Z,9.20
2018-11-02T19:57:20.104Z,9.10
2018-11-02T19:59:24.243Z,9.10
2018-11-02T20:01:28.485Z,9.00
2018-11-02T20:03:32.588Z,9.00
2018-11-02T20:05:36.769Z,8.90
2018-11-02T20:07:41.276Z,8.90
2018-11-02T20:09:45.409Z,8.90
2018-11-02T20:11:49.542Z,8.80
2018-11-02T20:13:54.654Z,8.80
2018-11-02T20:15:58.783Z,8.70
2018-11-02T20:18:02.853Z,8.70
2018-11-02T20:20:08.581Z,8.70
2018-11-02T20:22:12.838Z,8.60
2018-11-02T20:24:16.988Z,8.60
2018-11-02T20:26:21.242Z,8.60
2018-11-02T20:28:25.889Z,8.50
2018-11-02T20:30:30.179Z,8.50
2018-11-02T20:32:35.294Z,8.50
2018-11-02T20:34:39.563Z,8.40
2018-11-02T20:36:44.069Z,8.40
2018-11-02T20:38:48.318Z,8.40
2018-11-02T20:40:52.390Z,8.30
2018-11-02T20:42:56.570Z,8.30
2018-11-02T20:45:00.818Z,8.30
2018-11-02T20:47:04.976Z,8.20
2018-11-02T20:49:09.180Z,8.20
2018-11-02T20:51:13.542Z,8.20
2018-11-02T20:53:17.701Z,8.10
2018-11-02T20:55:21.937Z,8.10
2018-11-02T20:57:26.090Z,8.10
2018-11-02T20:59:30.302Z,8.00
2018-11-02T21:01:34.960Z,8.00
2018-11-02T21:03:39.073Z,7.90
2018-11-02T21:05:43.188Z,7.90
2018-11-02T21:07:47.779Z,7.90
2018-11-02T21:09:51.852Z,7.80
2018-11-02T21:11:56.058Z,7.80
2018-11-02T21:14:00.266Z,7.70
2018-11-02T21:16:05.245Z,7.70
2018-11-02T21:18:09.310Z,7.70
2018-11-02T21:20:14.795Z,7.70
2018-11-02T21:22:18.898Z,7.60
2018-11-02T21:24:23.110Z,7.60
2018-11-02T21:26:27.278Z,7.60
2018-11-02T21:28:31.385Z,7.50
2018-11-02T21:30:35.639Z,7.50
2018-11-02T21:32:39.856Z,7.40
2018-11-02T21:34:43.909Z,7.40
2018-11-02T21:36:48.132Z,7.40
2018-11-02T21:38:52.389Z,7.30
2018-11-02T21:40:56.405Z,7.30
2018-11-02T21:43:00.470Z,7.30
2018-11-02T21:45:04.666Z,7.30
2018-11-02T21:47:08.785Z,7.20
2018-11-02T21:49:12.987Z,7.20
2018-11-02T21:51:17.080Z,7.10
2018-11-02T21:53:21.208Z,7.10
2018-11-02T21:55:26.319Z,7.10
2018-11-02T21:57:30.435Z,7.00
2018-11-02T21:59:35.812Z,7.00
2018-11-02T22:01:39.999Z,7.00
2018-11-02T22:03:44.184Z,7.00
2018-11-02T22:05:48.361Z,6.90
2018-11-02T22:07:52.416Z,6.90
2018-11-02T22:09:56.547Z,6.90
2018-11-02T22:12:00.635Z,6.90
2018-11-02T22:14:04.948Z,6.90
2018-11-02T22:16:09.094Z,6.80
2018-11-02T22:18:13.202Z,6.80
2018-11-02T22:20:17.547Z,6.80
2018-11-02T22:22:23.215Z,6.70
2018-11-02T22:24:27.382Z,6.70
2018-11-02T22:26:31.513Z,6.70
2018-11-02T22:28:35.883Z,6.70
2018-11-02T22:30:40.047Z,6.60
2018-11-02T22:32:44.150Z,6.60
2018-11-02T22:34:48.194Z,6.60
2018-11-02T22:36:52.290Z,6.60
2018-11-02T22:38:56.354Z,6.60
2018-11-02T22:41:00.475Z,6.60
2018-11-02T22:43:04.556Z,6.60
2018-11-02T22:45:09.692Z,6.50
2018-11-02T22:47:13.791Z,6.50
2018-11-02T22:49:17.895Z,6.50
2018-11-02T22:51:21.985Z,6.50
2018-11-02T22:53:26.098Z,6.50
2018-11-02T22:55:30.178Z,6.40
2018-11-02T22:57:34.267Z,6.40
2018-11-02T22:59:38.353Z,6.40
2018-11-02T23:01:42.436Z,6.40
2018-11-02T23:03:46.542Z,6.30
2018-11-02T23:05:50.624Z,6.30
2018-11-02T23:07:54.682Z,6.30
2018-11-02T23:09:58.782Z,6.20
2018-11-02T23:12:02.907Z,6.20
2018-11-02T23:14:07.579Z,6.20
2018-11-02T23:16:12.076Z,6.20
2018-11-02T23:18:17.072Z,6.20
2018-11-02T23:20:21.193Z,6.10
2018-11-02T23:22:25.497Z,6.10
2018-11-02T23:24:29.587Z,6.10
2018-11-02T23:26:33.675Z,6.10
2018-11-02T23:28:38.358Z,6.10
2018-11-02T23:30:42.479Z,6.10
2018-11-02T23:32:46.562Z,6.00
2018-11-02T23:34:50.630Z,6.00
2018-11-02T23:36:54.743Z,6.00
2018-11-02T23:38:58.834Z,6.00
2018-11-02T23:41:02.922Z,6.00
2018-11-02T23:43:06.991Z,5.90
2018-11-02T23:45:11.789Z,5.90
2018-11-02T23:47:16.520Z,5.90
2018-11-02T23:49:20.598Z,5.90
2018-11-02T23:51:24.666Z,5.80
2018-11-02T23:53:28.743Z,5.80
2018-11-02T23:55:32.846Z,5.80
2018-11-02T23:57:37.085Z,5.80
2018-11-02T23:59:41.137Z,5.80
