createdAt,value
2023-05-18T00:00:24.559Z,90.7843
2023-05-18T00:01:26.723Z,90.9394
2023-05-18T00:07:35.881Z,92.3213
2023-05-18T00:08:37.122Z,92.5136
2023-05-18T00:20:59.442Z,92.1115
2023-05-18T00:31:01.703Z,92.0900
2023-05-18T00:32:02.858Z,92.3864
2023-05-18T00:33:02.883Z,92.6756
2023-05-18T00:34:04.424Z,92.7771
2023-05-18T00:35:05.552Z,92.5863
2023-05-18T00:36:07.485Z,92.5173
2023-05-18T00:37:08.488Z,92.8066
2023-05-18T00:40:12.062Z,92.7288
2023-05-18T00:41:12.599Z,92.7616
2023-05-18T00:42:14.328Z,92.9204
2023-05-18T00:44:15.766Z,93.4076
2023-05-18T00:45:17.130Z,93.5998
2023-05-18T00:47:19.694Z,93.7735
2023-05-18T00:48:20.694Z,93.9487
2023-05-18T00:49:22.370Z,93.9950
2023-05-18T00:50:23.971Z,93.9959
2023-05-18T00:51:25.881Z,93.9401
2023-05-18T00:52:27.842Z,93.8668
2023-05-18T00:53:29.417Z,93.9087
2023-05-18T00:54:31.106Z,93.9765
2023-05-18T00:55:33.167Z,94.0814
2023-05-18T00:56:34.777Z,94.2112
2023-05-18T00:57:35.231Z,94.3390
2023-05-18T00:59:38.072Z,94.2822
2023-05-18T01:00:39.430Z,94.3732
2023-05-18T01:02:41.851Z,94.3915
2023-05-18T01:03:42.784Z,94.4978
2023-05-18T01:04:43.546Z,94.6247
2023-05-18T01:05:45.362Z,94.6584
2023-05-18T01:07:47.215Z,94.7862
2023-05-18T01:17:58.110Z,95.1527
2023-05-18T01:25:06.870Z,95.6244
2023-05-18T01:26:08.913Z,95.7164
2023-05-18T01:27:09.701Z,95.7967
2023-05-18T01:39:21.858Z,96.0943
2023-05-18T01:40:22.203Z,96.1037
2023-05-18T01:41:24.357Z,96.1399
2023-05-18T01:42:26.783Z,96.1891
2023-05-18T01:43:29.137Z,96.2112
2023-05-18T01:44:30.589Z,96.2208
2023-05-18T01:45:32.026Z,96.2192
2023-05-18T01:46:32.502Z,96.2404
2023-05-18T01:47:34.524Z,96.2556
2023-05-18T01:48:36.453Z,96.2613
2023-05-18T01:49:37.194Z,96.2739
2023-05-18T01:50:37.288Z,96.2421
2023-05-18T01:51:39.046Z,96.2013
2023-05-18T01:52:39.649Z,96.1321
2023-05-18T01:53:40.774Z,96.0708
2023-05-18T01:55:45.078Z,95.9001
2023-05-18T01:56:45.276Z,95.8281
2023-05-18T02:04:53.936Z,95.2657
2023-05-18T02:13:01.278Z,94.7521
2023-05-18T02:21:09.388Z,94.6851
2023-05-18T02:26:17.816Z,94.6363
2023-05-18T02:42:33.752Z,93.8944
2023-05-18T02:43:35.203Z,94.0033
2023-05-18T02:45:37.822Z,94.1230
2023-05-18T02:56:47.009Z,94.2525
2023-05-18T02:57:47.043Z,94.1356
2023-05-18T02:59:51.292Z,94.4987
2023-05-18T03:00:53.426Z,94.5258
2023-05-18T03:01:54.365Z,94.5552
2023-05-18T03:02:55.913Z,94.5381
2023-05-18T03:03:56.125Z,94.6299
2023-05-18T03:04:57.768Z,94.6952
2023-05-18T03:05:58.070Z,94.7461
2023-05-18T03:06:59.402Z,94.7517
2023-05-18T03:08:01.138Z,94.9298
2023-05-18T03:09:03.085Z,95.0628
2023-05-18T03:26:25.712Z,95.8133
2023-05-18T03:27:28.639Z,95.8543
2023-05-18T03:28:28.757Z,95.9173
2023-05-18T03:29:30.573Z,95.9160
2023-05-18T03:30:31.305Z,95.9258
2023-05-18T03:31:33.086Z,95.9407
2023-05-18T03:32:34.468Z,95.9378
2023-05-18T03:33:36.630Z,95.9312
2023-05-18T03:35:41.073Z,95.8519
2023-05-18T03:49:56.976Z,96.2266
2023-05-18T03:52:58.958Z,96.1767
2023-05-18T03:54:00.199Z,96.1470
2023-05-18T03:55:01.124Z,96.1329
2023-05-18T03:56:01.805Z,96.1687
2023-05-18T03:57:03.503Z,96.2170
2023-05-18T03:58:05.353Z,96.2461
2023-05-18T04:00:08.468Z,96.2986
2023-05-18T04:01:09.900Z,96.3188
2023-05-18T04:02:10.809Z,96.3178
2023-05-18T04:03:12.947Z,96.3305
2023-05-18T04:04:14.745Z,96.3325
2023-05-18T04:05:15.721Z,96.3425
2023-05-18T04:07:19.011Z,96.4088
2023-05-18T04:08:19.921Z,96.4376
2023-05-18T04:09:20.802Z,96.4653
2023-05-18T04:10:21.587Z,96.5081
2023-05-18T04:11:21.897Z,96.5507
2023-05-18T04:13:24.077Z,96.5780
2023-05-18T04:14:25.575Z,96.5968
2023-05-18T04:15:28.578Z,96.5979
2023-05-18T04:25:41.282Z,96.5044
2023-05-18T04:26:41.342Z,96.4701
2023-05-18T04:45:59.749Z,96.0082
2023-05-18T04:47:00.859Z,95.9900
2023-05-18T04:48:03.130Z,95.9911
2023-05-18T04:49:03.192Z,95.9951
2023-05-18T04:50:05.147Z,95.9998
2023-05-18T04:51:06.377Z,95.6347
2023-05-18T04:52:07.203Z,95.3435
2023-05-18T04:53:08.791Z,95.2316
2023-05-18T04:54:10.693Z,95.3167
2023-05-18T04:55:12.434Z,95.2744
2023-05-18T04:56:12.500Z,94.7601
2023-05-18T04:57:14.058Z,94.5647
2023-05-18T04:59:17.554Z,94.1168
2023-05-18T05:00:18.278Z,93.8633
2023-05-18T05:01:20.230Z,93.6977
2023-05-18T05:02:20.575Z,93.6957
2023-05-18T05:03:22.132Z,93.5046
2023-05-18T05:04:22.528Z,93.1855
2023-05-18T05:05:23.416Z,92.8436
2023-05-18T05:06:23.352Z,92.3057
2023-05-18T05:07:25.770Z,92.1120
2023-05-18T05:16:38.025Z,92.4012
2023-05-18T05:18:39.356Z,91.4946
2023-05-18T05:20:42.534Z,91.7558
2023-05-18T05:21:42.672Z,91.1395
2023-05-18T05:22:44.900Z,90.8594
2023-05-18T05:23:46.365Z,90.4107
2023-05-18T05:24:47.192Z,90.3146
2023-05-18T05:27:52.272Z,91.0012
2023-05-18T05:28:54.106Z,92.8594
2023-05-18T05:30:57.205Z,90.3082
2023-05-18T05:31:58.979Z,86.8047
2023-05-18T05:33:00.252Z,87.5348
2023-05-18T05:34:02.790Z,87.1033
2023-05-18T05:35:02.058Z,88.6126
2023-05-18T05:36:03.526Z,86.9222
2023-05-18T05:38:05.486Z,88.5750
2023-05-18T05:40:08.433Z,87.7986
2023-05-18T05:42:09.814Z,87.1955
2023-05-18T05:47:17.872Z,85.4193
2023-05-18T05:50:20.094Z,84.7057
2023-05-18T05:51:21.033Z,83.9473
2023-05-18T05:54:25.253Z,85.8112
2023-05-18T05:58:31.255Z,84.6497
2023-05-18T05:59:32.587Z,86.4958
2023-05-18T06:00:33.808Z,82.9308
2023-05-18T06:03:38.331Z,85.7542
2023-05-18T06:05:41.893Z,84.9993
2023-05-18T06:06:43.596Z,82.8214
2023-05-18T06:07:45.395Z,85.8151
2023-05-18T06:08:47.604Z,81.5033
2023-05-18T06:09:49.186Z,82.0370
2023-05-18T06:10:49.398Z,83.2732
2023-05-18T06:11:52.021Z,84.5067
2023-05-18T06:12:53.160Z,85.2348
2023-05-18T06:13:54.110Z,82.2994
2023-05-18T06:14:54.429Z,84.2855
2023-05-18T06:21:01.402Z,82.0488
2023-05-18T06:25:07.154Z,84.1071
2023-05-18T06:30:16.084Z,86.0493
2023-05-18T06:31:16.079Z,86.3161
2023-05-18T06:32:18.214Z,85.4491
2023-05-18T06:33:19.308Z,83.6476
2023-05-18T06:35:20.244Z,82.7328
2023-05-18T06:36:21.203Z,85.5337
2023-05-18T06:37:22.722Z,85.9077
2023-05-18T06:38:23.212Z,86.2378
2023-05-18T06:47:34.153Z,84.5858
2023-05-18T06:48:35.262Z,83.5206
2023-05-18T06:50:37.452Z,82.8746
2023-05-18T06:53:40.976Z,84.5378
2023-05-18T06:54:41.124Z,82.1001
2023-05-18T06:57:45.215Z,82.3418
2023-05-18T07:01:49.491Z,82.6740
2023-05-18T07:28:03.043Z,81.5340
2023-05-18T07:29:03.414Z,77.0972
2023-05-18T07:31:06.120Z,76.7165
2023-05-18T07:32:07.489Z,84.5435
2023-05-18T07:33:08.785Z,77.8487
2023-05-18T07:34:10.037Z,73.1755
2023-05-18T07:35:11.141Z,80.8448
2023-05-18T07:36:12.713Z,76.3566
2023-05-18T07:37:13.834Z,79.8274
2023-05-18T07:38:16.282Z,78.6521
2023-05-18T07:39:22.002Z,73.0071
2023-05-18T07:41:18.273Z,74.3135
2023-05-18T07:42:20.058Z,78.1324
2023-05-18T07:43:20.337Z,78.2257
2023-05-18T07:44:20.838Z,76.4350
2023-05-18T07:45:21.961Z,76.2010
2023-05-18T07:47:24.122Z,76.4249
2023-05-18T07:48:26.185Z,74.7527
2023-05-18T07:49:26.958Z,80.2849
2023-05-18T07:51:30.524Z,81.4500
2023-05-18T07:52:32.409Z,74.5390
2023-05-18T07:53:33.145Z,80.6884
2023-05-18T07:54:34.056Z,80.1279
2023-05-18T08:05:43.307Z,78.9015
2023-05-18T08:06:43.718Z,81.3718
2023-05-18T08:07:44.692Z,77.3400
2023-05-18T08:08:46.039Z,79.6796
2023-05-18T08:09:48.271Z,79.3235
2023-05-18T08:10:49.202Z,76.6288
2023-05-18T08:12:51.964Z,79.5548
2023-05-18T08:13:53.502Z,79.7847
2023-05-18T08:14:53.737Z,80.3792
2023-05-18T08:17:55.242Z,77.2502
2023-05-18T08:18:56.701Z,74.5441
2023-05-18T08:19:58.089Z,78.5606
2023-05-18T08:21:00.153Z,80.1137
2023-05-18T08:22:01.166Z,75.8797
2023-05-18T08:23:02.073Z,76.2867
2023-05-18T08:24:02.910Z,73.6572
2023-05-18T08:37:15.203Z,72.8335
2023-05-18T08:38:17.513Z,71.5306
2023-05-18T08:43:22.794Z,70.9920
2023-05-18T08:45:27.198Z,68.2673
2023-05-18T08:46:27.389Z,68.2756
2023-05-18T09:03:43.418Z,71.7280
2023-05-18T09:04:44.155Z,72.9775
2023-05-18T09:05:45.252Z,72.9973
2023-05-18T09:06:47.299Z,73.9883
2023-05-18T09:07:49.083Z,72.1274
2023-05-18T09:08:49.867Z,74.1387
2023-05-18T09:09:50.544Z,76.5574
2023-05-18T09:10:51.607Z,69.5580
2023-05-18T09:11:52.834Z,75.1179
2023-05-18T09:12:55.570Z,74.1693
2023-05-18T09:17:59.606Z,77.4166
2023-05-18T09:30:15.242Z,74.2130
2023-05-18T09:31:16.871Z,78.0294
2023-05-18T09:32:18.306Z,76.5052
2023-05-18T09:33:19.547Z,77.5800
2023-05-18T09:34:20.662Z,72.5654
2023-05-18T09:35:21.453Z,77.7223
2023-05-18T09:36:23.582Z,75.5926
2023-05-18T09:37:24.980Z,77.0467
2023-05-18T09:38:25.816Z,78.4829
2023-05-18T09:40:28.151Z,76.1998
2023-05-18T09:42:29.112Z,75.4763
2023-05-18T09:43:29.367Z,78.4583
2023-05-18T09:44:30.587Z,79.7274
2023-05-18T09:45:32.353Z,76.6125
2023-05-18T09:46:34.090Z,75.8730
2023-05-18T09:47:34.982Z,78.6721
2023-05-18T09:51:37.449Z,76.8176
2023-05-18T09:52:38.472Z,74.9148
2023-05-18T10:04:19.130Z,76.1995
2023-05-18T10:08:23.489Z,77.5119
2023-05-18T10:09:24.517Z,79.8143
2023-05-18T10:10:25.668Z,74.0783
2023-05-18T10:11:26.897Z,69.4109
2023-05-18T10:12:27.763Z,70.5135
2023-05-18T10:13:27.600Z,70.3232
2023-05-18T10:14:31.792Z,74.8240
2023-05-18T10:16:32.700Z,70.9305
2023-05-18T10:17:35.273Z,71.9167
2023-05-18T10:35:52.994Z,70.2103
2023-05-18T10:36:53.620Z,68.7336
2023-05-18T10:37:55.645Z,74.6098
2023-05-18T10:49:38.894Z,68.0477
2023-05-18T10:53:11.652Z,71.1611
2023-05-18T10:54:12.379Z,72.7599
2023-05-18T10:55:13.921Z,71.2788
2023-05-18T10:57:16.286Z,74.3299
2023-05-18T10:59:17.916Z,74.3413
2023-05-18T11:00:19.403Z,78.3272
2023-05-18T11:01:20.305Z,74.1657
2023-05-18T11:03:23.736Z,73.0392
2023-05-18T11:04:25.842Z,74.2771
2023-05-18T11:05:25.948Z,75.3266
2023-05-18T11:06:26.933Z,75.8284
2023-05-18T11:07:29.028Z,74.6096
2023-05-18T11:08:29.694Z,74.3396
2023-05-18T11:09:30.492Z,79.3416
2023-05-18T11:10:32.825Z,73.8326
2023-05-18T11:11:32.485Z,75.7303
2023-05-18T11:12:32.809Z,73.9325
2023-05-18T11:13:33.106Z,72.9972
2023-05-18T11:14:33.740Z,75.6668
2023-05-18T11:15:34.188Z,76.5725
2023-05-18T11:16:36.427Z,70.5879
2023-05-18T11:17:37.722Z,70.3519
2023-05-18T11:18:39.155Z,71.4904
2023-05-18T11:19:40.543Z,75.5859
2023-05-18T11:20:42.630Z,73.0579
2023-05-18T11:21:43.077Z,75.1021
2023-05-18T11:23:45.679Z,73.0323
2023-05-18T11:24:46.655Z,72.5938
2023-05-18T11:25:48.022Z,70.5314
2023-05-18T11:26:48.714Z,66.9501
2023-05-18T11:27:50.255Z,66.7756
2023-05-18T11:28:51.499Z,69.4392
2023-05-18T11:29:57.728Z,76.9338
2023-05-18T11:30:53.531Z,82.7413
2023-05-18T11:31:55.109Z,76.2319
2023-05-18T11:32:56.757Z,74.2849
2023-05-18T11:33:57.622Z,74.5698
2023-05-18T11:35:59.050Z,71.5594
2023-05-18T11:36:59.473Z,74.0063
2023-05-18T11:38:00.209Z,74.4045
2023-05-18T11:39:00.412Z,76.6693
2023-05-18T11:54:19.847Z,75.5673
2023-05-18T12:00:26.079Z,79.8969
2023-05-18T12:01:28.252Z,78.6260
2023-05-18T12:02:28.888Z,73.2011
2023-05-18T12:10:37.638Z,69.9541
2023-05-18T12:11:38.554Z,69.2927
2023-05-18T12:12:40.350Z,74.0956
2023-05-18T12:13:41.007Z,74.7466
2023-05-18T12:14:43.148Z,80.5534
2023-05-18T12:15:44.163Z,71.2498
2023-05-18T12:27:54.860Z,76.6997
2023-05-18T12:28:55.709Z,78.9993
2023-05-18T12:30:58.525Z,76.5832
2023-05-18T12:32:00.342Z,75.7579
2023-05-18T12:33:01.189Z,74.9147
2023-05-18T12:34:00.945Z,76.0973
2023-05-18T12:35:02.120Z,76.7481
2023-05-18T12:36:04.583Z,70.6123
2023-05-18T12:37:04.747Z,68.5824
2023-05-18T12:50:15.634Z,75.0138
2023-05-18T12:51:18.060Z,76.5067
2023-05-18T12:52:19.034Z,75.0914
2023-05-18T12:53:21.130Z,73.5791
2023-05-18T12:54:23.355Z,76.3248
2023-05-18T13:10:41.922Z,74.5886
2023-05-18T13:11:42.820Z,74.6824
2023-05-18T13:12:43.118Z,74.6995
2023-05-18T13:16:47.848Z,73.7865
2023-05-18T13:17:49.436Z,76.3990
2023-05-18T13:18:50.353Z,79.8184
2023-05-18T13:19:50.423Z,72.3321
2023-05-18T13:20:51.044Z,74.2369
2023-05-18T13:21:51.854Z,80.0066
2023-05-18T13:22:53.984Z,78.0536
2023-05-18T13:23:55.008Z,79.4050
2023-05-18T13:24:56.380Z,75.4988
2023-05-18T13:26:00.255Z,73.5060
2023-05-18T13:26:59.746Z,70.7191
2023-05-18T13:27:58.945Z,76.4897
2023-05-18T13:28:59.290Z,69.2370
2023-05-18T13:29:59.731Z,76.2547
2023-05-18T13:32:03.179Z,78.3373
2023-05-18T13:36:07.569Z,72.8206
2023-05-18T13:37:12.448Z,74.8287
2023-05-18T13:43:17.011Z,70.7428
2023-05-18T13:44:17.088Z,72.9581
2023-05-18T13:45:17.998Z,74.9117
2023-05-18T13:46:19.137Z,77.4898
2023-05-18T13:47:20.615Z,73.9673
2023-05-18T13:48:22.051Z,76.0576
2023-05-18T13:49:23.924Z,77.3556
2023-05-18T13:51:25.346Z,70.6559
2023-05-18T14:03:10.523Z,72.1311
2023-05-18T14:04:11.097Z,74.6503
2023-05-18T14:05:12.338Z,76.5779
2023-05-18T14:06:14.081Z,73.6969
2023-05-18T14:07:14.504Z,72.0941
2023-05-18T14:08:16.684Z,72.4312
2023-05-18T14:09:17.373Z,71.1994
2023-05-18T14:10:17.144Z,68.4595
2023-05-18T14:15:24.594Z,72.8710
2023-05-18T14:16:26.889Z,72.5844
2023-05-18T14:17:26.944Z,70.0560
2023-05-18T14:18:28.947Z,76.7130
2023-05-18T14:19:30.930Z,75.6396
2023-05-18T14:20:33.099Z,72.1149
2023-05-18T14:22:35.184Z,77.3671
2023-05-18T14:24:36.403Z,72.6115
2023-05-18T14:25:37.521Z,72.6422
2023-05-18T14:26:38.402Z,75.6075
2023-05-18T14:27:39.433Z,68.0256
2023-05-18T14:28:41.179Z,71.4913
2023-05-18T14:30:43.477Z,71.3386
2023-05-18T14:31:44.368Z,73.5946
2023-05-18T14:32:46.129Z,70.3863
2023-05-18T14:33:48.369Z,77.0191
2023-05-18T14:34:48.781Z,74.9994
2023-05-18T14:35:50.674Z,75.5866
2023-05-18T14:47:03.612Z,76.8657
2023-05-18T14:48:04.802Z,74.1492
2023-05-18T14:50:07.714Z,78.0581
2023-05-18T14:51:08.605Z,73.6842
2023-05-18T14:52:10.131Z,75.9466
2023-05-18T14:53:10.351Z,72.8559
2023-05-18T14:54:11.142Z,71.5270
2023-05-18T14:55:11.186Z,69.9368
2023-05-18T14:56:12.033Z,73.4229
2023-05-18T14:57:12.367Z,71.1218
2023-05-18T14:58:12.197Z,77.2818
2023-05-18T15:08:24.645Z,76.4317
2023-05-18T15:10:26.348Z,74.7850
2023-05-18T15:11:28.329Z,75.2122
2023-05-18T15:13:30.791Z,78.6995
2023-05-18T15:14:32.578Z,79.6393
2023-05-18T15:15:32.775Z,77.4283
2023-05-18T15:16:33.796Z,75.5251
2023-05-18T15:17:34.670Z,74.4624
2023-05-18T15:19:36.261Z,79.8697
2023-05-18T15:20:40.082Z,78.3644
2023-05-18T15:21:39.132Z,76.3592
2023-05-18T15:22:41.486Z,76.2111
2023-05-18T15:23:42.656Z,76.8698
2023-05-18T15:24:44.599Z,75.1071
2023-05-18T15:25:44.825Z,78.1490
2023-05-18T15:39:56.631Z,76.3671
2023-05-18T15:40:58.329Z,72.0667
2023-05-18T15:41:59.465Z,71.9635
2023-05-18T15:42:59.446Z,72.4468
2023-05-18T15:57:12.660Z,74.4350
2023-05-18T15:58:15.793Z,77.0771
2023-05-18T15:59:15.602Z,77.4816
2023-05-18T16:03:21.451Z,79.4401
2023-05-18T16:04:22.181Z,76.9343
2023-05-18T16:09:26.923Z,74.1266
2023-05-18T16:11:29.537Z,74.1731
2023-05-18T16:12:31.801Z,74.4417
2023-05-18T16:13:31.605Z,79.9387
2023-05-18T16:14:34.392Z,74.7803
2023-05-18T16:15:35.194Z,79.0624
2023-05-18T16:21:41.319Z,77.6625
2023-05-18T16:22:41.294Z,74.4231
2023-05-18T16:25:45.857Z,79.1068
2023-05-18T16:27:48.976Z,73.8164
2023-05-18T16:28:50.941Z,79.1606
2023-05-18T16:29:52.155Z,80.4639
2023-05-18T16:30:52.918Z,79.9233
2023-05-18T16:31:54.841Z,76.1867
2023-05-18T16:34:06.016Z,78.2743
2023-05-18T16:39:34.796Z,77.2080
2023-05-18T16:40:36.360Z,74.7468
2023-05-18T16:41:38.877Z,76.9694
2023-05-18T16:42:39.604Z,83.1686
2023-05-18T16:46:43.638Z,77.8038
2023-05-18T16:47:43.979Z,74.7065
2023-05-18T16:49:47.984Z,75.2139
2023-05-18T16:50:50.215Z,79.9776
2023-05-18T16:58:56.700Z,81.2909
2023-05-18T16:59:57.192Z,79.6995
2023-05-18T17:03:59.142Z,83.0800
2023-05-18T17:04:59.119Z,80.2457
2023-05-18T17:05:59.164Z,75.8888
2023-05-18T17:08:02.353Z,79.7762
2023-05-18T17:15:13.330Z,78.9480
2023-05-18T17:16:14.855Z,78.5581
2023-05-18T17:17:14.573Z,81.3098
2023-05-18T17:19:19.190Z,78.1977
2023-05-18T17:20:20.736Z,76.7255
2023-05-18T17:21:22.247Z,78.3920
2023-05-18T17:24:24.777Z,78.9471
2023-05-18T17:34:34.956Z,80.3371
2023-05-18T17:35:37.611Z,78.1638
2023-05-18T17:36:37.908Z,76.6771
2023-05-18T17:37:39.304Z,82.2604
2023-05-18T17:38:41.414Z,78.1223
2023-05-18T17:39:42.234Z,79.6009
2023-05-18T17:40:43.864Z,81.0919
2023-05-18T17:41:45.652Z,81.5429
2023-05-18T17:42:45.792Z,76.2237
2023-05-18T17:43:47.493Z,79.3517
2023-05-18T17:44:50.071Z,77.6530
2023-05-18T17:46:52.099Z,76.7951
2023-05-18T17:47:53.091Z,80.1508
2023-05-18T17:48:55.163Z,79.0359
2023-05-18T17:49:55.263Z,80.1842
2023-05-18T17:50:57.130Z,78.4559
2023-05-18T17:51:59.284Z,76.5485
2023-05-18T17:53:00.783Z,78.1899
2023-05-18T17:54:02.410Z,79.4229
2023-05-18T17:55:03.411Z,78.8856
2023-05-18T17:56:04.008Z,75.7260
2023-05-18T18:04:13.642Z,82.4340
2023-05-18T18:06:15.265Z,80.7302
2023-05-18T18:07:17.180Z,81.6159
2023-05-18T18:08:18.302Z,81.2548
2023-05-18T18:10:21.137Z,80.3135
2023-05-18T18:11:23.130Z,77.6475
2023-05-18T18:12:24.634Z,76.3968
2023-05-18T18:13:26.154Z,80.9128
2023-05-18T18:14:27.717Z,82.0981
2023-05-18T18:15:27.763Z,77.9353
2023-05-18T18:16:28.760Z,78.1497
2023-05-18T18:17:29.498Z,80.5966
2023-05-18T18:24:38.321Z,80.8636
2023-05-18T18:27:42.434Z,81.4708
2023-05-18T18:28:42.949Z,81.1897
2023-05-18T18:29:43.925Z,84.5617
2023-05-18T18:30:45.176Z,83.2857
2023-05-18T18:31:45.314Z,78.9897
2023-05-18T18:32:48.430Z,81.1245
2023-05-18T18:33:49.308Z,81.6382
2023-05-18T18:40:58.440Z,79.5759
2023-05-18T18:42:00.017Z,81.9551
2023-05-18T18:44:03.272Z,79.5210
2023-05-18T18:45:04.310Z,82.8128
2023-05-18T18:46:06.312Z,83.1206
2023-05-18T18:47:06.206Z,82.6683
2023-05-18T18:48:07.462Z,81.5335
2023-05-18T18:49:07.682Z,83.7392
2023-05-18T18:50:07.888Z,82.8005
2023-05-18T18:52:07.499Z,83.6596
2023-05-18T19:09:25.396Z,80.3895
2023-05-18T19:10:26.918Z,80.6235
2023-05-18T19:11:26.687Z,77.9476
2023-05-18T19:17:32.109Z,82.6500
2023-05-18T19:21:37.286Z,80.7892
2023-05-18T19:22:37.937Z,79.9331
2023-05-18T19:23:38.126Z,80.9231
2023-05-18T19:24:39.568Z,84.5655
2023-05-18T19:25:40.122Z,82.9496
2023-05-18T19:26:42.476Z,83.5699
2023-05-18T19:27:41.320Z,80.6435
2023-05-18T19:28:42.636Z,81.7549
2023-05-18T19:29:44.033Z,80.9315
2023-05-18T19:30:45.830Z,77.1503
2023-05-18T19:32:50.001Z,82.9101
2023-05-18T19:33:50.138Z,81.6239
2023-05-18T19:34:53.098Z,81.9662
2023-05-18T19:35:53.541Z,79.9700
2023-05-18T19:36:54.690Z,78.3476
2023-05-18T19:37:56.121Z,77.3691
2023-05-18T19:38:57.228Z,79.5979
2023-05-18T19:39:59.285Z,79.2236
2023-05-18T19:41:00.634Z,78.3263
2023-05-18T19:42:02.345Z,78.2496
2023-05-18T19:53:11.524Z,78.6518
2023-05-18T19:54:11.814Z,80.3272
2023-05-18T19:55:13.556Z,82.7215
2023-05-18T19:56:16.324Z,77.3691
2023-05-18T19:57:17.581Z,78.0235
2023-05-18T19:58:18.375Z,79.8647
2023-05-18T19:59:19.590Z,79.1689
2023-05-18T20:00:21.093Z,79.4991
2023-05-18T20:01:22.100Z,78.8554
2023-05-18T20:02:23.068Z,79.0359
2023-05-18T20:03:24.238Z,79.3104
2023-05-18T20:04:27.569Z,77.3524
2023-05-18T20:05:27.547Z,75.9072
2023-05-18T20:06:28.792Z,77.8398
2023-05-18T20:08:30.667Z,78.8781
2023-05-18T20:09:32.284Z,76.8776
2023-05-18T20:10:33.756Z,78.9117
2023-05-18T20:12:36.204Z,80.5760
2023-05-18T20:13:37.403Z,80.8801
2023-05-18T20:15:39.199Z,80.6151
2023-05-18T20:23:47.897Z,82.2009
2023-05-18T20:24:49.309Z,83.2016
2023-05-18T20:26:52.057Z,81.2806
2023-05-18T20:27:53.763Z,79.9138
2023-05-18T20:29:55.346Z,81.1931
2023-05-18T20:30:57.360Z,78.7706
2023-05-18T20:33:00.693Z,79.4603
2023-05-18T20:34:01.651Z,81.4220
2023-05-18T20:35:03.271Z,79.1140
2023-05-18T20:36:03.711Z,80.3670
2023-05-18T20:37:06.263Z,80.4771
2023-05-18T20:38:07.147Z,81.0723
2023-05-18T20:49:18.631Z,83.5564
2023-05-18T20:50:20.520Z,80.2543
2023-05-18T20:51:23.378Z,79.8253
2023-05-18T20:53:22.821Z,83.4082
2023-05-18T20:54:23.424Z,79.8184
2023-05-18T20:55:24.909Z,81.8966
2023-05-18T20:56:27.482Z,82.6941
2023-05-18T20:57:29.580Z,80.7349
2023-05-18T20:58:29.690Z,79.6049
2023-05-18T21:00:34.478Z,83.7114
2023-05-18T21:01:34.751Z,84.0470
2023-05-18T21:02:35.878Z,82.8201
2023-05-18T21:04:38.456Z,80.8225
2023-05-18T21:14:52.351Z,81.1657
2023-05-18T21:15:53.387Z,82.1187
2023-05-18T21:16:53.377Z,82.5415
2023-05-18T21:17:54.737Z,83.4193
2023-05-18T21:27:05.273Z,82.1979
2023-05-18T21:28:07.324Z,83.3296
2023-05-18T21:29:09.911Z,82.8751
2023-05-18T21:35:15.762Z,80.3377
2023-05-18T21:36:17.690Z,84.2052
2023-05-18T21:37:18.476Z,86.3610
2023-05-18T21:38:20.710Z,84.1842
2023-05-18T21:39:22.577Z,82.7648
2023-05-18T21:41:25.029Z,82.0810
2023-05-18T21:42:26.807Z,82.2712
2023-05-18T21:43:26.981Z,84.0659
2023-05-18T21:44:27.689Z,86.3744
2023-05-18T21:45:29.194Z,86.1290
2023-05-18T21:46:31.297Z,82.3525
2023-05-18T21:47:31.633Z,84.3237
2023-05-18T21:48:33.631Z,86.2686
2023-05-18T21:49:34.480Z,86.1831
2023-05-18T21:50:36.052Z,85.7521
2023-05-18T21:51:36.070Z,84.9439
2023-05-18T22:00:46.901Z,86.3783
2023-05-18T22:01:47.875Z,84.7852
2023-05-18T22:02:49.082Z,84.5112
2023-05-18T22:03:51.564Z,84.5612
2023-05-18T22:04:52.687Z,85.1564
2023-05-18T22:05:53.579Z,82.8642
2023-05-18T22:06:55.588Z,84.8390
2023-05-18T22:07:56.280Z,85.9931
2023-05-18T22:08:56.371Z,87.6202
2023-05-18T22:09:58.787Z,86.4577
2023-05-18T22:20:12.190Z,87.6846
2023-05-18T22:21:13.098Z,85.2544
2023-05-18T22:23:14.917Z,85.8051
2023-05-18T22:24:17.963Z,85.4105
2023-05-18T22:25:18.285Z,85.6392
2023-05-18T22:27:21.471Z,86.6343
2023-05-18T22:28:22.451Z,85.7204
2023-05-18T22:29:24.077Z,84.1824
2023-05-18T22:30:25.249Z,85.5761
2023-05-18T22:31:26.920Z,87.3582
2023-05-18T22:32:29.158Z,85.2441
2023-05-18T22:33:30.115Z,86.7469
2023-05-18T22:35:33.052Z,85.5822
2023-05-18T22:36:34.015Z,84.5207
2023-05-18T22:38:36.782Z,87.5871
2023-05-18T22:39:37.376Z,86.6065
2023-05-18T22:40:37.869Z,86.0715
2023-05-18T22:41:38.615Z,84.2891
2023-05-18T22:42:42.141Z,85.4726
2023-05-18T22:43:43.070Z,86.8296
2023-05-18T22:44:45.179Z,85.6647
2023-05-18T22:45:46.321Z,85.1420
2023-05-18T22:46:48.588Z,84.8189
2023-05-18T22:48:49.616Z,83.8459
2023-05-18T22:49:50.967Z,84.6162
2023-05-18T22:51:52.950Z,84.7210
2023-05-18T22:52:53.247Z,85.6214
2023-05-18T22:53:53.316Z,82.9977
2023-05-18T22:54:55.811Z,83.5618
2023-05-18T22:55:57.435Z,84.8025
2023-05-18T22:56:59.251Z,87.0661
2023-05-18T22:58:00.393Z,84.5320
2023-05-18T23:00:04.632Z,83.5773
2023-05-18T23:16:19.532Z,88.4621
2023-05-18T23:17:20.280Z,87.7516
2023-05-18T23:21:23.238Z,86.3733
2023-05-18T23:22:23.622Z,87.3314
2023-05-18T23:24:26.627Z,88.0161
2023-05-18T23:25:27.627Z,88.9965
2023-05-18T23:26:28.601Z,86.9908
2023-05-18T23:27:28.982Z,87.9178
2023-05-18T23:28:29.268Z,86.9598
2023-05-18T23:29:31.192Z,85.8372
2023-05-18T23:51:23.340Z,86.2797
2023-05-18T23:52:24.457Z,87.7778
2023-05-18T23:53:26.268Z,88.5973
2023-05-18T23:54:27.650Z,86.4286
2023-05-18T23:55:29.592Z,87.0022
2023-05-18T23:57:31.160Z,87.0632
2023-05-18T23:58:32.581Z,86.5785
2023-05-18T23:59:32.756Z,86.9448
