createdAt,value
2023-03-06T00:01:01.152Z,4.50
2023-03-06T00:03:28.492Z,4.40
2023-03-06T00:05:57.868Z,4.50
2023-03-06T00:08:26.149Z,5.93
2023-03-06T00:10:53.508Z,5.63
2023-03-06T00:13:23.108Z,2.00
2023-03-06T00:15:50.236Z,8.85
2023-03-06T00:18:17.336Z,6.22
2023-03-06T00:20:45.153Z,5.50
2023-03-06T00:23:12.701Z,8.73
2023-03-06T00:25:43.370Z,3.63
2023-03-06T00:28:12.265Z,5.80
2023-03-06T00:30:39.580Z,9.07
2023-03-06T00:33:06.841Z,8.77
2023-03-06T00:35:33.858Z,6.72
2023-03-06T00:38:01.279Z,6.32
2023-03-06T00:40:28.249Z,4.60
2023-03-06T00:42:55.274Z,4.38
2023-03-06T00:45:22.359Z,3.85
2023-03-06T00:47:49.434Z,7.93
2023-03-06T00:50:16.710Z,5.75
2023-03-06T00:52:43.890Z,9.13
2023-03-06T00:55:11.256Z,6.78
2023-03-06T00:57:38.353Z,6.38
2023-03-06T01:00:06.197Z,7.93
2023-03-06T01:02:33.276Z,5.47
2023-03-06T01:05:00.599Z,9.40
2023-03-06T01:07:28.536Z,11.90
2023-03-06T01:09:55.566Z,4.30
2023-03-06T01:12:23.609Z,5.38
2023-03-06T01:14:50.757Z,13.02
2023-03-06T01:17:17.799Z,14.35
2023-03-06T01:19:44.998Z,6.70
2023-03-06T01:22:12.211Z,11.35
2023-03-06T01:24:39.237Z,7.05
2023-03-06T01:27:06.584Z,6.82
2023-03-06T01:29:33.583Z,8.13
2023-03-06T01:32:00.659Z,10.98
2023-03-06T01:34:27.917Z,13.15
2023-03-06T01:36:54.996Z,10.68
2023-03-06T01:39:22.366Z,8.93
2023-03-06T01:41:49.380Z,8.35
2023-03-06T01:44:16.761Z,11.70
2023-03-06T01:46:45.369Z,8.98
2023-03-06T01:49:20.003Z,14.20
2023-03-06T01:52:01.724Z,10.15
2023-03-06T01:54:38.927Z,10.95
2023-03-06T01:57:12.376Z,12.13
2023-03-06T01:59:42.292Z,15.63
2023-03-06T02:02:11.857Z,10.07
2023-03-06T02:04:41.100Z,7.63
2023-03-06T02:07:09.226Z,11.27
2023-03-06T02:09:37.572Z,9.20
2023-03-06T02:12:13.610Z,8.10
2023-03-06T02:14:42.289Z,11.77
2023-03-06T02:17:11.934Z,11.80
2023-03-06T02:19:41.695Z,8.52
2023-03-06T02:22:08.871Z,10.60
2023-03-06T02:25:20.319Z,9.60
2023-03-06T02:27:48.248Z,7.43
2023-03-06T02:30:17.257Z,8.50
2023-03-06T02:32:44.272Z,9.10
2023-03-06T02:35:27.227Z,10.93
2023-03-06T02:37:57.150Z,8.40
2023-03-06T02:40:24.868Z,9.48
2023-03-06T02:42:57.551Z,12.02
2023-03-06T02:45:34.577Z,6.90
2023-03-06T02:48:02.433Z,12.18
2023-03-06T02:50:30.073Z,10.80
2023-03-06T02:52:57.413Z,10.63
2023-03-06T02:55:25.068Z,11.18
2023-03-06T02:57:52.142Z,11.10
2023-03-06T03:00:20.048Z,10.30
2023-03-06T03:02:47.139Z,12.15
2023-03-06T03:05:14.275Z,11.02
2023-03-06T03:07:42.144Z,10.27
2023-03-06T03:10:09.993Z,11.00
2023-03-06T03:12:37.067Z,14.63
2023-03-06T03:15:05.331Z,21.38
2023-03-06T03:17:36.972Z,14.70
2023-03-06T03:20:06.090Z,19.40
2023-03-06T03:22:33.617Z,17.73
2023-03-06T03:25:00.663Z,19.90
2023-03-06T03:27:27.820Z,20.05
2023-03-06T03:29:57.489Z,18.75
2023-03-06T03:32:25.391Z,20.15
2023-03-06T03:34:52.712Z,18.83
2023-03-06T03:37:19.792Z,20.33
2023-03-06T03:39:46.889Z,25.75
2023-03-06T03:42:13.991Z,23.70
2023-03-06T03:44:41.071Z,25.33
2023-03-06T03:47:08.181Z,28.40
2023-03-06T03:49:35.649Z,26.20
2023-03-06T03:52:02.824Z,27.95
2023-03-06T03:54:29.865Z,27.83
2023-03-06T03:56:57.392Z,31.08
2023-03-06T03:59:24.653Z,26.67
2023-03-06T04:01:52.428Z,31.30
2023-03-06T04:04:19.474Z,29.00
2023-03-06T04:06:46.522Z,25.17
2023-03-06T04:09:14.165Z,30.13
2023-03-06T04:11:41.296Z,32.35
2023-03-06T04:14:09.797Z,28.48
2023-03-06T04:16:37.097Z,22.50
2023-03-06T04:19:04.188Z,26.35
2023-03-06T04:21:31.253Z,26.00
2023-03-06T04:23:58.594Z,32.63
2023-03-06T04:26:25.899Z,35.88
2023-03-06T04:28:52.906Z,26.13
2023-03-06T04:31:20.042Z,36.28
2023-03-06T04:33:47.657Z,27.20
2023-03-06T04:36:24.690Z,29.92
2023-03-06T04:38:51.887Z,23.02
2023-03-06T04:41:22.049Z,24.35
2023-03-06T04:43:49.294Z,31.52
2023-03-06T04:46:16.663Z,27.38
2023-03-06T04:48:43.937Z,26.98
2023-03-06T04:51:13.573Z,25.27
2023-03-06T04:53:40.847Z,29.75
2023-03-06T04:56:08.169Z,26.75
2023-03-06T04:58:35.306Z,25.63
2023-03-06T05:01:03.078Z,26.83
2023-03-06T05:03:30.612Z,29.05
2023-03-06T05:05:57.679Z,28.45
2023-03-06T05:08:25.175Z,30.38
2023-03-06T05:10:57.570Z,29.52
2023-03-06T05:13:25.883Z,34.15
2023-03-06T05:15:53.807Z,30.23
2023-03-06T05:18:21.353Z,26.20
2023-03-06T05:20:48.370Z,33.38
2023-03-06T05:23:15.385Z,25.60
2023-03-06T05:25:42.526Z,24.95
2023-03-06T05:28:09.604Z,26.63
2023-03-06T05:30:36.832Z,26.25
2023-03-06T05:33:03.924Z,24.25
2023-03-06T05:35:31.071Z,30.83
2023-03-06T05:37:58.164Z,32.88
2023-03-06T05:40:25.892Z,28.88
2023-03-06T05:42:53.141Z,31.83
2023-03-06T05:45:20.639Z,27.90
2023-03-06T05:47:47.800Z,28.38
2023-03-06T05:50:14.986Z,31.58
2023-03-06T05:52:42.918Z,27.65
2023-03-06T05:55:12.312Z,24.58
2023-03-06T05:57:39.475Z,28.45
2023-03-06T06:00:07.550Z,28.20
2023-03-06T06:02:34.732Z,33.00
2023-03-06T06:05:03.639Z,29.38
2023-03-06T06:07:30.734Z,27.70
2023-03-06T06:09:57.761Z,28.50
2023-03-06T06:12:25.014Z,29.85
2023-03-06T06:14:52.116Z,31.45
2023-03-06T06:17:19.702Z,33.08
2023-03-06T06:19:47.058Z,34.15
2023-03-06T06:22:14.090Z,30.95
2023-03-06T06:24:41.422Z,28.98
2023-03-06T06:27:08.871Z,30.17
2023-03-06T06:29:36.048Z,29.73
2023-03-06T06:32:03.734Z,26.77
2023-03-06T06:34:31.851Z,28.10
2023-03-06T06:36:59.279Z,27.88
2023-03-06T06:39:27.090Z,33.22
2023-03-06T06:42:25.898Z,29.83
2023-03-06T06:44:41.218Z,32.00
2023-03-06T06:47:22.233Z,28.17
2023-03-06T06:49:55.307Z,30.75
2023-03-06T06:52:24.680Z,29.77
2023-03-06T06:54:52.983Z,30.60
2023-03-06T06:57:20.054Z,34.63
2023-03-06T06:59:47.212Z,31.55
2023-03-06T07:02:15.919Z,34.97
2023-03-06T07:05:00.320Z,46.22
2023-03-06T07:07:33.163Z,101.75
2023-03-06T07:10:00.320Z,125.95
2023-03-06T07:12:27.348Z,43.65
2023-03-06T07:14:54.370Z,119.50
2023-03-06T07:17:21.458Z,71.30
2023-03-06T07:19:48.640Z,110.32
2023-03-06T07:22:15.675Z,91.47
2023-03-06T07:24:42.772Z,52.65
2023-03-06T07:27:09.893Z,113.57
2023-03-06T07:29:36.959Z,65.93
2023-03-06T07:32:04.189Z,97.97
2023-03-06T07:34:31.340Z,37.28
2023-03-06T07:36:58.376Z,32.83
2023-03-06T07:39:25.599Z,32.40
2023-03-06T07:41:53.480Z,29.83
2023-03-06T07:44:20.620Z,26.40
2023-03-06T07:46:47.733Z,32.13
2023-03-06T07:49:14.827Z,33.80
2023-03-06T07:51:41.945Z,36.38
2023-03-06T07:54:09.048Z,31.90
2023-03-06T07:56:36.536Z,30.27
2023-03-06T07:59:03.705Z,57.25
2023-03-06T08:01:30.691Z,26.20
2023-03-06T08:03:57.907Z,42.25
2023-03-06T08:06:26.678Z,52.45
2023-03-06T08:08:54.821Z,49.33
2023-03-06T08:11:24.622Z,46.10
2023-03-06T08:13:53.023Z,44.47
2023-03-06T08:16:21.331Z,37.28
2023-03-06T08:18:48.535Z,34.70
2023-03-06T08:21:18.656Z,23.67
2023-03-06T08:23:46.938Z,21.15
2023-03-06T08:26:20.803Z,28.63
2023-03-06T08:28:48.233Z,19.95
2023-03-06T08:31:45.474Z,21.83
2023-03-06T08:34:15.934Z,18.73
2023-03-06T08:36:43.350Z,25.67
2023-03-06T08:39:11.252Z,23.55
2023-03-06T08:41:38.786Z,29.13
2023-03-06T08:44:06.389Z,22.27
2023-03-06T08:46:34.610Z,19.27
2023-03-06T08:49:01.792Z,23.73
2023-03-06T08:51:29.260Z,17.50
2023-03-06T08:53:57.406Z,19.70
2023-03-06T08:56:30.678Z,14.45
2023-03-06T08:59:00.524Z,18.00
2023-03-06T09:01:33.303Z,16.17
2023-03-06T09:04:03.539Z,18.52
2023-03-06T09:06:34.596Z,17.33
2023-03-06T09:09:02.263Z,16.27
2023-03-06T09:11:30.264Z,16.88
2023-03-06T09:13:57.499Z,16.17
2023-03-06T09:16:25.488Z,15.25
2023-03-06T09:18:54.106Z,19.38
2023-03-06T09:21:22.121Z,14.45
2023-03-06T09:23:49.366Z,14.43
2023-03-06T09:26:16.853Z,14.07
2023-03-06T09:28:43.937Z,17.27
2023-03-06T09:31:13.692Z,16.65
2023-03-06T09:33:40.834Z,15.88
2023-03-06T09:36:10.494Z,15.55
2023-03-06T09:38:39.334Z,14.68
2023-03-06T09:41:34.829Z,16.60
2023-03-06T09:44:05.005Z,14.20
2023-03-06T09:46:59.894Z,11.30
2023-03-06T09:49:38.853Z,15.02
2023-03-06T09:52:31.086Z,15.52
2023-03-06T09:55:09.259Z,12.18
2023-03-06T09:57:41.354Z,14.75
2023-03-06T10:00:15.538Z,16.77
2023-03-06T10:02:51.267Z,13.13
2023-03-06T10:05:35.965Z,15.25
2023-03-06T10:08:19.468Z,23.42
2023-03-06T10:11:02.105Z,19.33
2023-03-06T10:13:45.530Z,12.98
2023-03-06T10:16:29.017Z,13.65
2023-03-06T10:19:03.757Z,13.60
2023-03-06T10:21:33.662Z,19.38
2023-03-06T10:24:18.596Z,11.55
2023-03-06T10:27:17.795Z,17.88
2023-03-06T10:30:02.806Z,11.77
2023-03-06T10:32:49.789Z,11.50
2023-03-06T10:35:25.648Z,16.85
2023-03-06T10:38:01.189Z,16.35
2023-03-06T10:40:40.802Z,26.40
2023-03-06T10:43:12.244Z,13.10
2023-03-06T10:48:25.757Z,11.32
2023-03-06T10:50:55.012Z,13.32
2023-03-06T10:53:31.039Z,12.98
2023-03-06T10:55:59.961Z,14.50
2023-03-06T10:58:30.007Z,14.63
2023-03-06T11:01:20.838Z,12.40
2023-03-06T11:03:48.464Z,16.20
2023-03-06T11:06:31.882Z,9.77
2023-03-06T11:09:28.098Z,13.77
2023-03-06T11:12:27.159Z,8.40
2023-03-06T11:15:21.250Z,17.17
2023-03-06T11:17:56.067Z,13.88
2023-03-06T11:20:29.195Z,14.85
2023-03-06T11:23:12.282Z,11.63
2023-03-06T11:25:43.953Z,13.35
2023-03-06T11:28:31.509Z,15.98
2023-03-06T11:31:08.876Z,11.38
2023-03-06T11:34:01.856Z,19.25
2023-03-06T11:36:54.872Z,13.60
2023-03-06T11:39:28.223Z,9.75
2023-03-06T11:42:17.046Z,10.85
2023-03-06T11:45:15.078Z,14.80
2023-03-06T11:47:49.096Z,11.80
2023-03-06T11:50:21.527Z,12.40
2023-03-06T11:52:52.903Z,12.95
2023-03-06T11:55:45.907Z,10.35
2023-03-06T11:58:37.363Z,12.55
2023-03-06T12:01:27.178Z,25.25
2023-03-06T12:04:07.310Z,19.73
2023-03-06T12:06:43.924Z,6.63
2023-03-06T12:09:14.761Z,29.42
2023-03-06T12:12:00.143Z,11.13
2023-03-06T12:14:44.658Z,21.83
2023-03-06T12:17:15.834Z,18.88
2023-03-06T12:19:52.682Z,28.83
2023-03-06T12:22:19.716Z,36.75
2023-03-06T12:24:57.558Z,13.95
2023-03-06T12:27:43.409Z,13.60
2023-03-06T12:30:23.671Z,18.83
2023-03-06T12:33:14.704Z,9.85
2023-03-06T12:35:59.926Z,13.48
2023-03-06T12:38:35.706Z,10.98
2023-03-06T12:41:21.065Z,16.88
2023-03-06T12:44:17.102Z,8.68
2023-03-06T12:46:49.562Z,16.15
2023-03-06T12:49:38.696Z,9.27
2023-03-06T12:52:29.607Z,6.63
2023-03-06T12:54:59.855Z,13.40
2023-03-06T12:57:27.458Z,17.30
2023-03-06T12:59:55.777Z,10.98
2023-03-06T13:02:41.139Z,16.75
2023-03-06T13:05:17.406Z,12.77
2023-03-06T13:08:21.866Z,11.32
2023-03-06T13:11:16.517Z,7.72
2023-03-06T13:13:45.967Z,10.80
2023-03-06T13:16:15.990Z,16.35
2023-03-06T13:18:42.966Z,9.50
2023-03-06T13:21:45.230Z,10.10
2023-03-06T13:24:27.602Z,7.20
2023-03-06T13:26:58.349Z,5.15
2023-03-06T13:29:37.545Z,6.77
2023-03-06T13:32:04.596Z,6.05
2023-03-06T13:34:31.659Z,19.75
2023-03-06T13:37:13.884Z,12.40
2023-03-06T13:39:55.956Z,14.60
2023-03-06T13:42:30.780Z,14.57
2023-03-06T13:45:07.494Z,7.15
2023-03-06T13:48:10.933Z,7.97
2023-03-06T13:50:48.213Z,7.28
2023-03-06T13:53:51.502Z,12.80
2023-03-06T13:56:36.764Z,6.05
2023-03-06T13:59:22.783Z,4.55
2023-03-06T14:01:59.645Z,5.47
2023-03-06T14:04:41.158Z,4.45
2023-03-06T14:07:08.183Z,8.45
2023-03-06T14:09:46.978Z,7.10
2023-03-06T14:12:18.958Z,7.20
2023-03-06T14:14:53.553Z,6.38
2023-03-06T14:17:28.748Z,8.07
2023-03-06T14:20:00.169Z,4.00
2023-03-06T14:22:27.236Z,5.15
2023-03-06T14:25:13.853Z,3.45
2023-03-06T14:27:48.690Z,6.88
2023-03-06T14:30:20.926Z,5.35
2023-03-06T14:32:50.009Z,3.38
2023-03-06T14:35:20.264Z,6.60
2023-03-06T14:37:52.517Z,6.90
2023-03-06T14:40:26.143Z,5.45
2023-03-06T14:43:19.588Z,8.18
2023-03-06T14:45:53.891Z,7.60
2023-03-06T14:48:21.776Z,5.10
2023-03-06T14:50:57.038Z,6.47
2023-03-06T14:53:28.014Z,3.10
2023-03-06T14:55:58.113Z,15.00
2023-03-06T14:58:36.608Z,15.23
2023-03-06T15:01:09.811Z,36.67
2023-03-06T15:03:47.816Z,6.60
2023-03-06T15:06:27.753Z,7.47
2023-03-06T15:09:16.725Z,5.32
2023-03-06T15:12:01.665Z,5.10
2023-03-06T15:14:39.691Z,8.13
2023-03-06T15:17:19.303Z,7.10
2023-03-06T15:19:48.601Z,3.45
2023-03-06T15:22:38.690Z,4.75
2023-03-06T15:25:24.306Z,10.45
2023-03-06T15:27:52.453Z,7.68
2023-03-06T15:30:36.623Z,7.05
2023-03-06T15:33:26.230Z,9.32
2023-03-06T15:36:18.238Z,33.00
2023-03-06T15:41:42.090Z,12.80
2023-03-06T15:44:12.645Z,16.90
2023-03-06T15:46:40.011Z,10.70
2023-03-06T15:49:14.559Z,7.22
2023-03-06T15:51:41.648Z,17.15
2023-03-06T15:54:12.184Z,9.40
2023-03-06T15:56:43.282Z,10.35
2023-03-06T15:59:26.042Z,6.25
2023-03-06T16:01:53.946Z,5.07
2023-03-06T16:04:21.536Z,6.90
2023-03-06T16:06:49.101Z,9.65
2023-03-06T16:09:16.323Z,8.60
2023-03-06T16:11:44.927Z,8.43
2023-03-06T16:14:21.441Z,9.27
2023-03-06T16:16:49.498Z,9.18
2023-03-06T16:19:27.812Z,6.90
2023-03-06T16:21:56.595Z,13.75
2023-03-06T16:24:25.083Z,5.25
2023-03-06T16:26:53.618Z,11.50
2023-03-06T16:29:23.275Z,21.17
2023-03-06T16:31:50.445Z,9.50
2023-03-06T16:34:19.747Z,11.65
2023-03-06T16:36:48.442Z,8.88
2023-03-06T16:39:20.800Z,9.98
2023-03-06T16:41:49.434Z,28.00
2023-03-06T16:44:16.591Z,21.58
2023-03-06T16:46:46.081Z,21.50
2023-03-06T16:49:18.302Z,22.98
2023-03-06T16:51:45.484Z,11.55
2023-03-06T16:54:13.343Z,13.55
2023-03-06T16:56:40.552Z,12.50
2023-03-06T16:59:07.970Z,13.68
2023-03-06T17:01:35.185Z,12.05
2023-03-06T17:04:02.742Z,28.92
2023-03-06T17:06:30.311Z,25.50
2023-03-06T17:09:00.195Z,47.67
2023-03-06T17:11:27.942Z,25.10
2023-03-06T17:13:55.412Z,57.67
2023-03-06T17:16:22.945Z,25.83
2023-03-06T17:18:50.089Z,18.38
2023-03-06T17:21:17.256Z,15.45
2023-03-06T17:23:44.896Z,12.55
2023-03-06T17:26:19.089Z,11.85
2023-03-06T17:28:47.063Z,7.63
2023-03-06T17:31:25.468Z,11.00
2023-03-06T17:33:57.101Z,10.15
2023-03-06T17:36:24.162Z,19.15
2023-03-06T17:38:55.080Z,26.30
2023-03-06T17:41:24.881Z,33.73
2023-03-06T17:43:52.959Z,14.18
2023-03-06T17:46:20.281Z,11.55
2023-03-06T17:48:47.497Z,12.30
2023-03-06T17:51:14.659Z,14.00
2023-03-06T17:53:41.808Z,14.05
2023-03-06T17:56:12.568Z,15.73
2023-03-06T17:58:39.600Z,14.00
2023-03-06T18:01:15.250Z,15.05
2023-03-06T18:03:47.714Z,14.73
2023-03-06T18:06:16.176Z,16.08
2023-03-06T18:08:43.859Z,14.32
2023-03-06T18:11:11.045Z,15.30
2023-03-06T18:13:41.226Z,16.25
2023-03-06T18:16:09.610Z,15.02
2023-03-06T18:18:36.807Z,12.38
2023-03-06T18:21:09.176Z,19.88
2023-03-06T18:23:37.526Z,15.27
2023-03-06T18:26:14.771Z,13.30
2023-03-06T18:28:44.677Z,18.88
2023-03-06T18:31:15.921Z,14.57
2023-03-06T18:33:43.044Z,18.33
2023-03-06T18:36:10.245Z,14.65
2023-03-06T18:38:39.632Z,14.10
2023-03-06T18:41:08.448Z,12.07
2023-03-06T18:43:36.569Z,11.43
2023-03-06T18:46:05.212Z,11.00
2023-03-06T18:48:32.451Z,9.23
2023-03-06T18:51:07.908Z,10.10
2023-03-06T18:53:35.734Z,12.95
2023-03-06T18:56:03.333Z,12.02
2023-03-06T18:58:30.430Z,8.68
2023-03-06T19:00:59.336Z,13.70
2023-03-06T19:03:27.063Z,9.07
2023-03-06T19:05:54.542Z,9.10
2023-03-06T19:08:21.556Z,9.85
2023-03-06T19:10:50.011Z,10.57
2023-03-06T19:13:17.749Z,12.23
2023-03-06T19:15:46.715Z,11.02
2023-03-06T19:18:18.327Z,12.27
2023-03-06T19:20:45.417Z,11.10
2023-03-06T19:23:12.526Z,9.35
2023-03-06T19:25:39.697Z,10.68
2023-03-06T19:28:06.876Z,8.95
2023-03-06T19:30:34.126Z,8.10
2023-03-06T19:33:01.171Z,19.58
2023-03-06T19:35:28.582Z,9.30
2023-03-06T19:37:55.965Z,8.93
2023-03-06T19:40:23.133Z,8.40
2023-03-06T19:42:50.858Z,8.98
2023-03-06T19:45:18.211Z,15.52
2023-03-06T19:47:45.706Z,13.05
2023-03-06T19:50:12.926Z,8.27
2023-03-06T19:52:40.135Z,11.40
2023-03-06T19:55:08.575Z,7.43
2023-03-06T19:57:35.664Z,7.85
2023-03-06T20:00:02.824Z,8.50
2023-03-06T20:02:31.508Z,11.15
2023-03-06T20:04:58.655Z,7.00
2023-03-06T20:07:25.755Z,10.50
2023-03-06T20:09:54.282Z,13.65
2023-03-06T20:12:21.394Z,9.80
2023-03-06T20:14:48.601Z,6.40
2023-03-06T20:17:15.595Z,10.00
2023-03-06T20:19:42.848Z,8.57
2023-03-06T20:22:10.276Z,10.57
2023-03-06T20:24:37.979Z,13.85
2023-03-06T20:27:05.030Z,11.35
2023-03-06T20:29:32.232Z,9.43
2023-03-06T20:31:59.282Z,18.20
2023-03-06T20:34:26.962Z,5.95
2023-03-06T20:36:54.402Z,9.57
2023-03-06T20:39:22.260Z,9.23
2023-03-06T20:41:49.646Z,10.90
2023-03-06T20:44:19.391Z,12.20
2023-03-06T20:46:46.756Z,8.00
2023-03-06T20:49:14.314Z,8.20
2023-03-06T20:51:42.181Z,9.30
2023-03-06T20:54:13.186Z,8.48
2023-03-06T20:56:42.518Z,8.05
2023-03-06T20:59:12.414Z,6.65
2023-03-06T21:01:41.766Z,7.75
2023-03-06T21:04:10.692Z,7.47
2023-03-06T21:06:38.555Z,8.10
2023-03-06T21:09:06.794Z,6.88
2023-03-06T21:11:35.653Z,6.78
2023-03-06T21:14:03.120Z,7.07
2023-03-06T21:16:30.536Z,10.38
2023-03-06T21:18:59.534Z,16.33
2023-03-06T21:21:32.802Z,9.05
2023-03-06T21:24:01.060Z,11.88
2023-03-06T21:26:30.210Z,12.73
2023-03-06T21:29:01.178Z,9.68
2023-03-06T21:31:29.691Z,9.38
2023-03-06T21:33:58.770Z,12.02
2023-03-06T21:36:26.462Z,10.52
2023-03-06T21:38:53.968Z,10.68
2023-03-06T21:41:26.577Z,9.27
2023-03-06T21:43:59.056Z,11.00
2023-03-06T21:46:27.905Z,10.70
2023-03-06T21:48:55.289Z,8.85
2023-03-06T21:51:26.528Z,12.20
2023-03-06T21:53:54.728Z,8.88
2023-03-06T21:56:25.346Z,9.35
2023-03-06T21:58:53.050Z,12.82
2023-03-06T22:01:24.596Z,13.02
2023-03-06T22:03:51.927Z,9.85
2023-03-06T22:06:22.922Z,8.15
2023-03-06T22:08:50.290Z,8.20
2023-03-06T22:11:22.100Z,7.15
2023-03-06T22:16:18.506Z,6.80
2023-03-06T22:18:46.992Z,6.35
2023-03-06T22:21:16.536Z,8.73
2023-03-06T22:23:43.998Z,8.55
2023-03-06T22:26:14.394Z,6.15
2023-03-06T22:28:42.435Z,6.93
2023-03-06T22:31:15.846Z,9.48
2023-03-06T22:33:43.491Z,8.20
2023-03-06T22:36:12.794Z,8.10
2023-03-06T22:38:42.502Z,6.50
2023-03-06T22:41:11.493Z,7.78
2023-03-06T22:43:39.066Z,6.13
2023-03-06T22:46:08.976Z,9.63
2023-03-06T22:48:36.756Z,6.35
2023-03-06T22:51:09.416Z,7.45
2023-03-06T22:53:36.766Z,8.60
2023-03-06T22:56:06.134Z,8.27
2023-03-06T22:58:36.911Z,7.70
2023-03-06T23:01:10.188Z,9.18
2023-03-06T23:03:38.637Z,5.97
2023-03-06T23:06:11.384Z,8.50
2023-03-06T23:08:38.830Z,8.82
2023-03-06T23:11:12.274Z,10.13
2023-03-06T23:13:40.147Z,9.75
2023-03-06T23:16:08.532Z,9.18
2023-03-06T23:18:37.052Z,9.73
2023-03-06T23:21:13.413Z,9.35
2023-03-06T23:23:41.411Z,15.90
2023-03-06T23:26:08.991Z,9.00
2023-03-06T23:28:36.095Z,9.82
2023-03-06T23:31:07.871Z,10.98
2023-03-06T23:33:35.328Z,15.25
2023-03-06T23:36:07.767Z,12.10
2023-03-06T23:38:35.238Z,14.60
2023-03-06T23:41:04.412Z,15.60
2023-03-06T23:43:32.005Z,16.35
2023-03-06T23:45:59.676Z,15.98
2023-03-06T23:48:27.219Z,20.48
2023-03-06T23:50:54.364Z,16.27
2023-03-06T23:53:22.310Z,19.55
2023-03-06T23:55:50.798Z,26.45
2023-03-06T23:58:19.491Z,24.20
