createdAt,value
2017-01-30T00:00:03.496Z,0
2017-01-30T00:01:06.775Z,0
2017-01-30T00:02:09.552Z,0
2017-01-30T00:03:13.551Z,0
2017-01-30T00:04:16.012Z,0
2017-01-30T00:05:18.963Z,0
2017-01-30T00:06:22.410Z,0
2017-01-30T00:07:25.878Z,0
2017-01-30T00:08:28.820Z,0
2017-01-30T00:09:31.597Z,-0.1
2017-01-30T00:10:35.047Z,0
2017-01-30T00:11:37.995Z,0
2017-01-30T00:12:41.444Z,-0.1
2017-01-30T00:13:44.387Z,-0.1
2017-01-30T00:14:47.328Z,-0.1
2017-01-30T00:15:50.777Z,-0.1
2017-01-30T00:16:53.720Z,-0.1
2017-01-30T00:17:57.067Z,-0.1
2017-01-30T00:19:00.014Z,-0.1
2017-01-30T00:20:03.470Z,-0.1
2017-01-30T00:21:06.938Z,-0.1
2017-01-30T00:22:09.380Z,-0.1
2017-01-30T00:23:12.846Z,-0.1
2017-01-30T00:25:19.204Z,-0.1
2017-01-30T00:26:22.149Z,-0.1
2017-01-30T00:28:28.502Z,-0.1
2017-01-30T00:29:31.444Z,-0.1
2017-01-30T00:30:34.716Z,-0.1
2017-01-30T00:31:38.159Z,-0.1
2017-01-30T00:32:40.932Z,-0.1
2017-01-30T00:33:44.379Z,-0.1
2017-01-30T00:34:47.317Z,-0.1
2017-01-30T00:35:50.764Z,-0.1
2017-01-30T00:36:53.707Z,-0.1
2017-01-30T00:37:56.653Z,-0.1
2017-01-30T00:39:00.107Z,-0.1
2017-01-30T00:40:03.047Z,-0.1
2017-01-30T00:41:06.493Z,-0.1
2017-01-30T00:42:09.437Z,-0.1
2017-01-30T00:43:12.546Z,-0.1
2017-01-30T00:44:15.661Z,-0.1
2017-01-30T00:45:18.941Z,-0.1
2017-01-30T00:46:21.882Z,-0.1
2017-01-30T00:47:25.326Z,-0.1
2017-01-30T00:48:28.273Z,-0.1
2017-01-30T00:49:31.724Z,-0.1
2017-01-30T00:50:34.668Z,-0.1
2017-01-30T00:51:37.612Z,-0.1
2017-01-30T00:52:41.060Z,-0.1
2017-01-30T00:53:44.168Z,-0.1
2017-01-30T00:54:47.635Z,-0.1
2017-01-30T00:55:50.581Z,-0.1
2017-01-30T00:56:54.048Z,-0.1
2017-01-30T00:57:56.990Z,-0.1
2017-01-30T00:58:59.937Z,-0.1
2017-01-30T01:00:02.886Z,-0.1
2017-01-30T01:01:06.342Z,-0.1
2017-01-30T01:02:09.285Z,-0.1
2017-01-30T01:03:12.744Z,-0.1
2017-01-30T01:04:15.692Z,-0.1
2017-01-30T01:05:18.638Z,-0.1
2017-01-30T01:06:22.612Z,-0.1
2017-01-30T01:07:25.071Z,-0.1
2017-01-30T01:08:28.019Z,-0.1
2017-01-30T01:09:31.467Z,-0.1
2017-01-30T01:10:34.936Z,-0.1
2017-01-30T01:11:37.876Z,-0.1
2017-01-30T01:12:40.653Z,-0.1
2017-01-30T01:13:44.096Z,-0.1
2017-01-30T01:14:47.029Z,-0.1
2017-01-30T01:15:50.477Z,-0.1
2017-01-30T01:16:53.420Z,-0.1
2017-01-30T01:17:56.699Z,-0.1
2017-01-30T01:18:59.645Z,-0.1
2017-01-30T01:20:02.983Z,-0.1
2017-01-30T01:21:06.291Z,-0.1
2017-01-30T01:22:09.235Z,-0.1
2017-01-30T01:23:12.009Z,-0.1
2017-01-30T01:24:15.457Z,-0.1
2017-01-30T01:25:18.898Z,-0.1
2017-01-30T01:26:21.839Z,-0.1
2017-01-30T01:27:24.815Z,-0.1
2017-01-30T01:28:28.262Z,-0.1
2017-01-30T01:29:31.202Z,-0.1
2017-01-30T01:30:34.647Z,-0.1
2017-01-30T01:31:37.594Z,-0.1
2017-01-30T01:32:40.536Z,-0.1
2017-01-30T01:33:43.981Z,-0.1
2017-01-30T01:34:47.261Z,-0.1
2017-01-30T01:35:50.202Z,-0.1
2017-01-30T01:36:53.146Z,-0.1
2017-01-30T01:37:56.596Z,-0.1
2017-01-30T01:38:59.375Z,-0.1
2017-01-30T01:40:02.834Z,-0.1
2017-01-30T01:41:06.112Z,-0.1
2017-01-30T01:42:08.915Z,-0.1
2017-01-30T01:43:12.191Z,-0.1
2017-01-30T01:44:15.471Z,-0.1
2017-01-30T01:45:18.412Z,-0.1
2017-01-30T01:46:21.854Z,-0.1
2017-01-30T01:47:24.631Z,-0.1
2017-01-30T01:48:28.077Z,-0.1
2017-01-30T01:49:31.022Z,-0.1
2017-01-30T01:50:34.466Z,-0.1
2017-01-30T01:51:37.413Z,-0.1
2017-01-30T01:52:40.357Z,-0.1
2017-01-30T01:53:43.805Z,-0.1
2017-01-30T01:54:46.748Z,-0.1
2017-01-30T01:55:50.191Z,-0.1
2017-01-30T01:57:56.549Z,-0.1
2017-01-30T01:58:59.493Z,-0.2
2017-01-30T02:00:02.443Z,-0.1
2017-01-30T02:01:05.885Z,-0.2
2017-01-30T02:02:08.832Z,-0.2
2017-01-30T02:03:12.109Z,-0.2
2017-01-30T02:04:15.061Z,-0.2
2017-01-30T02:05:18.505Z,-0.2
2017-01-30T02:06:21.455Z,-0.2
2017-01-30T02:07:24.902Z,-0.2
2017-01-30T02:08:27.843Z,-0.2
2017-01-30T02:09:30.786Z,-0.2
2017-01-30T02:10:34.234Z,-0.2
2017-01-30T02:11:37.177Z,-0.2
2017-01-30T02:12:40.622Z,-0.2
2017-01-30T02:13:43.400Z,-0.2
2017-01-30T02:14:46.855Z,-0.2
2017-01-30T02:15:49.798Z,-0.2
2017-01-30T02:16:53.244Z,-0.2
2017-01-30T02:17:56.186Z,-0.2
2017-01-30T02:18:59.130Z,-0.2
2017-01-30T02:20:02.578Z,-0.2
2017-01-30T02:21:05.520Z,-0.2
2017-01-30T02:22:08.630Z,-0.2
2017-01-30T02:23:11.759Z,-0.3
2017-01-30T02:24:15.207Z,-0.3
2017-01-30T02:25:18.157Z,-0.3
2017-01-30T02:26:21.105Z,-0.3
2017-01-30T02:27:24.550Z,-0.3
2017-01-30T02:28:27.491Z,-0.3
2017-01-30T02:29:30.943Z,-0.3
2017-01-30T02:30:33.888Z,-0.2
2017-01-30T02:31:37.331Z,-0.2
2017-01-30T02:32:40.273Z,-0.2
2017-01-30T02:33:43.217Z,-0.3
2017-01-30T02:34:46.660Z,-0.3
2017-01-30T02:35:49.602Z,-0.3
2017-01-30T02:36:53.048Z,-0.3
2017-01-30T02:37:56.519Z,-0.3
2017-01-30T02:38:58.963Z,-0.3
2017-01-30T02:40:02.417Z,-0.3
2017-01-30T02:41:05.200Z,-0.3
2017-01-30T02:42:08.652Z,-0.3
2017-01-30T02:43:11.594Z,-0.3
2017-01-30T02:44:14.701Z,-0.3
2017-01-30T02:45:18.144Z,-0.3
2017-01-30T02:46:21.088Z,-0.3
2017-01-30T02:47:24.531Z,-0.3
2017-01-30T02:48:27.470Z,-0.3
2017-01-30T02:49:30.417Z,-0.3
2017-01-30T02:51:36.775Z,-0.3
2017-01-30T02:52:40.049Z,-0.3
2017-01-30T02:53:42.991Z,-0.3
2017-01-30T02:54:46.469Z,-0.3
2017-01-30T02:55:49.413Z,-0.3
2017-01-30T02:56:52.370Z,-0.3
2017-01-30T02:57:55.819Z,-0.3
2017-01-30T02:58:58.765Z,-0.3
2017-01-30T03:00:02.213Z,-0.3
2017-01-30T03:01:05.163Z,-0.3
2017-01-30T03:02:08.113Z,-0.3
2017-01-30T03:03:11.559Z,-0.3
2017-01-30T03:04:14.834Z,-0.3
2017-01-30T03:05:17.777Z,-0.3
2017-01-30T03:06:20.720Z,-0.3
2017-01-30T03:07:24.169Z,-0.2
2017-01-30T03:08:27.119Z,-0.2
2017-01-30T03:09:30.564Z,-0.2
2017-01-30T03:10:33.508Z,-0.2
2017-01-30T03:11:36.452Z,-0.2
2017-01-30T03:12:39.900Z,-0.2
2017-01-30T03:13:42.842Z,-0.3
2017-01-30T03:14:46.291Z,-0.2
2017-01-30T03:15:49.757Z,-0.3
2017-01-30T03:16:52.199Z,-0.2
2017-01-30T03:17:55.640Z,-0.2
2017-01-30T03:18:58.580Z,-0.2
2017-01-30T03:20:02.041Z,-0.2
2017-01-30T03:21:04.985Z,-0.3
2017-01-30T03:23:11.178Z,-0.3
2017-01-30T03:24:14.626Z,-0.3
2017-01-30T03:26:20.477Z,-0.3
2017-01-30T03:27:23.752Z,-0.3
2017-01-30T03:28:26.704Z,-0.3
2017-01-30T03:29:30.146Z,-0.2
2017-01-30T03:30:33.086Z,-0.2
2017-01-30T03:31:37.041Z,-0.3
2017-01-30T03:32:39.479Z,-0.2
2017-01-30T03:33:42.927Z,-0.3
2017-01-30T03:34:45.706Z,-0.3
2017-01-30T03:35:49.152Z,-0.3
2017-01-30T03:36:52.097Z,-0.3
2017-01-30T03:37:55.046Z,-0.3
2017-01-30T03:38:58.487Z,-0.3
2017-01-30T03:40:01.429Z,-0.3
2017-01-30T03:41:04.874Z,-0.3
2017-01-30T03:42:07.823Z,-0.2
2017-01-30T03:43:10.604Z,-0.3
2017-01-30T03:44:14.048Z,-0.2
2017-01-30T03:45:17.521Z,-0.2
2017-01-30T03:46:20.466Z,-0.2
2017-01-30T03:47:23.409Z,-0.2
2017-01-30T03:48:26.849Z,-0.2
2017-01-30T03:49:29.627Z,-0.3
2017-01-30T03:50:33.085Z,-0.2
2017-01-30T03:51:36.558Z,-0.2
2017-01-30T03:52:39.507Z,-0.2
2017-01-30T03:53:42.450Z,-0.2
2017-01-30T03:54:45.224Z,-0.2
2017-01-30T03:55:48.671Z,-0.2
2017-01-30T03:56:51.670Z,-0.2
2017-01-30T03:57:55.117Z,-0.2
2017-01-30T03:58:58.067Z,-0.2
2017-01-30T04:00:01.516Z,-0.2
2017-01-30T04:01:04.461Z,-0.2
2017-01-30T04:02:07.235Z,-0.1
2017-01-30T04:03:10.685Z,-0.2
2017-01-30T04:04:14.138Z,-0.2
2017-01-30T04:05:17.086Z,-0.2
2017-01-30T04:06:20.032Z,-0.2
2017-01-30T04:07:24.004Z,-0.2
2017-01-30T04:08:26.444Z,-0.2
2017-01-30T04:09:29.416Z,-0.2
2017-01-30T04:10:32.865Z,-0.2
2017-01-30T04:11:35.808Z,-0.2
2017-01-30T04:12:39.118Z,-0.2
2017-01-30T04:13:42.067Z,-0.2
2017-01-30T04:14:45.517Z,-0.2
2017-01-30T04:15:48.298Z,-0.2
2017-01-30T04:16:51.742Z,-0.2
2017-01-30T04:17:54.692Z,-0.2
2017-01-30T04:18:58.145Z,-0.2
2017-01-30T04:20:01.087Z,-0.2
2017-01-30T04:21:04.532Z,-0.2
2017-01-30T04:22:07.308Z,-0.2
2017-01-30T04:23:10.758Z,-0.2
2017-01-30T04:24:13.544Z,-0.2
2017-01-30T04:25:16.825Z,-0.2
2017-01-30T04:26:20.106Z,-0.2
2017-01-30T04:27:23.055Z,-0.2
2017-01-30T04:28:26.505Z,-0.2
2017-01-30T04:29:29.454Z,-0.2
2017-01-30T04:30:32.429Z,-0.1
2017-01-30T04:31:35.874Z,-0.1
2017-01-30T04:32:38.815Z,-0.2
2017-01-30T04:33:42.787Z,-0.1
2017-01-30T04:34:45.256Z,-0.1
2017-01-30T04:35:48.208Z,-0.1
2017-01-30T04:37:54.570Z,-0.1
2017-01-30T04:38:57.848Z,-0.2
2017-01-30T04:40:00.792Z,-0.2
2017-01-30T04:41:04.243Z,-0.1
2017-01-30T04:42:08.061Z,-0.2
2017-01-30T04:43:11.036Z,-0.1
2017-01-30T04:44:13.481Z,-0.1
2017-01-30T04:46:19.839Z,-0.1
2017-01-30T04:47:22.814Z,-0.1
2017-01-30T04:48:26.259Z,-0.1
2017-01-30T04:49:29.728Z,-0.1
2017-01-30T04:50:32.676Z,-0.1
2017-01-30T04:51:35.622Z,-0.1
2017-01-30T04:52:38.575Z,-0.1
2017-01-30T04:53:42.036Z,-0.1
2017-01-30T04:54:44.979Z,-0.1
2017-01-30T04:55:48.427Z,-0.1
2017-01-30T04:56:51.903Z,-0.1
2017-01-30T04:57:54.357Z,-0.2
2017-01-30T04:58:57.804Z,-0.2
2017-01-30T05:00:00.751Z,-0.2
2017-01-30T05:01:04.193Z,-0.2
2017-01-30T05:02:06.967Z,-0.1
2017-01-30T05:03:10.079Z,-0.1
2017-01-30T05:04:13.523Z,-0.2
2017-01-30T05:05:16.465Z,-0.2
2017-01-30T05:06:19.910Z,-0.2
2017-01-30T05:07:22.862Z,-0.2
2017-01-30T05:09:29.219Z,-0.2
2017-01-30T05:10:32.191Z,-0.2
2017-01-30T05:11:35.637Z,-0.2
2017-01-30T05:12:38.589Z,-0.2
2017-01-30T05:13:42.041Z,-0.2
2017-01-30T05:14:44.988Z,-0.2
2017-01-30T05:15:47.933Z,-0.2
2017-01-30T05:16:51.381Z,-0.2
2017-01-30T05:17:54.326Z,-0.2
2017-01-30T05:18:57.777Z,-0.2
2017-01-30T05:20:00.726Z,-0.2
2017-01-30T05:21:04.202Z,-0.2
2017-01-30T05:22:07.148Z,-0.2
2017-01-30T05:24:13.509Z,-0.2
2017-01-30T05:26:19.365Z,-0.1
2017-01-30T05:27:22.810Z,-0.2
2017-01-30T05:28:25.760Z,-0.1
2017-01-30T05:29:29.237Z,-0.1
2017-01-30T05:31:35.625Z,-0.1
2017-01-30T05:32:38.567Z,-0.2
2017-01-30T05:33:41.514Z,-0.1
2017-01-30T05:34:45.498Z,-0.2
2017-01-30T05:35:47.938Z,-0.1
2017-01-30T05:36:50.882Z,-0.1
2017-01-30T05:37:54.326Z,-0.1
2017-01-30T05:38:57.276Z,-0.1
2017-01-30T05:40:00.725Z,-0.1
2017-01-30T05:41:03.511Z,-0.1
2017-01-30T05:42:06.964Z,-0.1
2017-01-30T05:43:09.910Z,-0.1
2017-01-30T05:44:13.197Z,-0.1
2017-01-30T05:45:16.672Z,-0.1
2017-01-30T05:46:20.141Z,-0.1
2017-01-30T05:47:22.595Z,-0.1
2017-01-30T05:48:25.565Z,-0.1
2017-01-30T05:49:29.016Z,-0.2
2017-01-30T05:50:31.820Z,-0.2
2017-01-30T05:51:35.267Z,-0.2
2017-01-30T05:52:38.209Z,-0.1
2017-01-30T05:53:41.679Z,-0.1
2017-01-30T05:54:44.631Z,-0.1
2017-01-30T05:55:47.602Z,-0.1
2017-01-30T05:56:51.053Z,-0.2
2017-01-30T05:57:53.996Z,-0.2
2017-01-30T05:58:57.278Z,-0.2
2017-01-30T06:00:00.217Z,-0.2
2017-01-30T06:01:03.669Z,-0.2
2017-01-30T06:02:06.613Z,-0.2
2017-01-30T06:03:10.065Z,-0.2
2017-01-30T06:04:13.009Z,-0.2
2017-01-30T06:05:15.955Z,-0.2
2017-01-30T06:06:19.408Z,-0.2
2017-01-30T06:07:22.184Z,-0.2
2017-01-30T06:08:25.632Z,-0.2
2017-01-30T06:09:28.578Z,-0.2
2017-01-30T06:10:32.027Z,-0.2
2017-01-30T06:11:34.970Z,-0.2
2017-01-30T06:12:38.428Z,-0.2
2017-01-30T06:13:41.901Z,-0.2
2017-01-30T06:14:44.342Z,-0.2
2017-01-30T06:15:47.792Z,-0.2
2017-01-30T06:16:50.735Z,-0.2
2017-01-30T06:17:54.181Z,-0.2
2017-01-30T06:18:57.126Z,-0.2
2017-01-30T06:20:00.071Z,-0.2
2017-01-30T06:21:03.517Z,-0.2
2017-01-30T06:22:06.466Z,-0.2
2017-01-30T06:23:09.758Z,-0.2
2017-01-30T06:24:12.529Z,-0.1
2017-01-30T06:25:15.806Z,-0.1
2017-01-30T06:26:19.094Z,-0.1
2017-01-30T06:27:22.380Z,-0.1
2017-01-30T06:28:25.330Z,-0.1
2017-01-30T06:29:28.787Z,-0.1
2017-01-30T06:30:31.729Z,-0.1
2017-01-30T06:31:34.684Z,-0.1
2017-01-30T06:32:38.133Z,-0.1
2017-01-30T06:33:41.078Z,-0.1
2017-01-30T06:34:44.526Z,-0.2
2017-01-30T06:35:47.475Z,-0.2
2017-01-30T06:36:50.424Z,-0.2
2017-01-30T06:37:53.867Z,-0.2
2017-01-30T06:38:56.814Z,-0.2
2017-01-30T06:41:03.177Z,-0.2
2017-01-30T06:42:06.629Z,-0.2
2017-01-30T06:43:10.102Z,-0.2
2017-01-30T06:44:12.571Z,-0.2
2017-01-30T06:45:16.019Z,-0.2
2017-01-30T06:46:18.962Z,-0.1
2017-01-30T06:47:21.927Z,-0.1
2017-01-30T06:48:25.376Z,-0.1
2017-01-30T06:49:28.321Z,-0.1
2017-01-30T06:51:34.681Z,-0.1
2017-01-30T06:52:38.125Z,-0.1
2017-01-30T06:53:41.074Z,-0.1
2017-01-30T06:54:44.027Z,-0.1
2017-01-30T06:55:47.479Z,-0.1
2017-01-30T06:56:50.422Z,-0.1
2017-01-30T06:57:53.873Z,-0.1
2017-01-30T07:00:00.612Z,-0.1
2017-01-30T07:01:02.888Z,-0.1
2017-01-30T07:02:06.171Z,-0.1
2017-01-30T07:03:09.620Z,-0.1
2017-01-30T07:04:12.223Z,-0.1
2017-01-30T07:05:15.671Z,-0.1
2017-01-30T07:06:19.123Z,-0.1
2017-01-30T07:07:22.634Z,-0.1
2017-01-30T07:08:25.072Z,-0.1
2017-01-30T07:09:28.517Z,-0.1
2017-01-30T07:10:31.992Z,-0.1
2017-01-30T07:11:34.433Z,-0.1
2017-01-30T07:12:37.880Z,-0.1
2017-01-30T07:13:40.850Z,-0.1
2017-01-30T07:14:43.971Z,-0.1
2017-01-30T07:15:47.251Z,-0.1
2017-01-30T07:16:50.198Z,-0.1
2017-01-30T07:17:53.647Z,-0.1
2017-01-30T07:18:56.484Z,0
2017-01-30T07:19:59.935Z,0
2017-01-30T07:21:02.881Z,0
2017-01-30T07:22:06.330Z,0
2017-01-30T07:23:09.270Z,0
2017-01-30T07:24:12.713Z,0
2017-01-30T07:25:15.657Z,0
2017-01-30T07:26:18.602Z,0
2017-01-30T07:27:22.046Z,0
2017-01-30T07:28:24.987Z,0
2017-01-30T07:29:28.436Z,0
2017-01-30T07:30:31.383Z,0
2017-01-30T07:31:34.857Z,0
2017-01-30T07:32:37.799Z,0
2017-01-30T07:33:40.748Z,0
2017-01-30T07:34:44.197Z,0
2017-01-30T07:35:47.143Z,0
2017-01-30T07:36:50.614Z,0
2017-01-30T07:37:53.560Z,0
2017-01-30T07:38:56.504Z,0
2017-01-30T07:39:59.785Z,0
2017-01-30T07:41:02.738Z,0
2017-01-30T07:42:06.020Z,0
2017-01-30T07:43:09.301Z,0
2017-01-30T07:44:12.251Z,0
2017-01-30T07:46:18.606Z,0
2017-01-30T07:47:22.051Z,0
2017-01-30T07:48:25.000Z,0
2017-01-30T07:49:27.945Z,0
2017-01-30T07:50:31.926Z,0
2017-01-30T07:51:34.367Z,0
2017-01-30T07:52:38.342Z,0
2017-01-30T07:53:40.782Z,0
2017-01-30T07:54:43.556Z,0
2017-01-30T07:55:47.003Z,0
2017-01-30T07:56:50.452Z,0
2017-01-30T07:57:53.396Z,0
2017-01-30T07:58:56.349Z,0
2017-01-30T07:59:59.802Z,0
2017-01-30T08:01:02.752Z,0
2017-01-30T08:02:06.032Z,0
2017-01-30T08:03:08.978Z,0
2017-01-30T08:04:12.427Z,0
2017-01-30T08:05:15.371Z,0
2017-01-30T08:06:18.817Z,0
2017-01-30T08:07:21.591Z,0
2017-01-30T08:08:25.047Z,0
2017-01-30T08:09:27.994Z,0
2017-01-30T08:10:31.441Z,0
2017-01-30T08:11:34.223Z,0
2017-01-30T08:12:37.673Z,0
2017-01-30T08:13:40.617Z,0
2017-01-30T08:14:44.070Z,0
2017-01-30T08:15:47.015Z,0
2017-01-30T08:16:50.466Z,0
2017-01-30T08:17:53.408Z,0
2017-01-30T08:18:56.183Z,0
2017-01-30T08:19:59.634Z,0
2017-01-30T08:21:03.088Z,0
2017-01-30T08:22:06.034Z,0
2017-01-30T08:23:09.316Z,0
2017-01-30T08:24:12.263Z,0
2017-01-30T08:25:15.714Z,0
2017-01-30T08:26:18.659Z,0
2017-01-30T08:27:21.604Z,0
2017-01-30T08:28:25.055Z,0
2017-01-30T08:29:27.998Z,0.1
2017-01-30T08:30:31.446Z,0.1
2017-01-30T08:31:34.392Z,0
2017-01-30T08:32:37.337Z,0.1
2017-01-30T08:33:40.783Z,0.1
2017-01-30T08:34:43.732Z,0
2017-01-30T08:35:47.181Z,0.1
2017-01-30T08:36:50.126Z,0.1
2017-01-30T08:37:53.579Z,0.1
2017-01-30T08:38:56.533Z,0.1
2017-01-30T08:39:59.480Z,0.1
2017-01-30T08:41:02.925Z,0.1
2017-01-30T08:42:05.708Z,0.1
2017-01-30T08:43:09.158Z,0.1
2017-01-30T08:44:12.109Z,0.1
2017-01-30T08:45:15.559Z,0.1
2017-01-30T08:46:18.517Z,0.1
2017-01-30T08:47:21.969Z,0.1
2017-01-30T08:48:24.750Z,0.1
2017-01-30T08:49:28.200Z,0.1
2017-01-30T08:50:31.142Z,0.1
2017-01-30T08:51:34.592Z,0.1
2017-01-30T08:52:38.063Z,0.1
2017-01-30T08:53:40.367Z,0.2
2017-01-30T08:54:43.649Z,0.2
2017-01-30T08:55:47.098Z,0.2
2017-01-30T08:56:50.042Z,0.2
2017-01-30T08:57:53.325Z,0.2
2017-01-30T08:58:56.268Z,0.2
2017-01-30T08:59:59.718Z,0.2
2017-01-30T09:01:02.663Z,0.2
2017-01-30T09:02:05.942Z,0.3
2017-01-30T09:03:09.225Z,0.3
2017-01-30T09:04:12.196Z,0.3
2017-01-30T09:06:18.553Z,0.3
2017-01-30T09:07:22.006Z,0.3
2017-01-30T09:08:24.955Z,0.3
2017-01-30T09:09:27.902Z,0.3
2017-01-30T09:10:31.349Z,0.3
2017-01-30T09:11:34.298Z,0.3
2017-01-30T09:12:37.746Z,0.3
2017-01-30T09:13:41.219Z,0.3
2017-01-30T09:14:43.496Z,0.3
2017-01-30T09:15:46.949Z,0.3
2017-01-30T09:16:50.401Z,0.3
2017-01-30T09:17:53.368Z,0.3
2017-01-30T09:18:56.309Z,0.3
2017-01-30T09:19:59.594Z,0.3
2017-01-30T09:21:03.044Z,0.4
2017-01-30T09:22:05.995Z,0.4
2017-01-30T09:23:08.938Z,0.5
2017-01-30T09:24:12.392Z,0.5
2017-01-30T09:25:15.362Z,0.4
2017-01-30T09:26:18.809Z,0.4
2017-01-30T09:27:21.753Z,0.5
2017-01-30T09:28:25.201Z,0.5
2017-01-30T09:29:28.148Z,0.5
2017-01-30T09:30:31.092Z,0.5
2017-01-30T09:31:34.596Z,0.5
2017-01-30T09:32:37.380Z,0.4
2017-01-30T09:33:40.829Z,0.4
2017-01-30T09:34:43.773Z,0.5
2017-01-30T09:35:47.221Z,0.5
2017-01-30T09:36:50.167Z,0.5
2017-01-30T09:37:53.615Z,0.5
2017-01-30T09:38:56.563Z,0.5
2017-01-30T09:40:00.020Z,0.5
2017-01-30T09:41:02.971Z,0.4
2017-01-30T09:42:05.750Z,0.4
2017-01-30T09:43:09.031Z,0.5
2017-01-30T09:44:12.320Z,0.5
2017-01-30T09:45:15.767Z,0.5
2017-01-30T09:46:18.724Z,0.5
2017-01-30T09:47:21.721Z,0.5
2017-01-30T09:48:25.526Z,0.5
2017-01-30T09:49:28.470Z,0.4
2017-01-30T09:50:31.413Z,0.5
2017-01-30T09:51:34.356Z,0.5
2017-01-30T09:52:37.643Z,0.4
2017-01-30T09:53:41.098Z,0.4
2017-01-30T09:54:43.872Z,0.4
2017-01-30T09:55:47.321Z,0.4
2017-01-30T09:56:50.269Z,0.4
2017-01-30T09:57:53.715Z,0.4
2017-01-30T09:58:56.689Z,0.4
2017-01-30T09:59:59.971Z,0.4
2017-01-30T10:01:02.916Z,0.4
2017-01-30T10:02:06.362Z,0.4
2017-01-30T10:03:09.310Z,0.4
2017-01-30T10:04:12.757Z,0.5
2017-01-30T10:05:15.707Z,0.5
2017-01-30T10:06:18.650Z,0.5
2017-01-30T10:07:22.097Z,0.5
2017-01-30T10:08:25.044Z,0.5
2017-01-30T10:09:28.490Z,0.5
2017-01-30T10:10:31.437Z,0.5
2017-01-30T10:11:35.410Z,0.5
2017-01-30T10:12:37.682Z,0.4
2017-01-30T10:13:41.153Z,0.5
2017-01-30T10:14:44.101Z,0.5
2017-01-30T10:15:47.548Z,0.5
2017-01-30T10:16:50.493Z,0.5
2017-01-30T10:17:53.441Z,0.5
2017-01-30T10:18:56.887Z,0.5
2017-01-30T10:19:59.667Z,0.5
2017-01-30T10:21:03.641Z,0.5
2017-01-30T10:21:33.374Z,0.5
2017-01-30T10:22:06.125Z,0.5
2017-01-30T10:23:09.571Z,0.5
2017-01-30T10:24:12.524Z,0.5
2017-01-30T10:25:15.973Z,0.5
2017-01-30T10:27:22.331Z,0.5
2017-01-30T10:28:25.273Z,0.5
2017-01-30T10:29:28.214Z,0.5
2017-01-30T10:30:31.661Z,0.5
2017-01-30T10:31:34.612Z,0.5
2017-01-30T10:32:38.590Z,0.5
2017-01-30T10:33:40.870Z,0.5
2017-01-30T10:34:44.317Z,0.5
2017-01-30T10:35:47.425Z,0.5
2017-01-30T10:36:50.374Z,0.5
2017-01-30T10:37:53.824Z,0.5
2017-01-30T10:38:56.768Z,0.5
2017-01-30T10:40:00.052Z,0.6
2017-01-30T10:41:03.001Z,0.6
2017-01-30T10:42:06.450Z,0.6
2017-01-30T10:43:09.733Z,0.6
2017-01-30T10:44:12.681Z,0.6
2017-01-30T10:45:16.131Z,0.5
2017-01-30T10:46:19.075Z,0.6
2017-01-30T10:47:22.019Z,0.6
2017-01-30T10:48:25.469Z,0.6
2017-01-30T10:49:28.411Z,0.6
2017-01-30T10:50:31.857Z,0.6
2017-01-30T10:51:34.806Z,0.6
2017-01-30T10:52:38.781Z,0.6
2017-01-30T10:53:41.224Z,0.6
2017-01-30T10:54:44.174Z,0.6
2017-01-30T10:55:47.647Z,0.5
2017-01-30T10:56:50.598Z,0.5
2017-01-30T10:57:54.045Z,0.5
2017-01-30T10:58:56.988Z,0.5
2017-01-30T10:59:59.597Z,0.5
2017-01-30T11:01:03.546Z,0.5
2017-01-30T11:02:06.323Z,0.5
2017-01-30T11:03:09.776Z,0.5
2017-01-30T11:04:12.720Z,0.5
2017-01-30T11:05:16.169Z,0.5
2017-01-30T11:06:19.113Z,0.5
2017-01-30T11:07:22.561Z,0.5
2017-01-30T11:09:28.413Z,0.6
2017-01-30T11:10:31.859Z,0.6
2017-01-30T11:11:35.339Z,0.6
2017-01-30T11:12:38.811Z,0.6
2017-01-30T11:13:41.252Z,0.6
2017-01-30T11:14:44.725Z,0.6
2017-01-30T11:15:47.675Z,0.5
2017-01-30T11:16:50.623Z,0.5
2017-01-30T11:18:56.980Z,0.5
2017-01-30T11:20:00.268Z,0.5
2017-01-30T11:21:03.720Z,0.5
2017-01-30T11:22:06.662Z,0.5
2017-01-30T11:23:09.948Z,0.5
2017-01-30T11:24:12.558Z,0.5
2017-01-30T11:25:16.002Z,0.5
2017-01-30T11:26:19.453Z,0.5
2017-01-30T11:27:22.403Z,0.6
2017-01-30T11:28:25.854Z,0.5
2017-01-30T11:29:28.803Z,0.5
2017-01-30T11:30:32.098Z,0.5
2017-01-30T11:31:35.071Z,0.5
2017-01-30T11:32:38.523Z,0.5
2017-01-30T11:33:41.462Z,0.5
2017-01-30T11:34:44.409Z,0.5
2017-01-30T11:35:47.855Z,0.5
2017-01-30T11:36:50.806Z,0.5
2017-01-30T11:37:54.250Z,0.6
2017-01-30T11:38:57.191Z,0.5
2017-01-30T11:40:00.471Z,0.5
2017-01-30T11:41:03.252Z,0.5
2017-01-30T11:42:06.703Z,0.6
2017-01-30T11:43:10.150Z,0.5
2017-01-30T11:44:12.759Z,0.5
2017-01-30T11:45:16.049Z,0.5
2017-01-30T11:46:19.495Z,0.5
2017-01-30T11:47:22.441Z,0.5
2017-01-30T11:48:25.885Z,0.5
2017-01-30T11:49:28.835Z,0.5
2017-01-30T11:50:32.288Z,0.5
2017-01-30T11:51:35.231Z,0.5
2017-01-30T11:52:38.170Z,0.5
2017-01-30T11:53:41.620Z,0.5
2017-01-30T11:54:44.564Z,0.5
2017-01-30T11:55:48.015Z,0.5
2017-01-30T11:56:50.968Z,0.5
2017-01-30T11:57:54.412Z,0.5
2017-01-30T11:58:57.356Z,0.5
2017-01-30T12:00:00.303Z,0.5
2017-01-30T12:01:03.588Z,0.5
2017-01-30T12:02:06.866Z,0.5
2017-01-30T12:03:09.807Z,0.5
2017-01-30T12:04:13.085Z,0.5
2017-01-30T12:05:16.554Z,0.5
2017-01-30T12:06:19.508Z,0.5
2017-01-30T12:07:22.449Z,0.5
2017-01-30T12:08:25.897Z,0.5
2017-01-30T12:09:28.844Z,0.5
2017-01-30T12:10:32.292Z,0.6
2017-01-30T12:11:35.233Z,0.5
2017-01-30T12:12:38.681Z,0.5
2017-01-30T12:13:41.625Z,0.5
2017-01-30T12:14:45.108Z,0.5
2017-01-30T12:15:48.048Z,0.5
2017-01-30T12:16:51.518Z,0.5
2017-01-30T12:17:54.304Z,0.5
2017-01-30T12:18:57.252Z,0.6
2017-01-30T12:20:00.533Z,0.6
2017-01-30T12:21:03.982Z,0.6
2017-01-30T12:22:07.350Z,0.6
2017-01-30T12:23:10.296Z,0.6
2017-01-30T12:24:13.080Z,0.6
2017-01-30T12:25:16.366Z,0.6
2017-01-30T12:26:19.816Z,0.6
2017-01-30T12:27:22.760Z,0.6
2017-01-30T12:28:25.702Z,0.6
2017-01-30T12:29:29.147Z,0.6
2017-01-30T12:30:32.262Z,0.6
2017-01-30T12:31:35.038Z,0.6
2017-01-30T12:32:38.314Z,0.6
2017-01-30T12:33:41.592Z,0.6
2017-01-30T12:34:44.873Z,0.6
2017-01-30T12:35:48.326Z,0.6
2017-01-30T12:36:51.278Z,0.6
2017-01-30T12:37:54.221Z,0.6
2017-01-30T12:38:57.667Z,0.6
2017-01-30T12:40:00.615Z,0.6
2017-01-30T12:41:04.065Z,0.6
2017-01-30T12:42:06.676Z,0.6
2017-01-30T12:43:10.123Z,0.6
2017-01-30T12:44:13.294Z,0.7
2017-01-30T12:45:16.576Z,0.7
2017-01-30T12:46:19.522Z,0.7
2017-01-30T12:47:22.968Z,0.7
2017-01-30T12:48:26.443Z,0.7
2017-01-30T12:49:29.389Z,0.7
2017-01-30T12:50:32.334Z,0.7
2017-01-30T12:51:35.782Z,0.8
2017-01-30T12:52:38.733Z,0.7
2017-01-30T12:53:41.677Z,0.7
2017-01-30T12:54:45.126Z,0.8
2017-01-30T12:55:48.079Z,0.7
2017-01-30T12:56:51.531Z,0.8
2017-01-30T12:57:54.483Z,0.8
2017-01-30T12:58:57.770Z,0.8
2017-01-30T13:00:00.718Z,0.8
2017-01-30T13:01:04.170Z,0.8
2017-01-30T13:02:06.943Z,0.8
2017-01-30T13:03:10.388Z,0.8
2017-01-30T13:04:13.164Z,0.8
2017-01-30T13:05:16.614Z,0.8
2017-01-30T13:06:20.062Z,0.8
2017-01-30T13:07:23.008Z,0.8
2017-01-30T13:08:25.954Z,0.8
2017-01-30T13:09:29.404Z,0.8
2017-01-30T13:10:32.352Z,0.8
2017-01-30T13:11:35.795Z,0.8
2017-01-30T13:12:39.262Z,0.8
2017-01-30T13:13:42.205Z,0.8
2017-01-30T13:14:44.984Z,0.8
2017-01-30T13:15:48.438Z,0.8
2017-01-30T13:17:54.797Z,0.8
2017-01-30T13:18:57.742Z,0.8
2017-01-30T13:20:01.715Z,0.8
2017-01-30T13:21:04.184Z,0.8
2017-01-30T13:22:07.133Z,0.8
2017-01-30T13:23:10.480Z,0.8
2017-01-30T13:24:13.924Z,0.7
2017-01-30T13:25:16.894Z,0.8
2017-01-30T13:26:19.845Z,0.8
2017-01-30T13:27:23.130Z,0.8
2017-01-30T13:28:27.131Z,0.8
2017-01-30T13:29:29.573Z,0.8
2017-01-30T13:30:32.519Z,0.8
2017-01-30T13:31:35.803Z,0.8
2017-01-30T13:32:39.287Z,0.8
2017-01-30T13:33:42.235Z,0.8
2017-01-30T13:34:45.013Z,0.8
2017-01-30T13:36:51.869Z,0.8
2017-01-30T13:37:54.826Z,0.8
2017-01-30T13:38:58.277Z,0.8
2017-01-30T13:40:01.221Z,0.8
2017-01-30T13:41:04.162Z,0.8
2017-01-30T13:42:07.448Z,0.8
2017-01-30T13:43:10.894Z,0.8
2017-01-30T13:44:13.847Z,0.7
2017-01-30T13:45:17.303Z,0.7
2017-01-30T13:46:20.255Z,0.7
2017-01-30T13:47:23.195Z,0.8
2017-01-30T13:48:26.486Z,0.8
2017-01-30T13:49:29.933Z,0.8
2017-01-30T13:50:32.880Z,0.8
2017-01-30T13:52:39.238Z,0.8
2017-01-30T13:54:45.428Z,0.8
2017-01-30T13:55:48.915Z,0.8
2017-01-30T13:56:51.875Z,0.8
2017-01-30T13:57:55.329Z,0.8
2017-01-30T13:58:58.270Z,0.8
2017-01-30T14:00:01.720Z,0.8
2017-01-30T14:01:04.673Z,0.8
2017-01-30T14:02:07.619Z,0.8
2017-01-30T14:03:11.087Z,0.8
2017-01-30T14:04:14.036Z,0.8
2017-01-30T14:05:17.484Z,0.8
2017-01-30T14:06:20.458Z,0.8
2017-01-30T14:07:23.905Z,0.8
2017-01-30T14:08:26.861Z,0.8
2017-01-30T14:09:29.810Z,0.8
2017-01-30T14:10:33.260Z,0.8
2017-01-30T14:11:36.209Z,0.8
2017-01-30T14:12:40.183Z,0.8
2017-01-30T14:13:42.461Z,0.8
2017-01-30T14:14:45.916Z,0.8
2017-01-30T14:15:48.711Z,0.8
2017-01-30T14:16:52.690Z,0.8
2017-01-30T14:17:55.638Z,0.8
2017-01-30T14:18:58.586Z,0.8
2017-01-30T14:20:01.533Z,0.8
2017-01-30T14:21:04.977Z,0.8
2017-01-30T14:22:08.089Z,0.8
2017-01-30T14:23:11.372Z,0.8
2017-01-30T14:24:14.313Z,0.8
2017-01-30T14:25:17.590Z,0.8
2017-01-30T14:26:21.046Z,0.8
2017-01-30T14:27:23.992Z,0.8
2017-01-30T14:28:26.935Z,0.8
2017-01-30T14:29:30.389Z,0.8
2017-01-30T14:30:33.332Z,0.8
2017-01-30T14:31:36.780Z,0.8
2017-01-30T14:32:40.082Z,0.8
2017-01-30T14:33:42.860Z,0.8
2017-01-30T14:34:46.306Z,0.8
2017-01-30T14:35:49.249Z,0.8
2017-01-30T14:36:52.362Z,0.8
2017-01-30T14:37:55.816Z,0.8
2017-01-30T14:38:58.619Z,0.8
2017-01-30T14:40:02.077Z,0.8
2017-01-30T14:41:04.862Z,0.7
2017-01-30T14:42:08.307Z,0.8
2017-01-30T14:43:11.591Z,0.8
2017-01-30T14:44:14.541Z,0.8
2017-01-30T14:45:18.519Z,0.8