createdAt,value
2022-09-10T00:02:37.489Z,-11401.44
2022-09-10T00:05:46.656Z,-11402.28
2022-09-10T00:08:52.923Z,-11396.09
2022-09-10T00:11:59.274Z,-11397.38
2022-09-10T00:15:07.968Z,-11394.13
2022-09-10T00:18:15.579Z,-11403.72
2022-09-10T00:21:23.094Z,-11404.56
2022-09-10T00:24:29.327Z,-11400.31
2022-09-10T00:27:37.300Z,-11401.44
2022-09-10T00:30:44.877Z,-11382.72
2022-09-10T00:33:51.439Z,-11385.66
2022-09-10T00:36:59.485Z,-11386.78
2022-09-10T00:40:06.589Z,-11400.03
2022-09-10T00:43:15.223Z,-11401.72
2022-09-10T00:46:32.918Z,-11404.00
2022-09-10T00:49:41.879Z,-11396.81
2022-09-10T00:52:51.476Z,-11385.94
2022-09-10T00:56:05.339Z,-11393.41
2022-09-10T00:59:14.694Z,-11393.00
2022-09-10T01:02:21.721Z,-11395.81
2022-09-10T01:05:29.415Z,-11393.56
2022-09-10T01:08:37.453Z,-11402.88
2022-09-10T01:12:05.059Z,-11400.59
2022-09-10T01:15:23.276Z,-11393.56
2022-09-10T01:18:38.147Z,-11395.41
2022-09-10T01:21:52.098Z,-11398.34
2022-09-10T01:25:06.163Z,-11397.22
2022-09-10T01:28:19.456Z,-11400.59
2022-09-10T01:31:32.515Z,-11397.09
2022-09-10T01:34:43.655Z,-11394.13
2022-09-10T01:37:54.620Z,-11397.09
2022-09-10T01:41:01.151Z,-11389.75
2022-09-10T01:44:28.154Z,-11392.56
2022-09-10T01:47:53.186Z,-11392.72
2022-09-10T01:51:08.959Z,-11391.59
2022-09-10T01:54:26.466Z,-11387.63
2022-09-10T01:57:45.048Z,-11387.91
2022-09-10T02:01:01.779Z,-11376.94
2022-09-10T02:04:14.855Z,-11357.50
2022-09-10T02:07:25.466Z,-11361.16
2022-09-10T02:10:31.926Z,-11379.47
2022-09-10T02:13:38.867Z,-11373.00
2022-09-10T02:16:51.568Z,-11360.72
2022-09-10T02:19:58.491Z,-11360.03
2022-09-10T02:23:06.451Z,-11361.16
2022-09-10T02:26:14.569Z,-11370.31
2022-09-10T02:29:20.834Z,-11376.09
2022-09-10T02:32:28.889Z,-11358.63
2022-09-10T02:35:34.821Z,-11374.97
2022-09-10T02:38:41.188Z,-11376.38
2022-09-10T02:41:48.218Z,-11378.19
2022-09-10T02:44:54.283Z,-11383.56
2022-09-10T02:48:02.185Z,-11380.75
2022-09-10T02:51:08.494Z,-11386.78
2022-09-10T02:54:14.795Z,-11385.53
2022-09-10T02:57:21.232Z,-11382.28
2022-09-10T03:00:27.431Z,-11387.63
2022-09-10T03:03:35.611Z,-11379.75
2022-09-10T03:06:43.372Z,-11374.97
2022-09-10T03:09:49.952Z,-11376.38
2022-09-10T03:12:56.275Z,-11375.53
2022-09-10T03:16:04.720Z,-11374.13
2022-09-10T03:19:12.556Z,-11364.81
2022-09-10T03:22:18.890Z,-11350.03
2022-09-10T03:25:25.125Z,-11346.94
2022-09-10T03:28:33.075Z,-11357.63
2022-09-10T03:31:39.899Z,-11364.69
2022-09-10T03:34:49.283Z,-11370.16
2022-09-10T03:37:55.753Z,-11360.31
2022-09-10T03:41:03.240Z,-11372.84
2022-09-10T03:44:10.367Z,-11374.25
2022-09-10T03:47:16.827Z,-11361.72
2022-09-10T03:50:24.737Z,-11371.84
2022-09-10T03:53:31.182Z,-11377.22
2022-09-10T03:56:37.328Z,-11374.41
2022-09-10T03:59:43.878Z,-11376.09
2022-09-10T04:02:50.316Z,-11377.22
2022-09-10T04:05:58.604Z,-11379.47
2022-09-10T04:09:05.367Z,-11382.00
2022-09-10T04:12:11.582Z,-11378.91
2022-09-10T04:15:17.659Z,-11376.66
2022-09-10T04:18:23.838Z,-11367.78
2022-09-10T04:21:31.666Z,-11381.72
2022-09-10T04:24:37.755Z,-11377.78
2022-09-10T04:27:44.191Z,-11385.09
2022-09-10T04:30:51.349Z,-11383.69
2022-09-10T04:34:00.252Z,-11383.28
2022-09-10T04:37:07.995Z,-11390.75
2022-09-10T04:40:14.062Z,-11397.09
2022-09-10T04:43:20.231Z,-11397.66
2022-09-10T04:46:26.850Z,-11398.34
2022-09-10T04:49:32.889Z,-11398.63
2022-09-10T04:52:41.425Z,-11399.19
2022-09-10T04:55:49.252Z,-11398.06
2022-09-10T04:58:55.755Z,-11403.28
2022-09-10T05:02:02.323Z,-11404.56
2022-09-10T05:05:09.621Z,-11403.44
2022-09-10T05:08:17.347Z,-11409.06
2022-09-10T05:11:23.842Z,-11405.97
2022-09-10T05:14:30.666Z,-11404.84
2022-09-10T05:17:36.826Z,-11409.91
2022-09-10T05:20:44.877Z,-11391.88
2022-09-10T05:23:52.600Z,-11408.50
2022-09-10T05:26:59.373Z,-11405.69
2022-09-10T05:30:06.448Z,-11411.47
2022-09-10T05:33:13.006Z,-11412.72
2022-09-10T05:36:19.488Z,-11411.47
2022-09-10T05:39:27.184Z,-11411.47
2022-09-10T05:42:33.176Z,-11400.59
2022-09-10T05:45:39.755Z,-11402.56
2022-09-10T05:48:46.100Z,-11407.38
2022-09-10T05:51:52.731Z,-11410.47
2022-09-10T05:55:00.073Z,-11413.72
2022-09-10T05:58:06.336Z,-11418.50
2022-09-10T06:01:12.718Z,-11417.78
2022-09-10T06:04:19.893Z,-11417.78
2022-09-10T06:07:26.196Z,-11421.31
2022-09-10T06:10:35.338Z,-11431.19
2022-09-10T06:13:42.642Z,-11431.63
2022-09-10T06:16:50.103Z,-11424.16
2022-09-10T06:19:56.397Z,-11427.66
2022-09-10T06:23:02.874Z,-11440.34
2022-09-10T06:26:12.999Z,-11438.94
2022-09-10T06:29:19.986Z,-11439.22
2022-09-10T06:32:26.253Z,-11438.66
2022-09-10T06:35:33.401Z,-11443.88
2022-09-10T06:38:39.917Z,-11436.41
2022-09-10T06:41:49.769Z,-11440.06
2022-09-10T06:44:56.350Z,-11431.34
2022-09-10T06:51:29.601Z,-11440.06
2022-09-10T06:54:35.763Z,-11438.25
2022-09-10T06:57:43.383Z,-11432.03
2022-09-10T07:00:50.235Z,-11439.78
2022-09-10T07:03:57.976Z,-11444.44
2022-09-10T07:07:04.060Z,-11447.97
2022-09-10T07:10:10.803Z,-11439.09
2022-09-10T07:13:18.503Z,-11431.34
2022-09-10T07:16:26.932Z,-11444.88
2022-09-10T07:19:36.359Z,-11466.00
2022-09-10T07:22:43.901Z,-11468.41
2022-09-10T07:25:50.231Z,-11461.09
2022-09-10T07:28:59.043Z,-11463.63
2022-09-10T07:32:05.650Z,-11472.66
2022-09-10T07:35:11.635Z,-11476.19
2022-09-10T07:38:18.172Z,-11478.72
2022-09-10T07:41:24.546Z,-11486.31
2022-09-10T07:44:32.066Z,-11499.31
2022-09-10T07:47:38.523Z,-11532.19
2022-09-10T07:50:45.526Z,-11509.03
2022-09-10T07:53:55.226Z,-11526.13
2022-09-10T07:57:01.393Z,-11528.66
2022-09-10T08:00:14.854Z,-11523.28
2022-09-10T08:03:21.636Z,-11517.22
2022-09-10T08:06:27.697Z,-11513.97
2022-09-10T08:09:34.523Z,-11519.34
2022-09-10T08:12:41.987Z,-11528.09
2022-09-10T08:15:50.478Z,-11548.13
2022-09-10T08:18:58.018Z,-11552.06
2022-09-10T08:22:04.487Z,-11558.84
2022-09-10T08:25:10.438Z,-11578.19
2022-09-10T08:28:19.066Z,-11558.28
2022-09-10T08:31:28.778Z,-11560.25
2022-09-10T08:34:34.744Z,-11561.66
2022-09-10T08:37:40.956Z,-11559.69
2022-09-10T08:40:48.783Z,-11574.09
2022-09-10T08:43:59.522Z,-11573.66
2022-09-10T08:47:21.388Z,-11560.53
2022-09-10T08:50:39.035Z,-11576.91
2022-09-10T08:53:51.111Z,-11586.78
2022-09-10T08:57:00.508Z,-11596.25
2022-09-10T09:00:12.228Z,-11596.66
2022-09-10T09:03:26.425Z,-11595.81
2022-09-10T09:06:39.622Z,-11582.84
2022-09-10T09:09:45.824Z,-11612.19
2022-09-10T09:13:17.971Z,-11623.34
2022-09-10T09:16:42.633Z,-11602.88
2022-09-10T09:20:01.748Z,-11636.78
2022-09-10T09:23:20.753Z,-11636.50
2022-09-10T09:26:36.093Z,-11648.63
2022-09-10T09:29:47.858Z,-11643.53
2022-09-10T09:32:58.742Z,-11624.63
2022-09-10T09:36:07.411Z,-11624.91
2022-09-10T09:39:23.879Z,-11625.47
2022-09-10T09:42:41.148Z,-11643.25
2022-09-10T09:45:47.848Z,-11640.72
2022-09-10T09:48:59.464Z,-11649.91
2022-09-10T09:52:19.754Z,-11638.88
2022-09-10T09:55:33.041Z,-11650.47
2022-09-10T09:58:40.454Z,-11652.72
2022-09-10T10:01:46.618Z,-11638.19
2022-09-10T10:04:57.148Z,-11652.31
2022-09-10T10:08:04.638Z,-11642.69
2022-09-10T10:11:16.988Z,-11651.16
2022-09-10T10:14:38.807Z,-11641.28
2022-09-10T10:17:45.083Z,-11635.06
2022-09-10T10:21:07.352Z,-11676.44
2022-09-10T10:24:31.904Z,-11639.03
2022-09-10T10:27:42.753Z,-11642.97
2022-09-10T10:30:53.624Z,-11650.31
2022-09-10T10:34:15.277Z,-11657.38
2022-09-10T10:37:35.379Z,-11676.44
2022-09-10T10:40:48.718Z,-11673.19
2022-09-10T10:44:10.434Z,-11671.78
2022-09-10T10:47:33.560Z,-11664.72
2022-09-10T10:50:52.909Z,-11668.53
2022-09-10T10:54:22.260Z,-11679.41
2022-09-10T10:57:41.315Z,-11690.16
2022-09-10T11:00:53.285Z,-11692.69
2022-09-10T11:04:23.221Z,-11687.03
2022-09-10T11:07:35.645Z,-11682.53
2022-09-10T11:10:46.359Z,-11678.84
2022-09-10T11:14:00.158Z,-11690.56
2022-09-10T11:17:11.650Z,-11682.81
2022-09-10T11:20:28.993Z,-11694.66
2022-09-10T11:23:40.555Z,-11724.34
2022-09-10T11:26:52.279Z,-11714.16
2022-09-10T11:30:04.783Z,-11703.16
2022-09-10T11:33:21.365Z,-11681.66
2022-09-10T11:36:34.712Z,-11671.78
2022-09-10T11:39:46.797Z,-11678.00
2022-09-10T11:42:56.747Z,-11673.75
2022-09-10T11:46:10.013Z,-11669.81
2022-09-10T11:49:21.852Z,-11678.72
2022-09-10T11:52:31.023Z,-11670.38
2022-09-10T11:56:05.227Z,-11673.06
2022-09-10T11:59:27.102Z,-11678.00
2022-09-10T12:03:05.097Z,-11674.31
2022-09-10T12:06:21.594Z,-11665.84
2022-09-10T12:09:35.214Z,-11663.88
2022-09-10T12:12:44.284Z,-11662.19
2022-09-10T12:15:56.175Z,-11677.84
2022-09-10T12:19:08.280Z,-11676.16
2022-09-10T12:22:21.865Z,-11673.19
2022-09-10T12:25:34.312Z,-11667.41
2022-09-10T12:29:05.546Z,-11672.91
2022-09-10T12:32:38.606Z,-11697.22
2022-09-10T12:35:48.625Z,-11693.97
2022-09-10T12:38:57.688Z,-11663.03
2022-09-10T12:42:24.586Z,-11647.50
2022-09-10T12:46:05.615Z,-11671.66
2022-09-10T12:49:15.136Z,-11681.09
2022-09-10T12:52:32.292Z,-11680.25
2022-09-10T12:55:44.764Z,-11673.47
2022-09-10T12:59:07.014Z,-11673.91
2022-09-10T13:02:32.019Z,-11685.63
2022-09-10T13:05:51.782Z,-11668.97
2022-09-10T13:09:00.206Z,-11695.94
2022-09-10T13:12:19.720Z,-11703.00
2022-09-10T13:15:30.128Z,-11734.78
2022-09-10T13:18:37.056Z,-11691.84
2022-09-10T13:21:54.984Z,-11681.25
2022-09-10T13:25:07.343Z,-11672.34
2022-09-10T13:28:50.499Z,-11685.91
2022-09-10T13:32:02.432Z,-11686.63
2022-09-10T13:35:45.442Z,-11692.25
2022-09-10T13:39:21.884Z,-11736.06
2022-09-10T13:42:58.403Z,-11720.94
2022-09-10T13:46:08.049Z,-11708.66
2022-09-10T13:49:20.122Z,-11747.78
2022-09-10T13:52:30.890Z,-11761.06
2022-09-10T13:55:38.017Z,-11763.75
2022-09-10T13:58:50.206Z,-11747.50
2022-09-10T14:01:59.502Z,-11762.47
2022-09-10T14:05:05.515Z,-11773.22
2022-09-10T14:08:17.812Z,-11764.88
2022-09-10T14:11:26.334Z,-11754.13
2022-09-10T14:14:38.879Z,-11732.38
2022-09-10T14:17:48.158Z,-11723.47
2022-09-10T14:20:54.690Z,-11729.41
2022-09-10T14:24:01.113Z,-11717.97
2022-09-10T14:27:15.780Z,-11707.94
2022-09-10T14:30:27.424Z,-11687.03
2022-09-10T14:33:35.476Z,-11671.78
2022-09-10T14:36:42.006Z,-11668.25
2022-09-10T14:39:48.945Z,-11667.28
2022-09-10T14:43:15.362Z,-11649.91
2022-09-10T14:46:50.590Z,-11656.53
2022-09-10T14:50:16.581Z,-11649.19
2022-09-10T14:53:22.616Z,-11647.50
2022-09-10T15:08:10.983Z,-11636.91
2022-09-10T15:11:19.190Z,-11631.69
2022-09-10T15:14:26.105Z,-11637.47
2022-09-10T15:17:32.151Z,-11644.25
2022-09-10T15:20:38.925Z,-11638.19
2022-09-10T15:23:48.349Z,-11638.47
2022-09-10T15:26:57.094Z,-11646.94
2022-09-10T15:30:03.544Z,-11646.38
2022-09-10T15:33:14.374Z,-11650.03
2022-09-10T15:36:22.489Z,-11629.28
2022-09-10T15:39:30.325Z,-11625.03
2022-09-10T15:42:36.651Z,-11627.59
2022-09-10T15:45:43.271Z,-11618.97
2022-09-10T15:48:49.931Z,-11618.69
2022-09-10T15:51:57.364Z,-11620.94
2022-09-10T15:55:06.909Z,-11615.59
2022-09-10T15:58:12.891Z,-11600.34
2022-09-10T16:01:19.919Z,-11603.16
2022-09-10T16:04:27.868Z,-11606.84
2022-09-10T16:07:33.978Z,-11591.88
2022-09-10T16:10:42.370Z,-11591.16
2022-09-10T16:13:48.624Z,-11591.88
2022-09-10T16:16:54.467Z,-11590.19
2022-09-10T16:20:01.114Z,-11575.78
2022-09-10T16:23:07.582Z,-11565.91
2022-09-10T16:26:17.155Z,-11566.19
2022-09-10T16:29:23.291Z,-11574.94
2022-09-10T16:32:30.659Z,-11565.91
2022-09-10T16:35:37.223Z,-11568.72
2022-09-10T16:38:44.878Z,-11576.06
2022-09-10T16:41:52.664Z,-11566.31
2022-09-10T16:44:59.135Z,-11551.50
2022-09-10T16:48:06.341Z,-11551.50
2022-09-10T16:51:14.504Z,-11548.97
2022-09-10T16:54:21.126Z,-11543.75
2022-09-10T16:57:29.385Z,-11547.28
2022-09-10T17:00:35.671Z,-11539.09
2022-09-10T17:03:42.899Z,-11530.06
2022-09-10T17:06:49.476Z,-11528.38
2022-09-10T17:10:00.534Z,-11531.47
2022-09-10T17:13:09.673Z,-11536.28
2022-09-10T17:16:17.762Z,-11520.31
2022-09-10T17:19:26.517Z,-11518.78
2022-09-10T17:22:32.908Z,-11519.75
2022-09-10T17:25:38.871Z,-11514.25
2022-09-10T17:28:53.508Z,-11517.78
2022-09-10T17:31:59.745Z,-11499.72
2022-09-10T17:35:06.714Z,-11510.03
2022-09-10T17:38:12.602Z,-11508.06
2022-09-10T17:41:18.751Z,-11518.06
2022-09-10T17:44:27.042Z,-11522.88
2022-09-10T17:47:34.359Z,-11517.06
2022-09-10T17:50:46.607Z,-11512.84
2022-09-10T17:53:55.331Z,-11514.81
2022-09-10T17:57:01.632Z,-11508.91
2022-09-10T18:00:11.253Z,-11508.34
2022-09-10T18:03:18.835Z,-11505.50
2022-09-10T18:06:25.693Z,-11503.13
2022-09-10T18:09:31.850Z,-11508.75
2022-09-10T18:12:38.204Z,-11509.31
2022-09-10T18:15:46.543Z,-11503.97
2022-09-10T18:18:55.934Z,-11496.75
2022-09-10T18:22:02.944Z,-11492.69
2022-09-10T18:25:10.011Z,-11486.19
2022-09-10T18:28:16.158Z,-11494.78
2022-09-10T18:31:24.777Z,-11491.81
2022-09-10T18:34:31.961Z,-11492.41
2022-09-10T18:37:39.688Z,-11490.56
2022-09-10T18:40:45.925Z,-11486.19
2022-09-10T18:43:54.035Z,-11479.13
2022-09-10T18:47:01.992Z,-11481.25
2022-09-10T18:50:09.182Z,-11483.22
2022-09-10T18:53:15.982Z,-11482.38
2022-09-10T18:56:24.474Z,-11481.25
2022-09-10T18:59:30.892Z,-11486.47
2022-09-10T19:02:38.687Z,-11477.31
2022-09-10T19:05:44.928Z,-11478.16
2022-09-10T19:08:53.838Z,-11475.91
2022-09-10T19:12:01.629Z,-11470.38
2022-09-10T19:15:08.593Z,-11464.59
2022-09-10T19:18:16.133Z,-11468.84
2022-09-10T19:21:24.110Z,-11463.34
2022-09-10T19:27:58.746Z,-11472.22
2022-09-10T19:31:05.625Z,-11466.16
2022-09-10T19:34:14.524Z,-11468.41
2022-09-10T19:37:21.061Z,-11466.59
2022-09-10T19:40:27.420Z,-11463.47
2022-09-10T19:43:34.408Z,-11464.88
2022-09-10T19:46:41.235Z,-11462.06
2022-09-10T19:49:49.315Z,-11462.22
2022-09-10T19:52:56.097Z,-11462.06
2022-09-10T19:56:06.923Z,-11455.59
2022-09-10T19:59:14.660Z,-11460.38
2022-09-10T20:02:21.080Z,-11463.47
2022-09-10T20:05:29.071Z,-11456.56
2022-09-10T20:08:36.113Z,-11458.13
2022-09-10T20:11:42.316Z,-11452.75
2022-09-10T20:14:48.476Z,-11455.59
2022-09-10T20:17:55.010Z,-11452.19
2022-09-10T20:21:12.974Z,-11450.22
2022-09-10T20:24:19.270Z,-11446.97
2022-09-10T20:27:25.696Z,-11449.81
2022-09-10T20:30:32.216Z,-11444.31
2022-09-10T20:33:39.075Z,-11449.09
2022-09-10T20:36:47.107Z,-11451.91
2022-09-10T20:39:53.915Z,-11449.09
2022-09-10T20:43:00.207Z,-11454.75
2022-09-10T20:46:06.681Z,-11447.81
2022-09-10T20:49:14.027Z,-11449.38
2022-09-10T20:52:21.738Z,-11443.19
2022-09-10T20:55:27.787Z,-11445.72
2022-09-10T20:58:35.520Z,-11438.09
2022-09-10T21:01:42.030Z,-11437.41
2022-09-10T21:04:48.476Z,-11438.94
2022-09-10T21:07:56.632Z,-11441.63
2022-09-10T21:11:05.075Z,-11435.84
2022-09-10T21:14:13.007Z,-11429.66
2022-09-10T21:17:19.730Z,-11431.75
2022-09-10T21:20:25.883Z,-11434.72
2022-09-10T21:23:33.755Z,-11436.97
2022-09-10T21:26:43.492Z,-11430.78
2022-09-10T21:29:51.205Z,-11423.16
2022-09-10T21:32:57.108Z,-11431.34
2022-09-10T21:36:06.482Z,-11433.88
2022-09-10T21:39:16.114Z,-11429.38
2022-09-10T21:42:22.435Z,-11427.66
2022-09-10T21:45:28.861Z,-11433.03
2022-09-10T21:48:36.471Z,-11430.63
2022-09-10T21:51:43.298Z,-11428.81
2022-09-10T21:54:50.865Z,-11424.16
2022-09-10T21:57:57.331Z,-11429.38
2022-09-10T22:01:04.120Z,-11438.25
2022-09-10T22:04:11.183Z,-11437.97
2022-09-10T22:07:17.543Z,-11438.66
2022-09-10T22:10:26.635Z,-11437.53
2022-09-10T22:13:33.152Z,-11427.09
2022-09-10T22:16:39.291Z,-11417.78
2022-09-10T22:19:45.572Z,-11417.38
2022-09-10T22:22:51.859Z,-11416.66
2022-09-10T22:26:05.484Z,-11414.28
2022-09-10T22:29:13.080Z,-11411.31
2022-09-10T22:32:19.575Z,-11410.91
2022-09-10T22:35:26.858Z,-11409.06
2022-09-10T22:38:33.274Z,-11412.03
2022-09-10T22:41:41.538Z,-11406.66
2022-09-10T22:44:47.970Z,-11407.09
2022-09-10T22:47:54.267Z,-11407.66
2022-09-10T22:51:00.574Z,-11405.13
2022-09-10T22:54:07.767Z,-11403.00
2022-09-10T22:57:15.168Z,-11400.59
2022-09-10T23:00:22.315Z,-11400.75
2022-09-10T23:03:28.478Z,-11400.03
2022-09-10T23:06:36.184Z,-11400.03
2022-09-10T23:09:42.328Z,-11400.03
2022-09-10T23:12:49.810Z,-11403.44
2022-09-10T23:15:55.809Z,-11401.72
2022-09-10T23:19:04.004Z,-11400.03
2022-09-10T23:22:11.471Z,-11402.56
2022-09-10T23:25:18.758Z,-11400.03
2022-09-10T23:28:29.223Z,-11403.84
2022-09-10T23:31:38.747Z,-11400.03
2022-09-10T23:34:45.307Z,-11402.28
2022-09-10T23:37:51.379Z,-11392.28
2022-09-10T23:40:58.805Z,-11397.22
2022-09-10T23:44:06.500Z,-11399.47
2022-09-10T23:47:12.887Z,-11393.13
2022-09-10T23:50:19.188Z,-11395.69
2022-09-10T23:53:26.319Z,-11395.81
2022-09-10T23:56:32.785Z,-11390.19
2022-09-10T23:59:40.439Z,-11394.25
