createdAt,value
2018-06-21T05:05:13.643Z,16.07
2018-06-21T05:07:46.270Z,21.13
2018-06-21T05:10:15.139Z,18.17
2018-06-21T05:12:45.279Z,23.43
2018-06-21T05:15:14.136Z,21.97
2018-06-21T05:23:42.133Z,22.53
2018-06-21T05:26:11.021Z,24.13
2018-06-21T05:28:39.884Z,28.20
2018-06-21T05:31:08.749Z,26.27
2018-06-21T05:33:37.645Z,27.57
2018-06-21T05:36:06.501Z,32.47
2018-06-21T05:41:41.905Z,28.93
2018-06-21T05:44:10.681Z,35.30
2018-06-21T06:43:26.536Z,18.37
2018-06-21T06:45:55.486Z,16.77
2018-06-21T06:48:24.927Z,18.17
2018-06-21T06:50:54.556Z,16.50
2018-06-21T06:53:23.544Z,20.10
2018-06-21T08:33:28.683Z,9.80
2018-06-21T08:35:58.273Z,8.17
2018-06-21T16:01:04.260Z,5.43
2018-06-21T16:03:33.017Z,5.93
2018-06-21T16:06:01.873Z,6.87
2018-06-21T16:08:30.756Z,5.47
2018-06-21T16:10:59.641Z,8.07
2018-06-21T16:13:28.501Z,6.73
2018-06-21T16:15:57.352Z,4.43
2018-06-21T16:18:26.284Z,4.80
2018-06-21T16:20:56.209Z,6.23
2018-06-21T16:26:42.217Z,8.17
2018-06-21T16:35:04.093Z,9.80
2018-06-21T16:37:32.957Z,10.53
2018-06-21T16:40:05.004Z,5.70
2018-06-21T16:42:33.897Z,4.07
2018-06-21T16:45:02.800Z,3.77
2018-06-21T16:47:33.374Z,3.30
2018-06-21T16:52:57.756Z,6.10
2018-06-21T16:55:37.257Z,6.13
2018-06-21T16:58:06.109Z,7.87
2018-06-21T17:00:35.290Z,7.10
2018-06-21T17:03:04.195Z,5.97
2018-06-21T17:05:36.438Z,8.17
2018-06-21T17:17:00.740Z,7.27
2018-06-21T17:19:29.584Z,5.50
2018-06-21T17:21:58.549Z,11.17
2018-06-21T17:24:28.534Z,8.07
2018-06-21T17:26:57.438Z,7.57
2018-06-21T17:35:33.538Z,9.43
2018-06-21T17:41:12.649Z,7.13
2018-06-21T17:43:42.142Z,7.33
2018-06-21T17:46:11.331Z,7.57
2018-06-21T17:48:40.237Z,5.50
2018-06-21T17:51:14.035Z,7.37
2018-06-21T17:56:59.352Z,3.30
2018-06-21T18:30:02.316Z,5.07
2018-06-21T18:32:32.831Z,9.73
2018-06-21T19:14:51.775Z,10.40
2018-06-21T19:26:42.651Z,9.93
2018-06-21T19:35:18.227Z,8.03
2018-06-21T20:11:30.903Z,10.47
2018-06-21T20:13:59.815Z,7.90
2018-06-21T20:16:38.199Z,6.33
2018-06-21T20:21:58.028Z,9.53
2018-06-21T20:24:26.974Z,7.93
2018-06-21T20:26:55.871Z,9.63
2018-06-21T20:29:24.757Z,7.50
2018-06-21T20:31:53.649Z,8.10
2018-06-21T20:34:34.674Z,6.37
2018-06-21T20:37:03.591Z,6.97
2018-06-21T20:39:32.513Z,7.77
2018-06-21T20:42:01.481Z,5.73
2018-06-21T20:44:30.357Z,13.80
2018-06-21T20:56:09.318Z,11.00
2018-06-21T20:58:38.887Z,11.97
2018-06-21T21:01:07.819Z,7.50
2018-06-21T21:03:37.063Z,8.63
2018-06-21T21:06:05.867Z,8.83
2018-06-21T21:08:34.807Z,10.50
2018-06-21T21:11:03.744Z,13.07
2018-06-21T21:16:35.586Z,12.27
2018-06-21T21:24:58.471Z,11.53
2018-06-21T21:27:37.800Z,8.17
2018-06-21T21:30:14.494Z,13.60
2018-06-21T21:32:43.381Z,9.27
2018-06-21T21:38:15.951Z,13.57
2018-06-21T21:40:44.924Z,8.07
2018-06-21T21:55:27.704Z,13.97
2018-06-21T22:03:43.420Z,9.73
2018-06-21T22:06:12.393Z,12.47
2018-06-21T22:08:41.258Z,18.37
2018-06-21T22:11:10.632Z,8.13
2018-06-21T22:13:39.523Z,9.57
2018-06-21T22:22:11.441Z,15.73
2018-06-21T22:24:40.830Z,12.50
2018-06-21T22:27:09.793Z,10.67
2018-06-21T22:29:38.702Z,9.97
2018-06-21T22:32:07.592Z,11.90
2018-06-21T22:34:36.531Z,14.60
2018-06-21T22:43:21.317Z,15.77
2018-06-21T22:46:04.229Z,12.73
2018-06-21T22:48:33.030Z,8.10
2018-06-21T22:51:02.001Z,8.27
2018-06-21T22:53:30.889Z,11.27
2018-06-21T22:55:59.806Z,18.13
2018-06-21T22:58:28.715Z,10.10
2018-06-21T23:04:16.673Z,8.67
2018-06-21T23:10:32.370Z,9.23
2018-06-21T23:13:14.656Z,10.97
2018-06-21T23:15:57.414Z,13.17
2018-06-21T23:21:24.961Z,15.57
2018-06-21T23:23:53.867Z,14.70
2018-06-21T23:26:22.760Z,14.50
2018-06-21T23:28:51.695Z,12.53
2018-06-21T23:31:20.679Z,12.77
2018-06-21T23:34:09.844Z,16.73
2018-06-21T23:36:54.236Z,12.40
2018-06-21T23:39:23.041Z,11.17
2018-06-21T23:41:51.920Z,14.50
2018-06-21T23:44:20.778Z,10.63
2018-06-21T23:46:49.747Z,7.43
2018-06-21T23:49:18.604Z,12.27
2018-06-21T23:52:05.583Z,9.37
2018-06-21T23:54:41.698Z,12.30
2018-06-21T23:57:10.470Z,13.80
2018-06-21T23:59:39.397Z,12.27
