createdAt,value
2019-06-08T13:24:29.295Z,10.40
2019-06-08T13:26:58.629Z,10.28
2019-06-08T13:29:28.115Z,9.65
2019-06-08T13:31:58.620Z,11.20
2019-06-08T13:34:30.276Z,10.00
2019-06-08T13:36:59.626Z,11.40
2019-06-08T13:39:28.912Z,25.30
2019-06-08T13:41:58.279Z,12.60
2019-06-08T13:44:28.014Z,11.33
2019-06-08T13:46:57.925Z,10.50
2019-06-08T13:49:30.836Z,10.70
2019-06-08T13:51:58.632Z,10.60
2019-06-08T13:54:31.227Z,10.93
2019-06-08T13:56:59.576Z,11.15
2019-06-08T13:59:31.102Z,11.20
2019-06-08T14:02:12.128Z,11.08
2019-06-08T14:04:41.543Z,11.28
2019-06-08T14:07:10.907Z,10.70
2019-06-08T14:09:40.218Z,10.90
2019-06-08T14:12:09.531Z,11.50
2019-06-08T14:14:39.913Z,11.68
2019-06-08T14:17:09.319Z,11.65
2019-06-08T14:19:39.197Z,15.05
2019-06-08T14:22:10.626Z,16.07
2019-06-08T14:24:39.480Z,13.62
2019-06-08T14:27:08.743Z,16.50
2019-06-08T14:29:38.373Z,12.75
2019-06-08T14:32:08.005Z,11.40
2019-06-08T14:34:43.060Z,11.22
2019-06-08T14:37:13.937Z,11.57
2019-06-08T14:39:48.546Z,11.25
2019-06-08T14:42:23.067Z,12.35
2019-06-08T14:45:07.544Z,11.50
2019-06-08T14:47:37.799Z,15.03
2019-06-08T14:50:08.085Z,15.93
2019-06-08T14:52:38.185Z,14.45
2019-06-08T14:55:08.169Z,14.90
2019-06-08T14:57:40.299Z,15.55
2019-06-08T15:00:11.907Z,12.40
2019-06-08T15:02:39.720Z,13.18
2019-06-08T15:05:09.122Z,12.70
2019-06-08T15:07:38.959Z,12.25
2019-06-08T15:10:10.039Z,11.88
2019-06-08T15:12:39.502Z,13.35
2019-06-08T15:15:11.204Z,13.15
2019-06-08T15:17:40.354Z,13.48
2019-06-08T15:20:09.649Z,14.35
2019-06-08T15:22:39.027Z,12.47
2019-06-08T15:25:11.155Z,15.65
2019-06-08T15:27:39.765Z,20.40
2019-06-08T15:30:09.090Z,16.60
2019-06-08T15:32:38.767Z,16.05
2019-06-08T15:35:08.562Z,16.15
2019-06-08T15:37:40.751Z,14.63
2019-06-08T15:40:08.850Z,14.80
2019-06-08T15:42:38.108Z,17.98
2019-06-08T15:45:08.797Z,16.77
2019-06-08T15:47:40.587Z,18.67
2019-06-08T15:50:09.222Z,32.73
2019-06-08T15:52:38.564Z,44.27
2019-06-08T15:55:11.054Z,17.62
2019-06-08T15:57:41.331Z,15.20
2019-06-08T16:00:10.923Z,17.57
2019-06-08T16:02:40.293Z,17.75
2019-06-08T16:05:10.330Z,19.10
2019-06-08T16:07:39.653Z,37.28
2019-06-08T16:10:09.665Z,27.95
2019-06-08T16:12:38.950Z,17.77
2019-06-08T16:15:08.674Z,16.27
2019-06-08T16:17:38.034Z,17.25
2019-06-08T16:20:07.714Z,19.77
2019-06-08T16:22:36.972Z,19.45
2019-06-08T16:25:06.358Z,21.20
2019-06-08T16:27:36.147Z,21.95
2019-06-08T16:30:09.588Z,22.37
2019-06-08T16:32:37.817Z,20.52
2019-06-08T16:35:07.157Z,17.10
2019-06-08T16:37:36.353Z,17.77
2019-06-08T16:40:06.183Z,17.12
2019-06-08T16:42:36.577Z,15.90
2019-06-08T16:45:06.649Z,13.38
2019-06-08T16:47:35.910Z,13.00
2019-06-08T16:50:05.837Z,13.05
2019-06-08T16:52:35.144Z,12.68
2019-06-08T16:55:04.577Z,12.63
2019-06-08T16:57:37.549Z,13.35
2019-06-08T17:00:29.992Z,11.63
2019-06-08T17:02:37.199Z,10.38
2019-06-08T17:05:07.757Z,11.85
2019-06-08T17:07:37.750Z,10.58
2019-06-08T17:10:07.471Z,10.72
2019-06-08T17:12:37.086Z,10.63
2019-06-08T17:15:06.786Z,10.18
2019-06-08T17:17:36.501Z,9.50
2019-06-08T17:20:06.674Z,12.23
2019-06-08T17:22:36.816Z,12.05
2019-06-08T17:25:08.628Z,9.70
2019-06-08T17:27:38.981Z,10.50
2019-06-08T17:30:09.419Z,10.82
2019-06-08T17:32:40.415Z,11.40
2019-06-08T17:35:09.662Z,11.20
2019-06-08T17:37:40.118Z,10.40
2019-06-08T17:40:11.478Z,12.65
2019-06-08T17:42:41.660Z,12.80
2019-06-08T17:45:11.195Z,11.97
2019-06-08T17:47:40.697Z,12.03
2019-06-08T17:50:10.433Z,12.33
2019-06-08T17:52:40.910Z,13.03
2019-06-08T17:55:10.890Z,12.25
2019-06-08T17:57:48.467Z,12.53
2019-06-08T18:00:12.144Z,11.75
2019-06-08T18:02:43.673Z,13.13
2019-06-08T18:05:12.919Z,12.30
2019-06-08T18:07:43.965Z,11.57
2019-06-08T18:10:13.153Z,12.80
2019-06-08T18:12:44.562Z,11.33
2019-06-08T18:15:14.404Z,10.72
2019-06-08T18:17:45.050Z,10.13
2019-06-08T18:20:17.514Z,11.20
2019-06-08T18:22:49.051Z,10.38
2019-06-08T18:25:17.842Z,11.85
2019-06-08T18:28:05.435Z,9.75
2019-06-08T18:30:21.364Z,7.70
2019-06-08T18:32:50.710Z,7.47
2019-06-08T18:35:21.245Z,7.90
2019-06-08T18:37:52.618Z,6.58
2019-06-08T18:40:21.859Z,9.05
2019-06-08T18:42:51.157Z,8.08
2019-06-08T18:45:20.455Z,8.13
2019-06-08T18:47:49.694Z,11.45
2019-06-08T18:50:19.346Z,12.15
2019-06-08T18:52:49.715Z,12.40
2019-06-08T18:55:19.334Z,10.15
2019-06-08T18:57:49.237Z,9.73
2019-06-08T19:00:20.942Z,8.25
2019-06-08T19:02:54.564Z,6.90
2019-06-08T19:05:21.433Z,7.60
2019-06-08T19:07:52.513Z,8.08
2019-06-08T19:10:32.246Z,8.95
2019-06-08T19:13:02.183Z,10.28
2019-06-08T19:15:40.689Z,11.55
2019-06-08T19:18:08.208Z,12.13
2019-06-08T19:20:42.927Z,9.28
2019-06-08T19:23:09.244Z,8.20
2019-06-08T19:25:41.277Z,7.90
2019-06-08T19:28:10.204Z,8.25
2019-06-08T19:30:41.923Z,6.78
2019-06-08T19:33:10.644Z,6.53
2019-06-08T19:35:40.776Z,6.47
2019-06-08T19:38:11.445Z,6.80
2019-06-08T19:40:42.242Z,6.75
2019-06-08T19:43:11.813Z,5.90
2019-06-08T19:45:42.388Z,5.47
2019-06-08T19:48:12.433Z,5.60
2019-06-08T19:50:42.780Z,5.70
2019-06-08T19:53:12.306Z,5.35
2019-06-08T19:55:41.594Z,5.20
2019-06-08T19:58:11.009Z,5.58
2019-06-08T20:00:41.090Z,4.50
2019-06-08T20:03:11.294Z,5.12
2019-06-08T20:05:41.261Z,5.05
2019-06-08T20:08:10.667Z,5.15
2019-06-08T20:10:40.995Z,4.72
2019-06-08T20:13:10.610Z,4.35
2019-06-08T20:15:41.135Z,3.77
2019-06-08T20:18:10.810Z,3.75
2019-06-08T20:20:40.061Z,3.95
2019-06-08T20:23:09.807Z,3.60
2019-06-08T20:25:39.201Z,3.50
2019-06-08T20:28:08.535Z,3.60
2019-06-08T20:30:37.779Z,3.15
2019-06-08T20:33:08.161Z,3.62
2019-06-08T20:35:37.708Z,3.75
2019-06-08T20:38:08.309Z,3.50
2019-06-08T20:40:38.355Z,5.05
2019-06-08T20:43:07.750Z,3.33
2019-06-08T20:45:37.610Z,3.72
2019-06-08T20:48:07.393Z,3.47
2019-06-08T20:50:37.833Z,3.02
2019-06-08T20:53:08.426Z,3.20
2019-06-08T20:55:40.576Z,3.17
2019-06-08T20:58:09.549Z,2.83
2019-06-08T21:00:38.716Z,2.90
2019-06-08T21:03:08.348Z,3.27
2019-06-08T21:05:37.808Z,2.95
2019-06-08T21:08:08.344Z,3.08
2019-06-08T21:10:38.047Z,3.60
2019-06-08T21:13:07.485Z,3.42
2019-06-08T21:15:38.203Z,3.10
2019-06-08T21:18:08.015Z,3.60
2019-06-08T21:20:37.871Z,3.30
2019-06-08T21:23:08.095Z,3.25
2019-06-08T21:25:37.760Z,3.40
2019-06-08T21:28:07.780Z,2.80
2019-06-08T21:30:38.418Z,2.83
2019-06-08T21:33:08.350Z,2.50
2019-06-08T21:35:37.786Z,2.90
2019-06-08T21:38:20.279Z,2.57
2019-06-08T21:40:38.078Z,2.60
2019-06-08T21:43:08.125Z,2.70
2019-06-08T21:45:38.245Z,2.60
2019-06-08T21:48:07.799Z,2.70
2019-06-08T21:50:37.292Z,2.47
2019-06-08T21:53:07.704Z,2.90
2019-06-08T21:55:37.993Z,2.73
2019-06-08T21:58:08.229Z,3.03
2019-06-08T22:00:42.792Z,2.87
2019-06-08T22:03:08.795Z,2.90
2019-06-08T22:05:38.231Z,2.93
2019-06-08T22:08:07.946Z,2.73
2019-06-08T22:10:37.856Z,2.80
2019-06-08T22:13:08.690Z,2.72
2019-06-08T22:15:38.202Z,2.93
2019-06-08T22:18:08.175Z,2.53
2019-06-08T22:20:38.328Z,2.60
2019-06-08T22:23:07.892Z,2.63
2019-06-08T22:25:38.732Z,2.57
2019-06-08T22:28:08.131Z,2.63
2019-06-08T22:30:42.687Z,2.47
2019-06-08T22:33:08.246Z,2.80
2019-06-08T22:35:37.574Z,3.23
2019-06-08T22:38:08.377Z,3.20
2019-06-08T22:40:40.318Z,2.87
2019-06-08T22:43:09.543Z,2.43
2019-06-08T22:45:38.815Z,2.33
2019-06-08T22:48:08.402Z,2.67
2019-06-08T22:50:38.401Z,2.43
2019-06-08T22:53:08.172Z,2.60
2019-06-08T22:55:38.208Z,2.53
2019-06-08T22:58:07.891Z,2.63
2019-06-08T23:00:51.274Z,2.60
2019-06-08T23:03:08.599Z,2.90
2019-06-08T23:05:38.566Z,2.73
2019-06-08T23:08:09.502Z,2.97
2019-06-08T23:10:38.657Z,2.80
2019-06-08T23:13:08.507Z,2.80
2019-06-08T23:15:38.129Z,2.77
2019-06-08T23:18:09.427Z,2.57
2019-06-08T23:20:38.706Z,2.67
2019-06-08T23:23:08.933Z,2.60
2019-06-08T23:25:38.407Z,2.40
2019-06-08T23:28:09.706Z,2.30
2019-06-08T23:30:38.525Z,2.20
2019-06-08T23:33:11.378Z,2.50
2019-06-08T23:36:08.035Z,2.57
2019-06-08T23:38:09.650Z,3.00
2019-06-08T23:40:38.910Z,2.67
2019-06-08T23:43:08.380Z,2.80
2019-06-08T23:45:37.969Z,2.60
2019-06-08T23:48:08.620Z,2.33
2019-06-08T23:50:38.109Z,2.93
2019-06-08T23:53:09.518Z,2.40
2019-06-08T23:55:38.358Z,2.60
2019-06-08T23:58:09.867Z,2.30
