createdAt,value
2023-04-18T00:00:17.451Z,100509.22
2023-04-18T00:03:22.841Z,100465.31
2023-04-18T00:06:27.469Z,100455.78
2023-04-18T00:09:32.458Z,100508.19
2023-04-18T00:12:37.375Z,100478.84
2023-04-18T00:15:44.500Z,100415.00
2023-04-18T00:18:49.084Z,100468.69
2023-04-18T00:21:54.065Z,100485.69
2023-04-18T00:24:58.565Z,100437.13
2023-04-18T00:28:03.080Z,100453.78
2023-04-18T00:31:07.157Z,100448.69
2023-04-18T00:34:11.824Z,100455.41
2023-04-18T00:37:16.044Z,100447.78
2023-04-18T00:40:20.573Z,100451.69
2023-04-18T00:43:28.095Z,100441.63
2023-04-18T00:46:32.212Z,100429.66
2023-04-18T00:49:36.853Z,100429.34
2023-04-18T00:52:41.647Z,100409.91
2023-04-18T00:55:46.018Z,100423.31
2023-04-18T00:58:50.792Z,100421.75
2023-04-18T01:01:55.990Z,100411.16
2023-04-18T01:05:00.840Z,100418.53
2023-04-18T01:08:07.195Z,100407.63
2023-04-18T01:11:12.575Z,100384.81
2023-04-18T01:14:17.247Z,100386.69
2023-04-18T01:17:23.342Z,100340.22
2023-04-18T01:20:28.824Z,100351.56
2023-04-18T01:23:33.633Z,100364.16
2023-04-18T01:26:37.801Z,100342.59
2023-04-18T01:29:42.617Z,100350.94
2023-04-18T01:32:46.728Z,100350.88
2023-04-18T01:35:51.122Z,100323.84
2023-04-18T01:38:56.456Z,100329.09
2023-04-18T01:42:02.915Z,100336.16
2023-04-18T01:45:08.761Z,100328.22
2023-04-18T01:48:13.765Z,100311.56
2023-04-18T01:51:19.432Z,100300.50
2023-04-18T01:54:24.124Z,100308.28
2023-04-18T01:57:29.776Z,100248.81
2023-04-18T02:00:34.133Z,100267.69
2023-04-18T02:03:38.591Z,100276.69
2023-04-18T02:06:43.378Z,100242.53
2023-04-18T02:09:53.535Z,100226.91
2023-04-18T02:12:58.071Z,100235.88
2023-04-18T02:16:03.142Z,100253.25
2023-04-18T02:19:29.107Z,100249.19
2023-04-18T02:22:33.655Z,100228.59
2023-04-18T02:25:38.356Z,100195.34
2023-04-18T02:28:42.649Z,100177.25
2023-04-18T02:31:46.726Z,100200.34
2023-04-18T02:34:52.052Z,100190.78
2023-04-18T02:37:56.706Z,100172.94
2023-04-18T02:41:01.069Z,100188.16
2023-04-18T02:44:05.738Z,100161.94
2023-04-18T02:47:12.998Z,100173.97
2023-04-18T02:50:20.117Z,100158.34
2023-04-18T02:53:25.914Z,100151.94
2023-04-18T02:56:32.694Z,100143.91
2023-04-18T03:00:08.138Z,100113.78
2023-04-18T03:03:31.585Z,100116.72
2023-04-18T03:06:56.954Z,100122.94
2023-04-18T03:10:02.009Z,100069.63
2023-04-18T03:13:11.155Z,100103.19
2023-04-18T03:16:17.361Z,100106.09
2023-04-18T03:19:22.661Z,100066.28
2023-04-18T03:22:29.177Z,100066.34
2023-04-18T03:25:35.931Z,100058.06
2023-04-18T03:28:42.045Z,100095.94
2023-04-18T03:31:47.132Z,100043.38
2023-04-18T03:34:52.693Z,100074.81
2023-04-18T03:37:57.529Z,100079.38
2023-04-18T03:41:05.640Z,100060.56
2023-04-18T03:44:13.898Z,100054.34
2023-04-18T03:47:19.210Z,100047.97
2023-04-18T03:50:32.012Z,100044.50
2023-04-18T03:53:37.369Z,100054.44
2023-04-18T03:56:42.541Z,100051.25
2023-04-18T03:59:47.924Z,100018.75
2023-04-18T04:02:52.398Z,100016.19
2023-04-18T04:05:58.456Z,100013.09
2023-04-18T04:09:03.005Z,100012.22
2023-04-18T04:12:07.789Z,100021.72
2023-04-18T04:15:13.506Z,99970.25
2023-04-18T04:18:30.762Z,100011.66
2023-04-18T04:21:37.700Z,100012.38
2023-04-18T04:24:44.783Z,100019.72
2023-04-18T04:27:54.439Z,100014.94
2023-04-18T04:31:01.360Z,100004.00
2023-04-18T04:34:05.880Z,100007.28
2023-04-18T04:37:10.584Z,100006.97
2023-04-18T04:40:24.667Z,100012.38
2023-04-18T04:43:42.023Z,100015.75
2023-04-18T04:46:50.680Z,99973.34
2023-04-18T04:49:59.128Z,100005.06
2023-04-18T04:53:02.896Z,100006.16
2023-04-18T04:56:07.991Z,99978.00
2023-04-18T04:59:12.470Z,100003.25
2023-04-18T05:02:19.217Z,100004.25
2023-04-18T05:05:23.868Z,99986.09
2023-04-18T05:08:27.916Z,99985.44
2023-04-18T05:11:32.343Z,99987.09
2023-04-18T05:14:37.094Z,99992.78
2023-04-18T05:17:41.580Z,99981.19
2023-04-18T05:20:46.081Z,99980.91
2023-04-18T05:23:50.549Z,99986.31
2023-04-18T05:26:55.015Z,99947.16
2023-04-18T05:29:59.579Z,99961.81
2023-04-18T05:33:04.269Z,99970.66
2023-04-18T05:36:09.572Z,99962.44
2023-04-18T05:39:13.384Z,99969.22
2023-04-18T05:42:17.981Z,99988.91
2023-04-18T05:45:22.433Z,99979.28
2023-04-18T05:48:27.129Z,99948.75
2023-04-18T05:51:32.114Z,99971.31
2023-04-18T05:54:36.692Z,99974.75
2023-04-18T05:57:42.348Z,99930.94
2023-04-18T06:00:48.802Z,99984.91
2023-04-18T06:03:53.648Z,99964.16
2023-04-18T06:06:58.181Z,99978.41
2023-04-18T06:10:02.652Z,99950.78
2023-04-18T06:13:07.310Z,99973.19
2023-04-18T06:16:11.775Z,99936.38
2023-04-18T06:19:16.145Z,99961.66
2023-04-18T06:22:21.076Z,99977.06
2023-04-18T06:25:26.671Z,99960.66
2023-04-18T06:28:31.532Z,99964.66
2023-04-18T06:31:36.217Z,99967.38
2023-04-18T06:34:42.071Z,99966.72
2023-04-18T06:37:46.825Z,99957.19
2023-04-18T06:40:51.096Z,99912.16
2023-04-18T06:44:03.439Z,99953.34
2023-04-18T06:47:09.221Z,99955.31
2023-04-18T06:50:13.590Z,99944.53
2023-04-18T06:53:18.486Z,99946.53
2023-04-18T06:56:22.399Z,99937.25
2023-04-18T06:59:27.139Z,99931.28
2023-04-18T07:02:32.026Z,99946.19
2023-04-18T07:05:37.341Z,99942.09
2023-04-18T07:08:41.771Z,99942.16
2023-04-18T07:11:46.261Z,99940.56
2023-04-18T07:14:50.688Z,99942.13
2023-04-18T07:17:55.152Z,99913.28
2023-04-18T07:20:59.692Z,99945.22
2023-04-18T07:24:04.097Z,99919.44
2023-04-18T07:27:10.275Z,99916.44
2023-04-18T07:30:14.822Z,99930.66
2023-04-18T07:33:18.811Z,99942.59
2023-04-18T07:36:23.319Z,99944.16
2023-04-18T07:39:27.878Z,99941.22
2023-04-18T07:42:31.976Z,99934.06
2023-04-18T07:45:39.278Z,99935.66
2023-04-18T07:48:44.152Z,99918.13
2023-04-18T07:51:48.085Z,99935.22
2023-04-18T07:54:52.738Z,99922.41
2023-04-18T07:57:57.280Z,99908.75
2023-04-18T08:01:01.980Z,99931.97
2023-04-18T08:04:06.768Z,99909.03
2023-04-18T08:07:11.748Z,99892.78
2023-04-18T08:10:16.494Z,99915.50
2023-04-18T08:13:20.904Z,99917.16
2023-04-18T08:16:24.973Z,99913.25
2023-04-18T08:19:28.703Z,99919.19
2023-04-18T08:22:33.358Z,99881.91
2023-04-18T08:25:38.254Z,99885.19
2023-04-18T08:28:44.144Z,99928.59
2023-04-18T08:31:50.364Z,99928.66
2023-04-18T08:34:54.927Z,99908.78
2023-04-18T08:37:59.524Z,99921.28
2023-04-18T08:41:03.941Z,99917.56
2023-04-18T08:44:08.383Z,99923.19
2023-04-18T08:47:13.716Z,99929.09
2023-04-18T08:50:17.920Z,99924.44
2023-04-18T08:53:22.709Z,99920.66
2023-04-18T08:56:28.090Z,99921.03
2023-04-18T08:59:33.250Z,99924.44
2023-04-18T09:02:45.619Z,99920.19
2023-04-18T09:06:09.179Z,99925.28
2023-04-18T09:09:14.331Z,99925.91
2023-04-18T09:12:24.258Z,99924.19
2023-04-18T09:15:30.057Z,99905.00
2023-04-18T09:18:35.001Z,99921.19
2023-04-18T09:21:49.522Z,99924.56
2023-04-18T09:24:59.110Z,99926.84
2023-04-18T09:28:04.522Z,99924.34
2023-04-18T09:31:12.583Z,99921.09
2023-04-18T09:34:27.222Z,99921.09
2023-04-18T09:37:32.014Z,99932.63
2023-04-18T09:40:36.318Z,99938.84
2023-04-18T09:43:40.850Z,99939.00
2023-04-18T09:46:47.658Z,99945.69
2023-04-18T09:49:52.329Z,99947.84
2023-04-18T09:52:57.096Z,99942.97
2023-04-18T09:56:07.307Z,99960.16
2023-04-18T09:59:13.234Z,99962.69
2023-04-18T10:02:24.769Z,99965.88
2023-04-18T10:05:34.066Z,99951.69
2023-04-18T10:08:40.925Z,99972.31
2023-04-18T10:11:46.080Z,99974.97
2023-04-18T10:14:50.689Z,99963.75
2023-04-18T10:18:04.403Z,99981.97
2023-04-18T10:21:10.441Z,99981.91
2023-04-18T10:24:46.705Z,99984.91
2023-04-18T10:28:00.501Z,99983.75
2023-04-18T10:31:05.872Z,99944.28
2023-04-18T10:34:16.923Z,99991.53
2023-04-18T10:37:21.135Z,99994.56
2023-04-18T10:40:35.485Z,99981.50
2023-04-18T10:44:09.145Z,100008.53
2023-04-18T10:47:21.828Z,100014.44
2023-04-18T10:50:27.661Z,100013.19
2023-04-18T10:53:32.154Z,100015.94
2023-04-18T10:56:36.862Z,99994.16
2023-04-18T10:59:44.683Z,100014.41
2023-04-18T11:02:56.870Z,100007.22
2023-04-18T11:06:06.670Z,100022.41
2023-04-18T11:09:15.666Z,100015.66
2023-04-18T11:12:19.990Z,100012.56
2023-04-18T11:15:26.306Z,100021.19
2023-04-18T11:18:42.887Z,100013.13
2023-04-18T11:21:47.478Z,100013.53
2023-04-18T11:24:51.780Z,100011.25
2023-04-18T11:27:56.501Z,100016.88
2023-04-18T11:31:03.621Z,99972.28
2023-04-18T11:34:08.084Z,100000.91
2023-04-18T11:37:12.707Z,100015.34
2023-04-18T11:40:17.683Z,100022.75
2023-04-18T11:43:26.293Z,100001.97
2023-04-18T11:46:43.197Z,100026.13
2023-04-18T11:49:47.644Z,100004.06
2023-04-18T11:52:55.082Z,100016.38
2023-04-18T11:56:00.499Z,100012.22
2023-04-18T11:59:12.699Z,100031.06
2023-04-18T12:02:18.835Z,100040.94
2023-04-18T12:05:31.921Z,100028.84
2023-04-18T12:08:36.637Z,99955.06
2023-04-18T12:11:43.344Z,100026.19
2023-04-18T12:14:47.594Z,100020.34
2023-04-18T12:17:55.319Z,100023.13
2023-04-18T12:21:04.671Z,100018.31
2023-04-18T12:24:19.170Z,100030.09
2023-04-18T12:27:23.658Z,99999.81
2023-04-18T12:30:37.539Z,100028.19
2023-04-18T12:33:41.991Z,100041.59
2023-04-18T12:36:46.435Z,100025.38
2023-04-18T12:39:51.475Z,100043.63
2023-04-18T12:42:56.839Z,100032.81
2023-04-18T12:46:01.456Z,100041.91
2023-04-18T12:49:05.331Z,100043.41
2023-04-18T12:52:09.764Z,100041.56
2023-04-18T12:55:15.457Z,100031.59
2023-04-18T12:58:19.533Z,100042.09
2023-04-18T13:01:23.414Z,100050.25
2023-04-18T13:04:28.184Z,100018.84
2023-04-18T13:07:33.814Z,100025.22
2023-04-18T13:10:38.524Z,100032.72
2023-04-18T13:13:42.981Z,99998.13
2023-04-18T13:16:47.269Z,99979.66
2023-04-18T13:19:52.774Z,100031.69
2023-04-18T13:22:57.635Z,100032.72
2023-04-18T13:26:02.175Z,100019.19
2023-04-18T13:29:06.921Z,100034.22
2023-04-18T13:32:11.425Z,99991.56
2023-04-18T13:35:16.143Z,100035.84
2023-04-18T13:38:20.654Z,100025.38
2023-04-18T13:41:25.276Z,100029.81
2023-04-18T13:44:32.711Z,100027.03
2023-04-18T13:47:37.581Z,100024.75
2023-04-18T13:50:41.915Z,100018.50
2023-04-18T13:53:46.452Z,100034.09
2023-04-18T13:56:51.121Z,100024.38
2023-04-18T13:59:55.612Z,100009.81
2023-04-18T14:03:00.444Z,100016.09
2023-04-18T14:06:06.509Z,100018.19
2023-04-18T14:09:10.720Z,100034.88
2023-04-18T14:12:14.797Z,100023.09
2023-04-18T14:15:19.349Z,100048.16
2023-04-18T14:18:25.429Z,100021.59
2023-04-18T14:21:30.458Z,100054.34
2023-04-18T14:24:37.178Z,100051.25
2023-04-18T14:27:41.191Z,100054.09
2023-04-18T14:30:45.551Z,100044.63
2023-04-18T14:33:49.999Z,100043.91
2023-04-18T14:36:54.361Z,100047.41
2023-04-18T14:39:59.007Z,100055.38
2023-04-18T14:43:04.271Z,100051.81
2023-04-18T14:46:18.176Z,100065.19
2023-04-18T14:49:22.677Z,100059.97
2023-04-18T14:52:27.198Z,100061.91
2023-04-18T14:55:32.059Z,100066.47
2023-04-18T14:58:36.007Z,100069.00
2023-04-18T15:01:41.583Z,100054.31
2023-04-18T15:04:46.472Z,100066.16
2023-04-18T15:07:53.038Z,100085.94
2023-04-18T15:10:57.777Z,100038.75
2023-04-18T15:14:02.107Z,100065.84
2023-04-18T15:17:07.035Z,100078.00
2023-04-18T15:20:11.836Z,100074.34
2023-04-18T15:23:16.712Z,100068.19
2023-04-18T15:26:20.685Z,100071.75
2023-04-18T15:29:25.047Z,100065.66
2023-04-18T15:32:29.399Z,100084.00
2023-04-18T15:35:33.944Z,100071.56
2023-04-18T15:38:37.830Z,100076.59
2023-04-18T15:41:42.936Z,100069.34
2023-04-18T15:44:47.732Z,100070.53
2023-04-18T15:47:52.534Z,100074.13
2023-04-18T15:50:56.558Z,100064.16
2023-04-18T15:54:00.971Z,100047.66
2023-04-18T15:57:05.651Z,100063.31
2023-04-18T16:00:30.090Z,100043.22
2023-04-18T16:03:34.778Z,100053.06
2023-04-18T16:06:38.676Z,100005.34
2023-04-18T16:09:42.980Z,100057.38
2023-04-18T16:12:47.447Z,100062.47
2023-04-18T16:15:52.058Z,100057.19
2023-04-18T16:18:56.532Z,100055.31
2023-04-18T16:22:00.628Z,100048.56
2023-04-18T16:25:05.593Z,100066.22
2023-04-18T16:28:09.843Z,100062.81
2023-04-18T16:31:16.697Z,100063.72
2023-04-18T16:34:21.346Z,100064.50
2023-04-18T16:37:25.114Z,100059.69
2023-04-18T16:40:31.398Z,100043.91
2023-04-18T16:43:38.803Z,100022.94
2023-04-18T16:46:43.283Z,100045.72
2023-04-18T16:49:48.600Z,100036.97
2023-04-18T16:52:52.778Z,100005.69
2023-04-18T16:55:57.003Z,100023.19
2023-04-18T16:59:01.780Z,100028.47
2023-04-18T17:02:06.394Z,100010.91
2023-04-18T17:05:12.018Z,100023.53
2023-04-18T17:08:16.798Z,100012.22
2023-04-18T17:11:21.885Z,100033.34
2023-04-18T17:14:26.377Z,100039.19
2023-04-18T17:17:31.460Z,100037.00
2023-04-18T17:20:36.744Z,100022.50
2023-04-18T17:23:43.134Z,100016.56
2023-04-18T17:26:47.569Z,100010.56
2023-04-18T17:29:52.187Z,100017.34
2023-04-18T17:32:56.974Z,100044.53
2023-04-18T17:36:01.213Z,100040.13
2023-04-18T17:39:08.542Z,100056.06
2023-04-18T17:42:12.877Z,100035.69
2023-04-18T17:45:17.526Z,100030.13
2023-04-18T17:48:22.320Z,100028.28
2023-04-18T17:51:28.124Z,100052.53
2023-04-18T17:54:32.856Z,100079.22
2023-04-18T17:57:37.220Z,100074.44
2023-04-18T18:00:41.673Z,100076.97
2023-04-18T18:03:46.721Z,100076.53
2023-04-18T18:06:58.233Z,100053.72
2023-04-18T18:10:02.648Z,100063.88
2023-04-18T18:13:07.585Z,100060.34
2023-04-18T18:16:11.641Z,100059.19
2023-04-18T18:19:16.288Z,100029.53
2023-04-18T18:22:22.150Z,100075.03
2023-04-18T18:25:26.152Z,100083.53
2023-04-18T18:28:30.679Z,100087.44
2023-04-18T18:31:35.224Z,100088.19
2023-04-18T18:34:39.198Z,100062.63
2023-04-18T18:37:43.065Z,100096.16
2023-04-18T18:40:47.406Z,100095.66
2023-04-18T18:43:52.473Z,100085.94
2023-04-18T18:46:57.613Z,100084.34
2023-04-18T18:50:02.141Z,100086.00
2023-04-18T18:53:06.995Z,100092.91
2023-04-18T18:56:11.449Z,100092.19
2023-04-18T18:59:16.562Z,100071.25
2023-04-18T19:02:21.189Z,100088.72
2023-04-18T19:05:25.907Z,100086.25
2023-04-18T19:08:30.348Z,100100.66
2023-04-18T19:11:34.352Z,100103.81
2023-04-18T19:14:39.768Z,100104.00
2023-04-18T19:17:44.802Z,100104.88
2023-04-18T19:20:51.665Z,100103.44
2023-04-18T19:23:55.717Z,100103.28
2023-04-18T19:27:00.606Z,100094.97
2023-04-18T19:30:05.671Z,100098.38
2023-04-18T19:33:10.837Z,100098.13
2023-04-18T19:36:15.071Z,100096.19
2023-04-18T19:39:19.049Z,100106.22
2023-04-18T19:42:23.286Z,100107.31
2023-04-18T19:45:27.766Z,100093.63
2023-04-18T19:48:32.206Z,100064.41
2023-04-18T19:51:36.733Z,100096.50
2023-04-18T19:54:42.212Z,100065.34
2023-04-18T19:57:46.676Z,100101.78
2023-04-18T20:00:51.291Z,100092.56
2023-04-18T20:03:59.364Z,100037.44
2023-04-18T20:07:04.179Z,100115.94
2023-04-18T20:10:09.684Z,100099.66
2023-04-18T20:13:14.414Z,100106.34
2023-04-18T20:16:18.376Z,100107.00
2023-04-18T20:19:26.368Z,100106.09
2023-04-18T20:22:33.092Z,100082.19
2023-04-18T20:25:37.431Z,100077.63
2023-04-18T20:28:42.089Z,100092.53
2023-04-18T20:31:45.941Z,100093.63
2023-04-18T20:34:50.268Z,100086.56
2023-04-18T20:37:55.675Z,100081.41
2023-04-18T20:41:01.329Z,100066.34
2023-04-18T20:44:06.209Z,100099.03
2023-04-18T20:47:10.762Z,100087.66
2023-04-18T20:50:16.989Z,100088.72
2023-04-18T20:53:23.137Z,100045.94
2023-04-18T20:56:27.740Z,100061.47
2023-04-18T20:59:32.337Z,100084.63
2023-04-18T21:02:37.571Z,100078.25
2023-04-18T21:05:41.586Z,100078.34
2023-04-18T21:08:46.056Z,100090.63
2023-04-18T21:11:50.450Z,100055.28
2023-04-18T21:14:54.985Z,100098.28
2023-04-18T21:17:59.491Z,100089.56
2023-04-18T21:21:03.696Z,100102.50
2023-04-18T21:24:08.268Z,100097.22
2023-04-18T21:27:12.807Z,100106.56
2023-04-18T21:30:17.242Z,100087.06
2023-04-18T21:33:21.684Z,100078.25
2023-04-18T21:36:31.526Z,100117.41
2023-04-18T21:39:36.033Z,100120.00
2023-04-18T21:42:40.594Z,100094.53
2023-04-18T21:45:47.139Z,100124.16
2023-04-18T21:48:51.492Z,100125.81
2023-04-18T21:51:55.816Z,100113.66
2023-04-18T21:55:00.288Z,100113.16
2023-04-18T21:58:06.391Z,100118.59
2023-04-18T22:01:10.952Z,100086.44
2023-04-18T22:04:16.806Z,100131.59
2023-04-18T22:07:21.185Z,100136.59
2023-04-18T22:10:25.741Z,100135.84
2023-04-18T22:13:35.372Z,100133.25
2023-04-18T22:16:40.147Z,100111.78
2023-04-18T22:19:45.076Z,100144.28
2023-04-18T22:22:51.998Z,100156.41
2023-04-18T22:25:56.747Z,100146.09
2023-04-18T22:29:01.022Z,100159.84
2023-04-18T22:32:05.691Z,100154.84
2023-04-18T22:35:10.668Z,100162.59
2023-04-18T22:38:15.299Z,100102.63
2023-04-18T22:41:19.342Z,100115.94
2023-04-18T22:44:24.650Z,100151.22
2023-04-18T22:47:30.947Z,100151.13
2023-04-18T22:50:38.575Z,100160.19
2023-04-18T22:53:43.059Z,100160.94
2023-04-18T22:56:48.323Z,100152.06
2023-04-18T22:59:52.302Z,100160.16
2023-04-18T23:02:56.832Z,100163.59
2023-04-18T23:06:02.157Z,100169.59
2023-04-18T23:09:10.338Z,100145.38
2023-04-18T23:12:14.702Z,100149.63
2023-04-18T23:15:19.462Z,100176.44
2023-04-18T23:18:23.868Z,100145.38
2023-04-18T23:21:28.950Z,100161.94
2023-04-18T23:24:33.522Z,100169.78
2023-04-18T23:27:37.947Z,100174.00
2023-04-18T23:30:42.186Z,100164.25
2023-04-18T23:33:47.651Z,100156.97
2023-04-18T23:36:52.052Z,100163.16
2023-04-18T23:39:56.417Z,100151.75
2023-04-18T23:43:00.780Z,100156.19
2023-04-18T23:46:04.924Z,100155.50
2023-04-18T23:49:09.444Z,100170.34
2023-04-18T23:52:13.894Z,100160.94
2023-04-18T23:55:18.762Z,100176.66
2023-04-18T23:58:23.136Z,100171.44
