createdAt,value
2018-05-23T00:01:25.217Z,99.90
2018-05-23T00:03:28.670Z,99.90
2018-05-23T00:05:32.204Z,99.90
2018-05-23T00:07:35.714Z,99.90
2018-05-23T00:09:39.202Z,99.80
2018-05-23T00:11:42.714Z,99.90
2018-05-23T00:13:46.214Z,99.90
2018-05-23T00:15:50.682Z,99.90
2018-05-23T00:17:54.999Z,99.90
2018-05-23T00:19:58.534Z,99.90
2018-05-23T00:22:02.650Z,99.90
2018-05-23T00:24:06.113Z,99.90
2018-05-23T00:26:09.608Z,99.90
2018-05-23T00:28:13.241Z,99.90
2018-05-23T00:30:16.742Z,99.90
2018-05-23T00:32:21.002Z,99.90
2018-05-23T00:34:25.286Z,99.90
2018-05-23T00:36:28.747Z,99.90
2018-05-23T00:38:33.034Z,99.90
2018-05-23T00:40:36.637Z,99.90
2018-05-23T00:42:40.886Z,99.90
2018-05-23T00:44:44.363Z,99.90
2018-05-23T00:46:48.659Z,99.90
2018-05-23T00:48:52.184Z,99.90
2018-05-23T00:50:55.658Z,99.90
2018-05-23T00:52:59.131Z,99.90
2018-05-23T00:57:13.925Z,99.90
2018-05-23T00:59:17.394Z,99.90
2018-05-23T01:01:20.802Z,99.90
2018-05-23T01:03:24.531Z,99.90
2018-05-23T01:05:28.706Z,99.90
2018-05-23T01:07:32.099Z,99.90
2018-05-23T01:09:35.537Z,99.90
2018-05-23T01:11:38.953Z,99.90
2018-05-23T01:13:42.373Z,99.90
2018-05-23T01:15:46.623Z,99.70
2018-05-23T01:17:50.062Z,99.70
2018-05-23T01:19:53.511Z,99.70
2018-05-23T01:21:57.710Z,99.90
2018-05-23T01:24:01.111Z,99.90
2018-05-23T01:26:04.698Z,99.80
2018-05-23T01:28:08.873Z,99.70
2018-05-23T01:30:12.277Z,99.70
2018-05-23T01:32:16.491Z,99.70
2018-05-23T01:36:29.503Z,99.50
2018-05-23T01:38:32.939Z,99.40
2018-05-23T01:40:36.375Z,99.40
2018-05-23T01:42:39.832Z,99.20
2018-05-23T01:44:44.021Z,99.40
2018-05-23T01:46:59.220Z,99.30
2018-05-23T01:49:17.513Z,99.20
2018-05-23T01:51:20.990Z,99.20
2018-05-23T01:53:24.457Z,99.10
2018-05-23T01:55:27.870Z,99.10
2018-05-23T01:57:31.305Z,99.00
2018-05-23T01:59:34.734Z,98.90
2018-05-23T02:01:38.940Z,99.20
2018-05-23T02:03:42.394Z,98.90
2018-05-23T02:05:45.828Z,98.90
2018-05-23T02:07:50.020Z,99.10
2018-05-23T02:09:53.460Z,99.10
2018-05-23T02:11:56.898Z,99.30
2018-05-23T02:14:01.081Z,99.30
2018-05-23T02:16:04.549Z,99.20
2018-05-23T02:18:07.959Z,98.90
2018-05-23T02:20:11.427Z,98.90
2018-05-23T02:22:14.877Z,99.10
2018-05-23T02:24:18.294Z,99.10
2018-05-23T02:26:22.501Z,98.80
2018-05-23T02:28:26.711Z,98.70
2018-05-23T02:30:30.885Z,98.90
2018-05-23T02:32:34.335Z,98.90
2018-05-23T02:34:37.742Z,98.60
2018-05-23T02:36:41.543Z,99.10
2018-05-23T02:38:45.009Z,98.70
2018-05-23T02:40:49.192Z,99.00
2018-05-23T02:42:52.602Z,99.00
2018-05-23T02:44:56.499Z,98.70
2018-05-23T02:46:59.924Z,98.80
2018-05-23T02:49:03.341Z,98.60
2018-05-23T02:51:06.785Z,99.90
2018-05-23T02:53:10.966Z,99.90
2018-05-23T02:55:14.367Z,99.90
2018-05-23T02:57:17.858Z,99.90
2018-05-23T02:59:21.452Z,99.90
2018-05-23T03:01:24.878Z,99.90
2018-05-23T03:03:29.111Z,99.90
2018-05-23T03:05:32.532Z,99.90
2018-05-23T03:07:35.971Z,99.90
2018-05-23T03:09:39.531Z,99.90
2018-05-23T03:11:43.023Z,99.90
2018-05-23T03:13:46.581Z,99.90
2018-05-23T03:15:50.076Z,99.90
2018-05-23T03:17:53.581Z,99.90
2018-05-23T03:19:57.212Z,99.90
2018-05-23T03:22:00.701Z,99.90
2018-05-23T03:24:04.231Z,99.90
2018-05-23T03:26:08.588Z,99.90
2018-05-23T03:28:12.095Z,99.90
2018-05-23T03:30:15.620Z,99.50
2018-05-23T03:32:19.147Z,99.20
2018-05-23T03:34:22.658Z,99.10
2018-05-23T03:36:26.174Z,98.90
2018-05-23T03:38:29.670Z,98.80
2018-05-23T03:40:34.030Z,99.10
2018-05-23T03:42:37.483Z,98.80
2018-05-23T03:44:41.005Z,98.80
2018-05-23T03:46:45.294Z,98.70
2018-05-23T03:48:48.811Z,98.60
2018-05-23T03:50:52.386Z,98.60
2018-05-23T03:52:55.934Z,98.50
2018-05-23T03:54:59.442Z,98.60
2018-05-23T03:57:02.979Z,98.60
2018-05-23T03:59:07.251Z,98.70
2018-05-23T04:01:22.551Z,98.60
2018-05-23T04:03:38.048Z,98.70
2018-05-23T04:05:53.331Z,98.80
2018-05-23T04:07:56.797Z,98.80
2018-05-23T04:10:00.267Z,99.80
2018-05-23T04:12:03.811Z,98.80
2018-05-23T04:14:08.061Z,98.60
2018-05-23T04:16:11.599Z,98.60
2018-05-23T04:18:15.075Z,98.50
2018-05-23T04:20:18.595Z,98.50
2018-05-23T04:22:22.066Z,98.50
2018-05-23T04:24:25.555Z,98.50
2018-05-23T04:26:29.492Z,98.40
2018-05-23T04:28:32.963Z,98.40
2018-05-23T04:30:36.454Z,98.40
2018-05-23T04:32:39.957Z,98.40
2018-05-23T04:34:43.408Z,98.40
2018-05-23T04:36:46.939Z,98.40
2018-05-23T04:38:50.441Z,98.30
2018-05-23T04:40:53.889Z,98.30
2018-05-23T04:42:57.923Z,98.40
2018-05-23T04:45:01.365Z,98.30
2018-05-23T04:47:05.617Z,98.40
2018-05-23T04:49:09.358Z,98.40
2018-05-23T04:51:13.051Z,98.30
2018-05-23T04:53:17.918Z,98.30
2018-05-23T04:55:22.850Z,98.30
2018-05-23T04:57:26.649Z,98.30
2018-05-23T04:59:30.294Z,98.30
2018-05-23T05:01:33.975Z,98.30
2018-05-23T05:03:38.733Z,98.40
2018-05-23T05:05:42.759Z,98.40
2018-05-23T05:07:47.120Z,98.80
2018-05-23T05:09:50.647Z,98.80
2018-05-23T05:11:54.218Z,98.60
2018-05-23T05:13:57.844Z,98.40
2018-05-23T05:16:01.350Z,98.50
2018-05-23T05:18:05.639Z,98.80
2018-05-23T05:20:09.263Z,98.80
2018-05-23T05:22:12.777Z,98.50
2018-05-23T05:24:16.248Z,99.50
2018-05-23T05:26:20.632Z,98.80
2018-05-23T05:28:24.111Z,98.70
2018-05-23T05:30:27.600Z,98.50
2018-05-23T05:32:31.181Z,98.50
2018-05-23T05:34:35.431Z,98.50
2018-05-23T05:36:38.928Z,98.50
2018-05-23T05:38:42.564Z,98.50
2018-05-23T05:40:46.030Z,98.60
2018-05-23T05:42:49.506Z,99.90
2018-05-23T05:44:53.031Z,98.60
2018-05-23T05:46:57.363Z,98.90
2018-05-23T05:49:00.842Z,99.10
2018-05-23T05:51:04.433Z,98.70
2018-05-23T05:53:07.910Z,98.80
2018-05-23T05:55:11.467Z,99.00
2018-05-23T05:57:14.981Z,98.60
2018-05-23T05:59:18.495Z,99.70
2018-05-23T06:01:22.803Z,98.80
2018-05-23T06:03:26.322Z,98.80
2018-05-23T06:05:29.790Z,98.70
2018-05-23T06:07:33.436Z,98.80
2018-05-23T06:09:37.028Z,98.80
2018-05-23T06:11:40.527Z,99.20
2018-05-23T06:13:44.993Z,98.90
2018-05-23T06:15:48.650Z,98.80
2018-05-23T06:17:52.132Z,98.80
2018-05-23T06:19:56.403Z,98.80
2018-05-23T06:21:59.896Z,98.80
2018-05-23T06:24:03.477Z,98.80
2018-05-23T06:26:07.035Z,99.30
2018-05-23T06:28:11.308Z,99.10
2018-05-23T06:30:14.909Z,98.80
2018-05-23T06:32:19.218Z,99.20
2018-05-23T06:34:22.674Z,99.20
2018-05-23T06:36:26.256Z,99.60
2018-05-23T06:38:29.794Z,99.40
2018-05-23T06:40:33.348Z,99.00
2018-05-23T06:42:36.924Z,98.80
2018-05-23T06:44:41.166Z,98.70
2018-05-23T06:46:44.712Z,98.70
2018-05-23T06:48:48.216Z,99.90
2018-05-23T06:50:51.742Z,98.90
2018-05-23T06:52:55.216Z,99.00
2018-05-23T06:54:59.490Z,98.80
2018-05-23T06:57:02.962Z,98.80
2018-05-23T06:59:06.469Z,98.80
2018-05-23T07:01:09.991Z,98.80
2018-05-23T07:03:13.446Z,98.70
2018-05-23T07:05:24.543Z,98.80
2018-05-23T07:07:28.704Z,98.90
2018-05-23T07:09:33.063Z,98.70
2018-05-23T07:11:36.995Z,98.70
2018-05-23T07:13:40.463Z,98.70
2018-05-23T07:15:43.956Z,98.60
2018-05-23T07:17:47.558Z,99.00
2018-05-23T07:19:51.770Z,98.70
2018-05-23T07:21:55.289Z,98.70
2018-05-23T07:23:58.808Z,98.80
2018-05-23T07:26:02.334Z,98.70
2018-05-23T07:28:05.804Z,98.70
2018-05-23T07:30:09.413Z,98.80
2018-05-23T07:32:12.911Z,98.90
2018-05-23T07:34:16.408Z,99.20
2018-05-23T07:36:19.944Z,99.10
2018-05-23T07:38:23.478Z,99.00
2018-05-23T07:40:26.907Z,98.90
2018-05-23T07:42:30.445Z,99.90
2018-05-23T07:44:34.695Z,99.90
2018-05-23T07:46:38.166Z,99.90
2018-05-23T07:48:42.558Z,99.90
2018-05-23T07:50:46.077Z,99.90
2018-05-23T07:52:49.603Z,99.80
2018-05-23T07:54:53.134Z,99.90
2018-05-23T07:56:56.628Z,99.30
2018-05-23T07:59:00.931Z,99.90
2018-05-23T08:01:04.923Z,99.90
2018-05-23T08:03:08.432Z,98.90
2018-05-23T08:05:11.911Z,99.90
2018-05-23T08:07:15.428Z,99.90
2018-05-23T08:09:18.923Z,99.30
2018-05-23T08:11:22.428Z,99.90
2018-05-23T08:13:26.731Z,99.70
2018-05-23T08:15:30.670Z,99.60
2018-05-23T08:17:34.170Z,99.00
2018-05-23T08:19:38.123Z,99.10
2018-05-23T08:21:41.588Z,99.40
2018-05-23T08:23:45.091Z,99.40
2018-05-23T08:25:48.607Z,99.60
2018-05-23T08:27:52.089Z,99.30
2018-05-23T08:29:55.642Z,98.80
2018-05-23T08:31:59.177Z,98.70
2018-05-23T08:34:02.624Z,98.60
2018-05-23T08:36:06.189Z,98.50
2018-05-23T08:38:09.707Z,98.30
2018-05-23T08:40:14.005Z,99.60
2018-05-23T08:42:17.640Z,99.50
2018-05-23T08:44:21.130Z,98.50
2018-05-23T08:46:24.603Z,98.30
2018-05-23T08:48:28.923Z,99.00
2018-05-23T08:50:33.215Z,98.50
2018-05-23T08:52:36.718Z,98.50
2018-05-23T08:54:40.236Z,98.20
2018-05-23T08:56:43.787Z,98.20
2018-05-23T08:58:47.346Z,98.20
2018-05-23T09:00:50.862Z,98.20
2018-05-23T09:02:54.354Z,98.10
2018-05-23T09:04:57.901Z,98.00
2018-05-23T09:07:03.076Z,98.50
2018-05-23T09:09:06.590Z,98.70
2018-05-23T09:11:10.039Z,97.90
2018-05-23T09:13:13.556Z,98.10
2018-05-23T09:15:17.086Z,98.20
2018-05-23T09:17:20.603Z,98.50
2018-05-23T09:19:24.121Z,98.90
2018-05-23T09:21:27.591Z,97.90
2018-05-23T09:23:31.863Z,98.00
2018-05-23T09:25:35.367Z,98.00
2018-05-23T09:27:38.840Z,98.70
2018-05-23T09:29:42.559Z,97.80
2018-05-23T09:31:46.083Z,98.40
2018-05-23T09:33:50.368Z,98.00
2018-05-23T09:35:53.823Z,97.70
2018-05-23T09:37:58.158Z,97.40
2018-05-23T09:40:01.674Z,97.70
2018-05-23T09:42:05.982Z,97.10
2018-05-23T09:44:09.466Z,97.10
2018-05-23T09:46:12.989Z,97.90
2018-05-23T09:48:16.473Z,97.30
2018-05-23T09:50:19.950Z,97.50
2018-05-23T09:52:23.457Z,97.30
2018-05-23T09:54:26.914Z,97.00
2018-05-23T09:56:30.436Z,96.40
2018-05-23T09:58:33.971Z,96.40
2018-05-23T10:00:37.480Z,96.40
2018-05-23T10:02:42.079Z,96.10
2018-05-23T10:04:46.319Z,96.00
2018-05-23T10:06:49.771Z,95.90
2018-05-23T10:08:53.338Z,95.90
2018-05-23T10:10:56.882Z,95.90
2018-05-23T10:13:00.420Z,97.20
2018-05-23T10:15:04.021Z,95.90
2018-05-23T10:17:07.493Z,96.90
2018-05-23T10:19:11.120Z,95.10
2018-05-23T10:21:15.290Z,96.30
2018-05-23T10:23:19.084Z,95.70
2018-05-23T10:25:23.381Z,95.00
2018-05-23T10:27:27.643Z,95.70
2018-05-23T10:29:31.231Z,95.70
2018-05-23T10:31:35.606Z,95.60
2018-05-23T10:33:39.122Z,96.10
2018-05-23T10:35:42.655Z,97.50
2018-05-23T10:37:46.213Z,97.40
2018-05-23T10:39:49.739Z,96.10
2018-05-23T10:41:53.525Z,95.50
2018-05-23T10:43:57.297Z,95.20
2018-05-23T10:46:01.523Z,96.10
2018-05-23T10:48:05.870Z,97.30
2018-05-23T10:50:09.975Z,97.20
2018-05-23T10:52:14.348Z,93.80
2018-05-23T10:54:18.707Z,97.30
2018-05-23T10:56:22.870Z,97.20
2018-05-23T10:58:26.420Z,95.20
2018-05-23T11:00:39.487Z,97.40
2018-05-23T11:02:43.748Z,96.30
2018-05-23T11:04:47.299Z,96.20
2018-05-23T11:06:51.565Z,93.80
2018-05-23T11:08:55.198Z,93.90
2018-05-23T11:10:59.489Z,93.70
2018-05-23T11:13:02.965Z,93.80
2018-05-23T11:15:06.500Z,95.10
2018-05-23T11:17:09.977Z,95.10
2018-05-23T11:19:13.479Z,95.10
2018-05-23T11:21:16.982Z,94.50
2018-05-23T11:23:20.459Z,94.30
2018-05-23T11:25:24.031Z,93.60
2018-05-23T11:27:27.527Z,94.50
2018-05-23T11:29:31.004Z,92.90
2018-05-23T11:31:34.552Z,94.70
2018-05-23T11:33:38.045Z,94.00
2018-05-23T11:35:41.548Z,93.50
2018-05-23T11:37:45.854Z,92.30
2018-05-23T11:39:50.107Z,92.70
2018-05-23T11:41:53.655Z,92.70
2018-05-23T11:43:57.176Z,92.90
2018-05-23T11:46:01.411Z,92.00
2018-05-23T11:48:05.078Z,92.00
2018-05-23T11:50:09.327Z,92.80
2018-05-23T11:52:12.850Z,92.20
2018-05-23T11:54:16.389Z,91.10
2018-05-23T11:56:19.892Z,94.20
2018-05-23T11:58:23.396Z,91.60
2018-05-23T12:00:26.880Z,91.30
2018-05-23T12:02:30.411Z,90.90
2018-05-23T12:04:34.333Z,92.80
2018-05-23T12:06:37.827Z,92.40
2018-05-23T12:08:41.339Z,93.90
2018-05-23T12:10:44.896Z,94.30
2018-05-23T12:12:48.339Z,92.50
2018-05-23T12:14:51.856Z,95.50
2018-05-23T12:16:55.327Z,95.40
2018-05-23T12:18:59.561Z,93.80
2018-05-23T12:21:04.645Z,94.00
2018-05-23T12:23:08.129Z,94.20
2018-05-23T12:25:11.652Z,95.80
2018-05-23T12:27:15.620Z,92.80
2018-05-23T12:29:19.147Z,91.80
2018-05-23T12:31:22.648Z,92.50
2018-05-23T12:33:26.547Z,93.20
2018-05-23T12:35:30.039Z,94.50
2018-05-23T12:37:33.515Z,90.20
2018-05-23T12:39:37.037Z,91.70
2018-05-23T12:41:41.274Z,91.40
2018-05-23T12:43:44.738Z,91.50
2018-05-23T12:45:48.239Z,89.90
2018-05-23T12:47:51.724Z,92.00
2018-05-23T12:49:55.188Z,91.20
2018-05-23T12:51:58.816Z,90.60
2018-05-23T12:54:02.290Z,93.00
2018-05-23T12:56:05.780Z,90.80
2018-05-23T12:58:09.285Z,92.60
2018-05-23T13:00:12.803Z,92.20
2018-05-23T13:02:16.706Z,90.50
2018-05-23T13:04:20.149Z,89.90
2018-05-23T13:06:23.638Z,88.10
2018-05-23T13:08:27.140Z,88.80
2018-05-23T13:10:30.619Z,91.50
2018-05-23T13:12:34.228Z,90.80
2018-05-23T13:14:37.707Z,90.30
2018-05-23T13:16:41.256Z,89.00
2018-05-23T13:18:44.754Z,91.40
2018-05-23T13:20:48.378Z,90.70
2018-05-23T13:22:51.874Z,92.40
2018-05-23T13:24:56.148Z,89.40
2018-05-23T13:27:00.543Z,90.20
2018-05-23T13:29:04.082Z,90.10
2018-05-23T13:31:08.351Z,88.90
2018-05-23T13:33:12.353Z,88.80
2018-05-23T13:35:15.859Z,90.40
2018-05-23T13:37:19.297Z,89.60
2018-05-23T13:39:23.591Z,87.20
2018-05-23T13:41:27.046Z,87.20
2018-05-23T13:43:30.515Z,87.00
2018-05-23T13:45:34.791Z,91.50
2018-05-23T13:47:38.256Z,91.70
2018-05-23T13:49:41.758Z,87.00
2018-05-23T13:51:45.315Z,88.80
2018-05-23T13:53:48.855Z,86.30
2018-05-23T13:55:53.114Z,91.90
2018-05-23T13:57:56.724Z,91.90
2018-05-23T14:00:00.239Z,87.80
2018-05-23T14:02:03.751Z,90.90
2018-05-23T14:04:07.251Z,88.90
2018-05-23T14:06:10.768Z,88.30
2018-05-23T14:08:14.319Z,90.90
2018-05-23T14:10:17.784Z,93.60
2018-05-23T14:12:21.316Z,91.80
2018-05-23T14:14:24.858Z,90.90
2018-05-23T14:16:29.154Z,89.10
2018-05-23T14:18:32.651Z,89.00
2018-05-23T14:20:36.173Z,88.00
2018-05-23T14:22:39.661Z,89.30
2018-05-23T14:24:43.955Z,87.30
2018-05-23T14:26:48.280Z,86.80
2018-05-23T14:28:51.748Z,86.80
2018-05-23T14:30:55.246Z,85.20
2018-05-23T14:32:58.765Z,84.40
2018-05-23T14:35:03.045Z,88.80
2018-05-23T14:37:07.340Z,84.10
2018-05-23T14:39:10.889Z,84.10
2018-05-23T14:41:15.154Z,88.00
2018-05-23T14:43:18.735Z,89.20
2018-05-23T14:45:22.261Z,91.60
2018-05-23T14:47:25.773Z,94.00
2018-05-23T14:49:30.087Z,90.30
2018-05-23T14:51:33.558Z,90.20
2018-05-23T14:53:37.139Z,84.10
2018-05-23T14:55:40.610Z,83.10
2018-05-23T14:57:44.164Z,81.60
2018-05-23T14:59:48.419Z,85.70
2018-05-23T15:01:51.856Z,85.20
2018-05-23T15:03:55.354Z,84.50
2018-05-23T15:05:58.821Z,84.30
2018-05-23T15:08:03.121Z,80.90
2018-05-23T15:10:06.613Z,80.80
2018-05-23T15:12:10.114Z,79.30
2018-05-23T15:14:13.776Z,78.50
2018-05-23T15:16:17.267Z,77.80
2018-05-23T15:18:21.532Z,76.60
2018-05-23T15:20:25.062Z,76.60
2018-05-23T15:22:28.547Z,79.20
2018-05-23T15:24:32.367Z,77.40
2018-05-23T15:26:36.655Z,76.70
2018-05-23T15:28:40.119Z,76.70
2018-05-23T15:30:43.767Z,76.00
2018-05-23T15:32:47.264Z,75.60
2018-05-23T15:34:50.739Z,76.90
2018-05-23T15:36:54.270Z,74.40
2018-05-23T15:38:58.485Z,73.90
2018-05-23T15:41:01.976Z,73.80
2018-05-23T15:43:05.504Z,73.50
2018-05-23T15:45:08.961Z,74.70
2018-05-23T15:47:13.238Z,73.60
2018-05-23T15:49:16.684Z,73.60
2018-05-23T15:51:20.128Z,73.20
2018-05-23T15:53:23.638Z,79.30
2018-05-23T15:55:28.001Z,73.20
2018-05-23T15:57:32.204Z,72.20
2018-05-23T15:59:35.739Z,72.10
2018-05-23T16:01:39.194Z,71.60
2018-05-23T16:03:42.719Z,71.50
2018-05-23T16:05:46.239Z,71.40
2018-05-23T16:07:49.723Z,72.00
2018-05-23T16:09:53.290Z,71.60
2018-05-23T16:11:56.827Z,71.90
2018-05-23T16:14:01.077Z,73.60
2018-05-23T16:16:04.595Z,74.00
2018-05-23T16:18:08.135Z,71.90
2018-05-23T16:20:11.591Z,71.10
2018-05-23T16:22:15.124Z,75.10
2018-05-23T16:24:19.389Z,72.20
2018-05-23T16:26:22.850Z,72.00
2018-05-23T16:28:26.352Z,72.30
2018-05-23T16:30:29.823Z,72.40
2018-05-23T16:32:34.115Z,70.80
2018-05-23T16:34:38.405Z,70.00
2018-05-23T16:36:41.911Z,70.00
2018-05-23T16:38:45.425Z,70.80
2018-05-23T16:40:48.879Z,74.20
2018-05-23T16:42:52.414Z,73.80
2018-05-23T16:44:56.692Z,75.90
2018-05-23T16:47:00.316Z,75.30
2018-05-23T16:49:03.814Z,76.40
2018-05-23T16:51:07.316Z,74.10
2018-05-23T16:53:11.630Z,74.60
2018-05-23T16:55:15.651Z,74.50
2018-05-23T16:57:19.948Z,71.40
2018-05-23T16:59:24.239Z,70.80
2018-05-23T17:01:27.754Z,70.80
2018-05-23T17:03:32.227Z,70.10
2018-05-23T17:05:35.650Z,70.00
2018-05-23T17:07:39.138Z,72.70
2018-05-23T17:09:43.044Z,69.40
2018-05-23T17:11:46.519Z,69.00
2018-05-23T17:13:50.039Z,69.10
2018-05-23T17:15:53.603Z,68.40
2018-05-23T17:17:57.392Z,72.10
2018-05-23T17:20:00.866Z,71.40
2018-05-23T17:22:04.316Z,68.80
2018-05-23T17:24:08.203Z,73.60
2018-05-23T17:26:11.731Z,69.00
2018-05-23T17:28:15.215Z,68.80
2018-05-23T17:30:18.718Z,68.30
2018-05-23T17:32:22.333Z,68.70
2018-05-23T17:34:25.780Z,71.10
2018-05-23T17:36:29.307Z,69.30
2018-05-23T17:38:33.628Z,70.10
2018-05-23T17:40:37.877Z,69.70
2018-05-23T17:42:41.356Z,69.70
2018-05-23T17:44:45.737Z,70.00
2018-05-23T17:46:50.040Z,70.30
2018-05-23T17:48:53.587Z,70.30
2018-05-23T17:50:57.128Z,70.00
2018-05-23T17:53:00.632Z,70.10
2018-05-23T17:55:05.058Z,70.60
2018-05-23T17:57:08.578Z,70.80
2018-05-23T17:59:12.955Z,71.60
2018-05-23T18:01:16.450Z,70.80
2018-05-23T18:03:19.980Z,71.30
2018-05-23T18:05:24.294Z,71.50
2018-05-23T18:07:27.762Z,71.40
2018-05-23T18:09:31.268Z,71.70
2018-05-23T18:11:35.563Z,71.60
2018-05-23T18:13:39.039Z,71.60
2018-05-23T18:15:42.486Z,71.60
2018-05-23T18:17:46.127Z,72.00
2018-05-23T18:19:49.560Z,71.80
2018-05-23T18:21:53.804Z,71.60
2018-05-23T18:23:57.308Z,71.60
2018-05-23T18:26:00.821Z,73.20
2018-05-23T18:28:04.476Z,72.00
2018-05-23T18:30:08.763Z,72.30
2018-05-23T18:32:12.228Z,72.20
2018-05-23T18:34:15.860Z,72.30
2018-05-23T18:36:20.552Z,72.90
2018-05-23T18:38:24.557Z,72.90
2018-05-23T18:40:28.181Z,77.50
2018-05-23T18:42:31.730Z,74.30
2018-05-23T18:44:35.188Z,73.90
2018-05-23T18:46:39.431Z,74.00
2018-05-23T18:48:42.984Z,73.90
2018-05-23T18:50:47.211Z,73.80
2018-05-23T18:52:51.367Z,73.80
2018-05-23T18:54:54.847Z,74.00
2018-05-23T18:56:58.748Z,75.20
2018-05-23T18:59:02.859Z,77.00
2018-05-23T19:01:06.317Z,78.90
2018-05-23T19:03:09.822Z,76.50
2018-05-23T19:05:13.355Z,81.60
2018-05-23T19:07:16.854Z,78.30
2018-05-23T19:09:20.386Z,77.30
2018-05-23T19:11:24.007Z,76.90
2018-05-23T19:13:27.470Z,77.50
2018-05-23T19:15:31.724Z,79.30
2018-05-23T19:17:36.001Z,77.50
2018-05-23T19:19:40.272Z,77.30
2018-05-23T19:21:43.777Z,77.10
2018-05-23T19:23:47.259Z,77.20
2018-05-23T19:25:50.711Z,77.40
2018-05-23T19:27:54.655Z,77.90
2018-05-23T19:29:58.191Z,78.40
2018-05-23T19:32:01.664Z,78.00
2018-05-23T19:34:05.249Z,78.50
2018-05-23T19:36:08.675Z,78.80
2018-05-23T19:38:12.103Z,78.80
2018-05-23T19:40:16.513Z,81.00
2018-05-23T19:42:20.037Z,80.80
2018-05-23T19:44:23.488Z,79.10
2018-05-23T19:46:27.453Z,79.20
2018-05-23T19:48:30.960Z,79.20
2018-05-23T19:50:34.432Z,79.50
2018-05-23T19:52:38.022Z,79.40
2018-05-23T19:54:41.547Z,79.50
2018-05-23T19:56:45.059Z,79.60
2018-05-23T19:58:49.292Z,80.10
2018-05-23T20:00:52.821Z,80.00
2018-05-23T20:02:56.339Z,80.90
2018-05-23T20:04:59.859Z,80.40
2018-05-23T20:07:03.809Z,80.30
2018-05-23T20:09:08.721Z,80.70
2018-05-23T20:11:13.287Z,80.70
2018-05-23T20:13:16.819Z,81.70
2018-05-23T20:15:20.865Z,81.50
2018-05-23T20:17:24.809Z,81.50
2018-05-23T20:19:36.160Z,82.90
2018-05-23T20:21:41.711Z,82.50
2018-05-23T20:23:45.744Z,82.20
2018-05-23T20:25:49.467Z,82.90
2018-05-23T20:27:54.177Z,82.90
2018-05-23T20:29:58.139Z,82.90
2018-05-23T20:32:01.836Z,83.80
2018-05-23T20:34:07.354Z,84.20
2018-05-23T20:36:10.898Z,83.60
2018-05-23T20:38:14.568Z,83.00
2018-05-23T20:40:18.458Z,83.40
2018-05-23T20:42:23.248Z,85.50
2018-05-23T20:44:26.891Z,85.20
2018-05-23T20:46:31.962Z,85.70
2018-05-23T20:48:35.489Z,84.90
2018-05-23T20:50:39.760Z,84.60
2018-05-23T20:52:43.714Z,83.90
2018-05-23T20:54:48.015Z,83.60
2018-05-23T20:56:52.008Z,83.60
2018-05-23T20:58:55.707Z,83.80
2018-05-23T21:00:59.244Z,84.30
2018-05-23T21:03:03.265Z,84.40
2018-05-23T21:05:06.859Z,84.00
2018-05-23T21:07:10.455Z,84.30
2018-05-23T21:09:14.654Z,84.30
2018-05-23T21:11:18.736Z,84.10
2018-05-23T21:13:23.553Z,85.10
2018-05-23T21:15:27.551Z,84.70
2018-05-23T21:17:32.396Z,85.30
2018-05-23T21:19:36.216Z,84.90
2018-05-23T21:21:39.876Z,84.80
2018-05-23T21:23:43.321Z,84.70
2018-05-23T21:25:47.484Z,84.80
2018-05-23T21:27:51.717Z,85.70
2018-05-23T21:29:55.159Z,84.80
2018-05-23T21:31:58.711Z,85.10
2018-05-23T21:34:02.175Z,84.70
2018-05-23T21:36:05.623Z,85.00
2018-05-23T21:38:09.096Z,84.80
2018-05-23T21:40:12.567Z,85.30
2018-05-23T21:42:17.772Z,86.40
2018-05-23T21:44:21.234Z,86.40
2018-05-23T21:46:24.741Z,85.70
2018-05-23T21:48:28.292Z,86.80
2018-05-23T21:50:39.310Z,87.80
2018-05-23T21:52:44.164Z,87.90
2018-05-23T21:54:47.752Z,88.50
2018-05-23T21:56:52.124Z,87.80
2018-05-23T21:58:55.602Z,87.90
2018-05-23T22:00:59.074Z,87.60
2018-05-23T22:03:03.362Z,87.30
2018-05-23T22:05:07.158Z,87.80
2018-05-23T22:07:11.073Z,87.10
2018-05-23T22:09:15.706Z,86.40
2018-05-23T22:11:19.484Z,86.60
2018-05-23T22:13:22.954Z,86.30
2018-05-23T22:15:26.823Z,86.70
2018-05-23T22:17:31.465Z,86.70
2018-05-23T22:19:34.911Z,86.70
2018-05-23T22:21:39.093Z,88.80
2018-05-23T22:23:49.451Z,89.60
2018-05-23T22:25:54.460Z,90.10
2018-05-23T22:27:57.925Z,90.10
2018-05-23T22:30:02.059Z,89.40
2018-05-23T22:32:05.755Z,90.40
2018-05-23T22:34:09.321Z,89.60
2018-05-23T22:36:12.806Z,88.00
2018-05-23T22:38:20.034Z,87.60
2018-05-23T22:40:24.186Z,88.40
2018-05-23T22:42:28.266Z,88.30
2018-05-23T22:44:31.748Z,88.30
2018-05-23T22:46:36.443Z,88.30
2018-05-23T22:48:41.182Z,87.80
2018-05-23T22:50:45.645Z,87.40
2018-05-23T22:52:49.969Z,86.90
2018-05-23T22:54:55.632Z,86.70
2018-05-23T22:56:59.789Z,86.60
2018-05-23T22:59:03.302Z,87.00
2018-05-23T23:01:07.383Z,88.00
2018-05-23T23:03:12.155Z,86.80
2018-05-23T23:05:16.423Z,88.00
2018-05-23T23:07:20.542Z,88.00
2018-05-23T23:09:24.467Z,88.50
2018-05-23T23:11:27.980Z,87.80
2018-05-23T23:13:31.553Z,87.30
2018-05-23T23:15:35.016Z,87.80
2018-05-23T23:17:39.235Z,88.20
2018-05-23T23:19:42.793Z,88.10
2018-05-23T23:21:46.342Z,88.80
2018-05-23T23:23:49.848Z,88.50
2018-05-23T23:25:53.674Z,88.50
2018-05-23T23:27:57.940Z,88.80
2018-05-23T23:30:01.418Z,88.70
2018-05-23T23:32:04.939Z,88.40
2018-05-23T23:34:08.433Z,88.70
2018-05-23T23:36:11.909Z,88.80
2018-05-23T23:38:15.438Z,88.70
2018-05-23T23:40:19.684Z,89.60
2018-05-23T23:42:23.576Z,89.80
2018-05-23T23:44:27.057Z,89.40
2018-05-23T23:46:30.582Z,90.20
2018-05-23T23:48:34.113Z,91.10
2018-05-23T23:50:37.600Z,90.80
2018-05-23T23:52:41.059Z,90.40
2018-05-23T23:54:45.421Z,88.70
2018-05-23T23:56:49.728Z,90.10
2018-05-23T23:58:53.199Z,90.10
