createdAt,value
2023-06-11T00:01:52.838Z,13.75
2023-06-11T00:04:25.648Z,13.78
2023-06-11T00:06:54.730Z,13.78
2023-06-11T00:09:23.018Z,13.77
2023-06-11T00:11:49.643Z,13.81
2023-06-11T00:14:16.328Z,13.53
2023-06-11T00:16:44.635Z,13.04
2023-06-11T00:19:11.205Z,12.94
2023-06-11T00:21:37.878Z,12.98
2023-06-11T00:24:04.855Z,12.81
2023-06-11T00:26:31.935Z,12.99
2023-06-11T00:28:58.469Z,13.09
2023-06-11T00:31:25.005Z,13.10
2023-06-11T00:33:51.519Z,12.68
2023-06-11T00:36:18.135Z,12.57
2023-06-11T00:38:44.633Z,12.37
2023-06-11T00:41:11.134Z,12.62
2023-06-11T00:43:38.592Z,12.90
2023-06-11T00:46:11.771Z,12.77
2023-06-11T00:48:41.603Z,12.64
2023-06-11T00:51:08.137Z,12.78
2023-06-11T00:53:34.678Z,12.87
2023-06-11T00:56:01.687Z,12.93
2023-06-11T00:58:28.477Z,12.98
2023-06-11T01:00:58.031Z,12.99
2023-06-11T01:03:28.152Z,12.95
2023-06-11T01:06:07.391Z,12.98
2023-06-11T01:08:36.246Z,12.98
2023-06-11T01:11:03.944Z,12.69
2023-06-11T01:13:30.623Z,12.85
2023-06-11T01:16:07.757Z,12.89
2023-06-11T01:18:38.955Z,12.89
2023-06-11T01:21:18.580Z,12.75
2023-06-11T01:23:57.250Z,12.86
2023-06-11T01:26:44.979Z,12.84
2023-06-11T01:29:11.504Z,12.75
2023-06-11T01:31:40.454Z,12.71
2023-06-11T01:34:07.213Z,12.73
2023-06-11T01:36:37.830Z,12.78
2023-06-11T01:39:05.446Z,12.75
2023-06-11T01:41:32.034Z,12.75
2023-06-11T01:43:58.575Z,12.77
2023-06-11T01:46:25.128Z,12.74
2023-06-11T01:48:52.086Z,12.67
2023-06-11T01:51:18.829Z,12.46
2023-06-11T01:53:45.628Z,12.51
2023-06-11T01:56:12.159Z,12.33
2023-06-11T01:58:38.693Z,12.12
2023-06-11T02:01:05.229Z,12.01
2023-06-11T02:03:31.970Z,12.17
2023-06-11T02:05:58.563Z,11.84
2023-06-11T02:08:25.155Z,12.12
2023-06-11T02:10:51.716Z,12.29
2023-06-11T02:13:18.237Z,12.26
2023-06-11T02:15:44.744Z,12.05
2023-06-11T02:18:11.343Z,11.44
2023-06-11T02:20:37.858Z,11.67
2023-06-11T02:23:04.903Z,11.47
2023-06-11T02:25:31.561Z,11.51
2023-06-11T02:27:58.138Z,11.35
2023-06-11T02:30:24.649Z,11.38
2023-06-11T02:32:51.324Z,11.43
2023-06-11T02:35:18.428Z,11.23
2023-06-11T02:37:44.948Z,11.35
2023-06-11T02:40:12.086Z,11.62
2023-06-11T02:42:38.603Z,11.75
2023-06-11T02:45:05.893Z,11.90
2023-06-11T02:47:32.706Z,11.96
2023-06-11T02:49:59.238Z,11.94
2023-06-11T02:52:25.760Z,12.06
2023-06-11T02:54:52.322Z,12.15
2023-06-11T02:57:18.821Z,12.18
2023-06-11T02:59:45.420Z,12.19
2023-06-11T03:02:12.140Z,12.15
2023-06-11T03:04:38.729Z,12.13
2023-06-11T03:07:05.576Z,11.97
2023-06-11T03:09:32.157Z,11.70
2023-06-11T03:11:58.714Z,11.49
2023-06-11T03:14:27.214Z,11.62
2023-06-11T03:16:53.879Z,11.54
2023-06-11T03:19:20.458Z,11.42
2023-06-11T03:21:47.008Z,11.39
2023-06-11T03:24:13.669Z,11.12
2023-06-11T03:26:40.333Z,11.13
2023-06-11T03:29:06.899Z,11.25
2023-06-11T03:31:33.499Z,11.32
2023-06-11T03:34:01.921Z,11.65
2023-06-11T03:36:28.523Z,11.33
2023-06-11T03:38:55.096Z,11.66
2023-06-11T03:41:21.610Z,11.75
2023-06-11T03:43:48.170Z,11.82
2023-06-11T03:46:14.730Z,11.90
2023-06-11T03:48:41.244Z,11.95
2023-06-11T03:51:07.814Z,12.13
2023-06-11T03:53:34.357Z,12.23
2023-06-11T03:56:00.912Z,12.31
2023-06-11T03:58:27.427Z,12.24
2023-06-11T04:00:54.009Z,12.27
2023-06-11T04:03:20.602Z,12.21
2023-06-11T04:05:47.139Z,12.29
2023-06-11T04:08:13.724Z,12.38
2023-06-11T04:10:40.294Z,12.41
2023-06-11T04:13:06.828Z,12.46
2023-06-11T04:15:33.540Z,12.44
2023-06-11T04:18:00.120Z,12.48
2023-06-11T04:20:26.684Z,12.57
2023-06-11T04:22:54.416Z,12.55
2023-06-11T04:25:21.007Z,12.61
2023-06-11T04:27:47.854Z,12.66
2023-06-11T04:30:15.804Z,12.75
2023-06-11T04:32:42.834Z,12.80
2023-06-11T04:35:11.967Z,12.88
2023-06-11T04:37:41.373Z,12.96
2023-06-11T04:40:11.188Z,12.96
2023-06-11T04:42:40.083Z,12.89
2023-06-11T04:45:09.015Z,13.04
2023-06-11T04:47:35.923Z,13.14
2023-06-11T04:50:05.285Z,13.21
2023-06-11T04:52:33.150Z,13.40
2023-06-11T04:55:01.242Z,13.48
2023-06-11T04:57:27.762Z,13.54
2023-06-11T04:59:54.743Z,13.68
2023-06-11T05:02:24.232Z,13.82
2023-06-11T05:04:54.433Z,13.99
2023-06-11T05:07:21.401Z,14.18
2023-06-11T05:09:48.076Z,14.26
2023-06-11T05:12:14.576Z,14.57
2023-06-11T05:14:41.254Z,14.57
2023-06-11T05:17:07.773Z,14.73
2023-06-11T05:19:34.518Z,14.91
2023-06-11T05:22:01.403Z,15.15
2023-06-11T05:24:30.555Z,15.22
2023-06-11T05:26:57.839Z,15.32
2023-06-11T05:29:25.163Z,15.48
2023-06-11T05:31:52.175Z,15.60
2023-06-11T05:34:19.586Z,15.76
2023-06-11T05:36:49.192Z,15.79
2023-06-11T05:39:15.720Z,15.88
2023-06-11T05:41:42.249Z,15.98
2023-06-11T05:44:08.768Z,15.95
2023-06-11T05:46:35.515Z,16.13
2023-06-11T05:49:02.134Z,16.19
2023-06-11T05:51:28.658Z,16.15
2023-06-11T05:53:56.074Z,16.36
2023-06-11T05:56:23.151Z,16.45
2023-06-11T05:58:49.715Z,16.55
2023-06-11T06:01:16.403Z,16.66
2023-06-11T06:03:43.136Z,16.77
2023-06-11T06:06:10.256Z,16.75
2023-06-11T06:08:37.097Z,16.90
2023-06-11T06:11:03.638Z,17.10
2023-06-11T06:13:30.223Z,17.19
2023-06-11T06:15:56.824Z,17.22
2023-06-11T06:18:23.808Z,17.36
2023-06-11T06:20:50.570Z,17.44
2023-06-11T06:23:17.199Z,17.60
2023-06-11T06:25:43.892Z,17.67
2023-06-11T06:28:10.476Z,17.67
2023-06-11T06:30:39.773Z,17.58
2023-06-11T06:33:06.397Z,17.94
2023-06-11T06:35:33.591Z,18.00
2023-06-11T06:38:03.779Z,18.04
2023-06-11T06:40:30.661Z,18.08
2023-06-11T06:42:57.208Z,18.17
2023-06-11T06:45:23.733Z,18.17
2023-06-11T06:47:50.589Z,18.34
2023-06-11T06:50:17.222Z,18.48
2023-06-11T06:52:43.740Z,18.66
2023-06-11T06:55:10.677Z,18.49
2023-06-11T06:57:37.263Z,18.56
2023-06-11T07:00:05.664Z,18.68
2023-06-11T07:02:32.654Z,18.83
2023-06-11T07:04:59.390Z,18.75
2023-06-11T07:07:25.956Z,18.86
2023-06-11T07:09:52.664Z,19.08
2023-06-11T07:12:19.874Z,19.00
2023-06-11T07:14:46.437Z,19.23
2023-06-11T07:17:12.991Z,19.32
2023-06-11T07:19:39.545Z,19.45
2023-06-11T07:22:06.125Z,19.46
2023-06-11T07:24:32.729Z,19.61
2023-06-11T07:26:59.468Z,19.81
2023-06-11T07:29:26.881Z,19.72
2023-06-11T07:31:53.474Z,19.62
2023-06-11T07:34:21.240Z,19.83
2023-06-11T07:36:47.778Z,19.90
2023-06-11T07:39:14.357Z,20.06
2023-06-11T07:41:40.867Z,20.24
2023-06-11T07:44:07.384Z,20.35
2023-06-11T07:46:33.997Z,20.59
2023-06-11T07:49:01.001Z,20.68
2023-06-11T07:51:27.622Z,20.73
2023-06-11T07:53:57.973Z,20.75
2023-06-11T07:56:24.722Z,20.94
2023-06-11T07:58:51.329Z,21.02
2023-06-11T08:01:17.907Z,21.17
2023-06-11T08:03:44.446Z,21.17
2023-06-11T08:06:11.078Z,21.15
2023-06-11T08:08:37.746Z,21.45
2023-06-11T08:11:04.253Z,21.64
2023-06-11T08:13:30.937Z,21.50
2023-06-11T08:15:57.509Z,21.50
2023-06-11T08:18:24.383Z,21.68
2023-06-11T08:20:51.456Z,21.94
2023-06-11T08:23:18.105Z,21.82
2023-06-11T08:25:44.790Z,21.93
2023-06-11T08:28:11.300Z,22.05
2023-06-11T08:30:37.960Z,22.27
2023-06-11T08:33:04.503Z,22.21
2023-06-11T08:35:31.019Z,22.14
2023-06-11T08:37:57.618Z,22.00
2023-06-11T08:40:24.194Z,22.25
2023-06-11T08:42:51.684Z,22.24
2023-06-11T08:45:18.443Z,22.53
2023-06-11T08:47:53.719Z,22.77
2023-06-11T08:50:21.217Z,22.81
2023-06-11T08:52:50.289Z,22.73
2023-06-11T08:55:16.867Z,22.61
2023-06-11T08:57:44.192Z,22.78
2023-06-11T09:00:11.527Z,22.92
2023-06-11T09:02:38.379Z,22.89
2023-06-11T09:05:05.239Z,22.68
2023-06-11T09:07:32.272Z,23.08
