createdAt,value
2022-11-23T00:02:40.376Z,7.40
2022-11-23T00:07:41.888Z,7.28
2022-11-23T00:12:43.981Z,7.24
2022-11-23T00:17:48.234Z,7.22
2022-11-23T00:22:49.662Z,7.26
2022-11-23T00:27:51.116Z,7.20
2022-11-23T00:32:53.955Z,7.14
2022-11-23T00:37:55.377Z,7.07
2022-11-23T00:42:56.829Z,6.94
2022-11-23T00:47:58.269Z,6.89
2022-11-23T00:52:59.668Z,6.81
2022-11-23T00:58:01.181Z,6.71
2022-11-23T01:03:02.626Z,6.64
2022-11-23T01:08:05.474Z,6.61
2022-11-23T01:13:06.934Z,6.61
2022-11-23T01:18:08.400Z,6.54
2022-11-23T01:23:09.851Z,6.41
2022-11-23T01:28:11.329Z,6.32
2022-11-23T01:33:13.504Z,6.39
2022-11-23T01:38:18.205Z,6.43
2022-11-23T01:43:20.158Z,6.47
2022-11-23T01:48:39.126Z,6.61
2022-11-23T01:53:42.258Z,6.87
2022-11-23T01:58:47.860Z,7.14
2022-11-23T02:03:51.720Z,7.38
2022-11-23T02:08:53.964Z,7.51
2022-11-23T02:13:57.105Z,7.65
2022-11-23T02:18:58.555Z,7.79
2022-11-23T02:24:21.969Z,7.89
2022-11-23T02:29:25.281Z,7.93
2022-11-23T02:34:26.924Z,7.95
2022-11-23T02:39:38.374Z,7.99
2022-11-23T02:45:17.212Z,7.99
2022-11-23T02:50:18.665Z,8.04
2022-11-23T02:55:20.142Z,8.08
2022-11-23T03:00:21.784Z,8.09
2022-11-23T03:05:23.215Z,8.09
2022-11-23T03:10:27.156Z,7.95
2022-11-23T03:15:28.710Z,7.82
2022-11-23T03:20:30.120Z,7.70
2022-11-23T03:25:31.547Z,7.62
2022-11-23T03:30:33.091Z,7.58
2022-11-23T03:35:34.536Z,7.47
2022-11-23T03:40:35.959Z,7.40
2022-11-23T03:45:37.398Z,7.41
2022-11-23T03:50:38.796Z,7.37
2022-11-23T03:55:40.300Z,7.30
2022-11-23T04:00:41.812Z,7.26
2022-11-23T04:05:43.525Z,7.31
2022-11-23T04:10:44.990Z,7.42
2022-11-23T04:15:46.414Z,7.45
2022-11-23T04:20:47.860Z,7.34
2022-11-23T04:25:49.308Z,7.15
2022-11-23T04:30:50.750Z,7.00
2022-11-23T04:35:52.227Z,6.92
2022-11-23T04:40:53.861Z,6.87
2022-11-23T04:45:55.351Z,6.88
2022-11-23T04:50:56.857Z,6.85
2022-11-23T04:55:58.340Z,6.73
2022-11-23T05:00:59.879Z,6.68
2022-11-23T05:06:05.298Z,6.72
2022-11-23T05:11:06.717Z,6.74
2022-11-23T05:16:08.278Z,6.78
2022-11-23T05:21:09.699Z,6.74
2022-11-23T05:26:11.326Z,6.57
2022-11-23T05:31:12.893Z,6.34
2022-11-23T05:36:14.399Z,6.11
2022-11-23T05:41:15.871Z,5.90
2022-11-23T05:46:17.539Z,5.71
2022-11-23T05:51:19.001Z,5.59
2022-11-23T05:56:20.426Z,5.45
2022-11-23T06:01:22.549Z,5.32
2022-11-23T06:06:24.040Z,5.19
2022-11-23T06:11:25.543Z,5.10
2022-11-23T06:16:27.078Z,4.97
2022-11-23T06:21:28.482Z,4.85
2022-11-23T06:26:30.335Z,4.75
2022-11-23T06:31:31.807Z,4.69
2022-11-23T06:36:33.244Z,4.59
2022-11-23T06:41:34.783Z,4.56
2022-11-23T06:46:36.194Z,4.50
2022-11-23T06:51:37.639Z,4.46
2022-11-23T06:56:39.078Z,4.47
2022-11-23T07:01:40.529Z,4.45
2022-11-23T07:06:42.001Z,4.47
2022-11-23T07:11:43.948Z,4.51
2022-11-23T07:16:45.346Z,4.56
2022-11-23T07:21:46.882Z,5.33
2022-11-23T07:26:48.306Z,6.35
2022-11-23T07:31:49.728Z,7.25
2022-11-23T07:36:51.139Z,7.86
2022-11-23T07:42:05.228Z,8.74
2022-11-23T07:47:13.947Z,9.35
2022-11-23T07:52:15.383Z,10.25
2022-11-23T07:57:16.929Z,10.37
2022-11-23T08:02:18.441Z,10.61
2022-11-23T08:07:19.917Z,11.54
2022-11-23T08:12:21.754Z,11.74
2022-11-23T08:17:23.240Z,12.44
2022-11-23T08:22:24.734Z,13.18
2022-11-23T08:27:26.158Z,14.17
2022-11-23T08:32:27.602Z,15.52
2022-11-23T08:37:29.091Z,16.48
2022-11-23T08:42:30.552Z,16.68
2022-11-23T08:47:32.984Z,16.53
2022-11-23T08:52:34.451Z,15.77
2022-11-23T08:57:35.898Z,13.67
2022-11-23T09:02:37.344Z,12.35
2022-11-23T09:07:39.255Z,12.90
2022-11-23T09:12:40.727Z,13.39
2022-11-23T09:17:42.456Z,14.77
2022-11-23T09:22:44.190Z,16.21
2022-11-23T09:27:45.770Z,18.39
2022-11-23T09:32:47.152Z,19.65
2022-11-23T09:37:48.538Z,20.62
2022-11-23T09:42:55.715Z,21.10
2022-11-23T09:48:19.213Z,21.00
2022-11-23T09:53:36.421Z,20.07
2022-11-23T09:58:41.100Z,20.08
2022-11-23T10:03:48.745Z,21.40
2022-11-23T10:09:17.024Z,21.61
2022-11-23T10:14:39.711Z,21.48
2022-11-23T10:19:50.043Z,21.57
2022-11-23T10:24:52.397Z,21.03
2022-11-23T10:29:54.435Z,20.78
2022-11-23T10:35:11.360Z,21.17
2022-11-23T10:40:23.699Z,21.24
2022-11-23T10:45:28.011Z,21.53
2022-11-23T10:50:33.790Z,21.18
2022-11-23T10:55:58.161Z,21.29
2022-11-23T11:01:01.930Z,21.29
2022-11-23T11:06:11.532Z,21.52
2022-11-23T11:11:28.749Z,21.34
2022-11-23T11:16:34.926Z,22.20
2022-11-23T11:21:41.776Z,23.18
2022-11-23T11:26:52.599Z,23.39
2022-11-23T11:32:03.527Z,23.22
2022-11-23T11:37:16.975Z,23.28
2022-11-23T11:42:22.931Z,22.42
2022-11-23T11:47:24.329Z,21.25
2022-11-23T11:52:33.209Z,20.07
2022-11-23T11:57:47.495Z,19.44
2022-11-23T12:02:51.581Z,19.06
2022-11-23T12:07:55.959Z,18.50
2022-11-23T12:12:57.473Z,17.82
2022-11-23T12:18:24.262Z,17.42
2022-11-23T12:23:50.444Z,16.76
2022-11-23T12:29:03.192Z,16.04
2022-11-23T12:34:34.213Z,15.72
2022-11-23T12:40:04.546Z,15.17
2022-11-23T12:45:17.172Z,14.96
2022-11-23T12:50:25.775Z,14.83
2022-11-23T12:55:49.125Z,14.74
2022-11-23T13:01:00.838Z,14.51
2022-11-23T13:06:05.295Z,14.34
2022-11-23T13:11:25.115Z,14.24
2022-11-23T13:16:33.847Z,13.96
2022-11-23T13:21:40.170Z,13.56
2022-11-23T13:26:41.714Z,13.24
2022-11-23T13:31:43.307Z,13.11
2022-11-23T13:37:15.123Z,13.14
2022-11-23T13:42:17.360Z,13.01
2022-11-23T13:47:20.203Z,12.94
2022-11-23T13:52:21.759Z,12.97
2022-11-23T13:57:23.859Z,12.95
2022-11-23T14:02:25.281Z,12.86
2022-11-23T14:07:37.950Z,12.77
2022-11-23T14:13:01.054Z,12.66
2022-11-23T14:18:30.195Z,12.56
2022-11-23T14:23:53.120Z,12.45
2022-11-23T14:29:00.862Z,12.32
2022-11-23T14:34:45.401Z,12.19
2022-11-23T14:40:09.115Z,11.95
2022-11-23T14:45:15.389Z,11.70
2022-11-23T14:50:26.110Z,11.57
2022-11-23T14:55:29.888Z,11.49
2022-11-23T15:00:37.206Z,11.44
2022-11-23T15:05:39.892Z,11.36
2022-11-23T15:11:12.400Z,11.25
2022-11-23T15:16:16.350Z,11.18
2022-11-23T15:21:28.242Z,11.00
2022-11-23T15:27:01.223Z,10.83
2022-11-23T15:32:14.089Z,10.85
2022-11-23T15:37:14.795Z,10.98
2022-11-23T15:42:19.914Z,11.13
2022-11-23T15:47:30.971Z,11.24
2022-11-23T15:52:38.361Z,11.26
2022-11-23T15:57:40.564Z,11.28
2022-11-23T16:02:43.021Z,11.25
2022-11-23T16:07:57.699Z,11.17
2022-11-23T16:13:01.597Z,11.12
2022-11-23T16:18:17.582Z,11.08
2022-11-23T16:23:31.019Z,10.95
2022-11-23T16:28:34.641Z,10.78
2022-11-23T16:33:36.313Z,10.67
2022-11-23T16:38:37.763Z,10.64
2022-11-23T16:43:39.243Z,10.59
2022-11-23T16:48:42.351Z,10.52
2022-11-23T16:59:15.586Z,10.28
2022-11-23T17:04:17.271Z,10.27
2022-11-23T17:09:18.680Z,10.21
2022-11-23T17:14:23.068Z,10.06
2022-11-23T17:19:29.825Z,9.89
2022-11-23T17:24:31.997Z,9.80
2022-11-23T17:29:37.716Z,9.58
2022-11-23T17:34:41.956Z,9.47
2022-11-23T17:39:43.460Z,9.49
2022-11-23T17:44:44.992Z,9.54
2022-11-23T17:49:46.435Z,9.52
2022-11-23T17:54:47.915Z,9.46
2022-11-23T17:59:50.394Z,9.42
2022-11-23T18:04:51.894Z,9.40
2022-11-23T18:09:53.451Z,9.42
2022-11-23T18:14:55.083Z,9.37
2022-11-23T18:19:56.561Z,9.32
2022-11-23T18:24:57.994Z,9.30
2022-11-23T18:29:59.431Z,9.24
2022-11-23T18:35:00.910Z,9.16
2022-11-23T18:40:02.661Z,9.08
2022-11-23T18:45:04.581Z,9.07
2022-11-23T18:50:06.985Z,9.09
2022-11-23T18:55:08.533Z,9.11
2022-11-23T19:00:12.461Z,9.17
2022-11-23T19:05:13.905Z,9.26
2022-11-23T19:10:16.075Z,9.34
2022-11-23T19:15:17.569Z,9.38
2022-11-23T19:20:20.509Z,9.41
2022-11-23T19:25:22.017Z,9.41
2022-11-23T19:30:23.626Z,9.39
2022-11-23T19:35:25.075Z,9.46
2022-11-23T19:40:26.564Z,9.49
2022-11-23T19:45:28.020Z,9.41
2022-11-23T19:50:29.587Z,9.30
2022-11-23T19:55:34.376Z,9.27
2022-11-23T20:00:36.976Z,9.41
2022-11-23T20:05:39.233Z,9.54
2022-11-23T20:10:40.741Z,9.60
2022-11-23T20:15:43.971Z,9.54
2022-11-23T20:20:48.127Z,9.38
2022-11-23T20:25:49.784Z,9.39
2022-11-23T20:30:51.894Z,9.50
2022-11-23T20:35:53.365Z,9.61
2022-11-23T20:40:54.798Z,9.60
2022-11-23T20:45:58.379Z,9.41
2022-11-23T20:50:59.778Z,9.32
2022-11-23T20:56:04.565Z,9.30
2022-11-23T21:01:13.228Z,9.40
2022-11-23T21:06:15.322Z,9.51
2022-11-23T21:11:43.130Z,9.59
2022-11-23T21:16:53.215Z,9.66
2022-11-23T21:21:55.781Z,9.70
2022-11-23T21:26:57.341Z,9.71
2022-11-23T21:31:59.306Z,9.57
2022-11-23T21:37:01.189Z,9.61
2022-11-23T21:42:03.622Z,9.77
2022-11-23T21:47:05.107Z,9.93
2022-11-23T21:52:06.674Z,10.01
2022-11-23T21:57:09.009Z,10.07
2022-11-23T22:02:12.121Z,10.07
2022-11-23T22:07:13.660Z,10.09
2022-11-23T22:12:15.144Z,10.13
2022-11-23T22:17:16.595Z,10.19
2022-11-23T22:22:18.039Z,10.22
2022-11-23T22:27:19.632Z,10.23
2022-11-23T22:32:21.061Z,10.22
2022-11-23T22:37:22.514Z,10.11
2022-11-23T22:42:23.942Z,9.99
2022-11-23T22:47:25.663Z,9.94
2022-11-23T22:52:27.123Z,10.02
2022-11-23T22:57:28.579Z,10.08
2022-11-23T23:02:30.181Z,10.10
2022-11-23T23:07:31.991Z,10.10
2022-11-23T23:12:33.472Z,10.12
2022-11-23T23:17:35.354Z,10.13
2022-11-23T23:22:36.939Z,10.18
2022-11-23T23:27:38.412Z,10.19
2022-11-23T23:32:39.960Z,10.18
2022-11-23T23:37:41.436Z,10.12
2022-11-23T23:42:42.870Z,10.16
2022-11-23T23:47:44.349Z,10.20
2022-11-23T23:52:45.775Z,10.11
2022-11-23T23:57:47.215Z,10.05
