createdAt,value
2018-12-21T00:02:02.084Z,80.97
2018-12-21T00:04:29.504Z,80.53
2018-12-21T00:06:57.017Z,80.56
2018-12-21T00:09:24.492Z,81.14
2018-12-21T00:11:51.934Z,80.93
2018-12-21T00:14:19.398Z,80.79
2018-12-21T00:16:46.869Z,80.50
2018-12-21T00:19:14.259Z,81.39
2018-12-21T00:21:41.665Z,81.09
2018-12-21T00:24:09.058Z,80.45
2018-12-21T00:26:36.455Z,80.96
2018-12-21T00:29:03.889Z,81.39
2018-12-21T00:31:36.811Z,80.73
2018-12-21T00:34:10.692Z,80.39
2018-12-21T00:36:43.557Z,81.48
2018-12-21T00:39:16.467Z,80.93
2018-12-21T00:41:43.428Z,81.22
2018-12-21T00:44:11.880Z,81.02
2018-12-21T00:46:41.224Z,80.54
2018-12-21T00:49:08.615Z,80.00
2018-12-21T00:51:36.019Z,80.57
2018-12-21T00:54:03.456Z,79.64
2018-12-21T00:56:30.899Z,80.05
2018-12-21T00:58:58.296Z,79.97
2018-12-21T01:01:25.742Z,79.53
2018-12-21T01:03:53.128Z,79.85
2018-12-21T01:06:20.572Z,79.12
2018-12-21T01:08:47.959Z,78.53
2018-12-21T01:11:15.365Z,78.60
2018-12-21T01:13:42.764Z,77.96
2018-12-21T01:16:10.164Z,78.42
2018-12-21T01:18:37.604Z,78.32
2018-12-21T01:21:06.848Z,78.03
2018-12-21T01:23:34.293Z,77.44
2018-12-21T01:26:01.696Z,77.72
2018-12-21T01:28:29.084Z,77.98
2018-12-21T01:30:56.484Z,77.92
2018-12-21T01:33:23.888Z,77.67
2018-12-21T01:35:51.304Z,77.62
2018-12-21T01:38:18.717Z,77.50
2018-12-21T01:40:46.163Z,77.17
2018-12-21T01:43:13.561Z,77.05
2018-12-21T01:45:40.960Z,77.39
2018-12-21T01:48:08.365Z,77.24
2018-12-21T01:50:35.752Z,76.39
2018-12-21T01:53:03.146Z,76.61
2018-12-21T01:55:30.615Z,76.21
2018-12-21T01:58:18.428Z,76.72
2018-12-21T02:00:45.868Z,77.18
2018-12-21T02:03:13.272Z,76.78
2018-12-21T02:05:40.721Z,76.80
2018-12-21T02:08:08.139Z,77.35
2018-12-21T02:10:35.537Z,76.92
2018-12-21T02:13:02.983Z,77.46
2018-12-21T02:15:30.384Z,77.57
2018-12-21T02:17:57.776Z,78.14
2018-12-21T02:20:25.164Z,78.53
2018-12-21T02:22:52.752Z,78.28
2018-12-21T02:25:20.139Z,77.77
2018-12-21T02:27:47.532Z,77.48
2018-12-21T02:30:14.930Z,78.31
2018-12-21T02:32:42.416Z,78.63
2018-12-21T02:35:09.810Z,78.28
2018-12-21T02:37:37.205Z,78.10
2018-12-21T02:40:06.497Z,78.25
2018-12-21T02:42:33.897Z,77.85
2018-12-21T02:45:01.294Z,78.85
2018-12-21T02:47:28.773Z,78.27
2018-12-21T02:49:56.246Z,78.34
2018-12-21T02:52:23.735Z,77.97
2018-12-21T02:54:51.124Z,78.01
2018-12-21T02:57:18.517Z,77.71
2018-12-21T02:59:45.918Z,77.94
2018-12-21T03:02:13.456Z,78.02
2018-12-21T03:07:07.559Z,78.53
2018-12-21T03:09:35.037Z,77.56
2018-12-21T03:12:02.505Z,77.37
2018-12-21T03:14:29.910Z,77.26
2018-12-21T03:16:57.384Z,76.35
2018-12-21T03:19:24.994Z,76.70
2018-12-21T03:21:52.427Z,76.74
2018-12-21T03:24:19.829Z,77.33
2018-12-21T03:26:47.216Z,76.17
2018-12-21T03:29:14.629Z,76.72
2018-12-21T03:31:42.213Z,76.61
2018-12-21T03:34:09.696Z,77.21
2018-12-21T03:36:37.179Z,76.05
2018-12-21T03:39:07.275Z,76.02
2018-12-21T03:41:35.771Z,76.09
2018-12-21T03:44:03.202Z,76.12
2018-12-21T03:46:30.687Z,76.12
2018-12-21T03:48:58.177Z,76.42
2018-12-21T03:51:25.559Z,77.32
2018-12-21T03:53:52.973Z,76.28
2018-12-21T03:56:20.508Z,76.65
2018-12-21T03:58:47.965Z,76.88
2018-12-21T04:01:15.419Z,76.84
2018-12-21T04:03:42.830Z,76.42
2018-12-21T04:06:10.411Z,76.59
2018-12-21T04:08:37.820Z,77.20
2018-12-21T04:11:05.225Z,75.93
2018-12-21T04:13:32.619Z,76.34
2018-12-21T04:16:00.022Z,76.68
2018-12-21T04:18:27.412Z,76.71
2018-12-21T04:20:54.823Z,77.50
2018-12-21T04:23:22.304Z,77.71
2018-12-21T04:25:49.704Z,78.92
2018-12-21T04:28:17.084Z,79.57
2018-12-21T04:30:44.489Z,79.74
2018-12-21T04:33:11.968Z,80.52
2018-12-21T04:35:39.379Z,80.10
2018-12-21T04:38:06.857Z,80.42
2018-12-21T04:40:34.340Z,80.07
2018-12-21T04:43:01.737Z,79.80
2018-12-21T04:45:29.216Z,79.61
2018-12-21T04:47:56.604Z,80.02
2018-12-21T04:50:24.059Z,80.40
2018-12-21T04:52:51.465Z,79.57
2018-12-21T04:55:18.864Z,81.15
2018-12-21T04:57:46.252Z,81.01
2018-12-21T05:00:13.734Z,82.48
2018-12-21T05:02:41.141Z,84.39
2018-12-21T05:05:08.636Z,84.84
2018-12-21T05:07:36.116Z,84.89
2018-12-21T05:10:04.016Z,86.66
2018-12-21T05:12:31.415Z,87.24
2018-12-21T05:15:05.764Z,86.76
2018-12-21T05:17:36.202Z,88.89
2018-12-21T05:20:16.196Z,88.84
2018-12-21T05:22:52.064Z,88.42
2018-12-21T05:25:20.673Z,89.39
2018-12-21T05:27:48.044Z,89.32
2018-12-21T05:33:31.305Z,89.67
2018-12-21T05:44:46.000Z,90.65
2018-12-21T05:47:13.404Z,91.42
2018-12-21T05:50:00.357Z,90.07
2018-12-21T05:52:34.715Z,90.33
2018-12-21T05:55:02.166Z,90.58
2018-12-21T05:57:29.562Z,89.93
2018-12-21T05:59:56.940Z,90.53
2018-12-21T06:02:24.368Z,89.88
2018-12-21T06:04:51.760Z,90.12
2018-12-21T06:07:33.877Z,89.37
2018-12-21T06:10:01.470Z,89.44
2018-12-21T06:15:43.994Z,89.43
2018-12-21T06:18:11.389Z,88.99
2018-12-21T06:23:34.409Z,87.65
2018-12-21T06:29:13.677Z,88.37
2018-12-21T06:31:44.909Z,88.49
2018-12-21T06:34:12.292Z,88.15
2018-12-21T06:36:39.680Z,88.70
2018-12-21T06:39:13.295Z,89.04
2018-12-21T06:42:00.746Z,88.01
2018-12-21T06:44:28.125Z,87.95
2018-12-21T06:46:55.500Z,87.94
2018-12-21T06:49:22.888Z,88.18
2018-12-21T06:54:46.196Z,88.09
2018-12-21T06:57:13.569Z,88.75
2018-12-21T06:59:40.987Z,88.88
2018-12-21T07:02:10.335Z,88.17
2018-12-21T07:04:37.723Z,88.00
2018-12-21T07:07:05.098Z,88.75
2018-12-21T07:09:45.582Z,88.21
2018-12-21T07:12:12.963Z,88.31
2018-12-21T07:14:40.353Z,89.06
2018-12-21T07:17:07.753Z,88.63
2018-12-21T07:19:35.145Z,87.83
2018-12-21T07:22:02.533Z,88.86
2018-12-21T07:24:29.928Z,89.11
2018-12-21T07:26:57.308Z,88.36
2018-12-21T07:32:19.776Z,88.65
2018-12-21T07:34:47.166Z,88.78
2018-12-21T07:37:30.340Z,88.98
2018-12-21T07:39:58.786Z,89.98
2018-12-21T07:42:26.160Z,90.55
2018-12-21T07:44:53.545Z,91.36
2018-12-21T07:47:20.926Z,91.27
2018-12-21T07:49:48.312Z,92.30
2018-12-21T07:52:15.702Z,92.63
2018-12-21T07:54:43.084Z,93.32
2018-12-21T07:57:10.477Z,92.13
2018-12-21T07:59:44.424Z,93.01
2018-12-21T08:02:11.804Z,93.32
2018-12-21T08:04:56.927Z,92.44
2018-12-21T08:07:26.311Z,93.23
2018-12-21T08:09:54.628Z,93.32
2018-12-21T08:12:23.108Z,93.19
2018-12-21T08:14:50.491Z,92.72
2018-12-21T08:17:17.881Z,93.31
2018-12-21T08:22:41.492Z,92.97
2018-12-21T08:25:09.063Z,93.25
2018-12-21T08:27:49.516Z,93.66
2018-12-21T08:30:16.892Z,94.00
2018-12-21T08:32:44.313Z,94.51
2018-12-21T08:38:07.073Z,94.35
2018-12-21T08:40:37.541Z,94.62
2018-12-21T08:43:06.967Z,94.63
2018-12-21T08:45:34.361Z,94.29
2018-12-21T08:50:58.036Z,95.86
2018-12-21T08:53:25.403Z,96.51
2018-12-21T08:55:52.788Z,96.65
2018-12-21T08:58:20.167Z,96.89
2018-12-21T09:00:47.575Z,98.01
2018-12-21T09:03:14.956Z,97.41
2018-12-21T09:08:40.712Z,98.43
2018-12-21T09:11:08.097Z,97.57
2018-12-21T09:13:36.081Z,97.96
2018-12-21T09:16:03.587Z,98.22
2018-12-21T09:18:30.969Z,97.61
2018-12-21T09:20:59.317Z,97.10
2018-12-21T09:23:26.693Z,97.23
2018-12-21T09:25:54.080Z,97.04
2018-12-21T09:28:21.517Z,96.95
2018-12-21T09:30:48.905Z,96.34
2018-12-21T09:33:16.319Z,96.51
2018-12-21T09:35:43.705Z,97.06
2018-12-21T09:38:11.097Z,96.25
2018-12-21T09:40:38.548Z,96.19
2018-12-21T09:43:10.416Z,96.52
2018-12-21T09:45:38.731Z,95.84
2018-12-21T09:51:02.396Z,95.79
2018-12-21T09:53:29.783Z,95.90
2018-12-21T09:55:59.163Z,95.53
2018-12-21T09:58:26.545Z,94.02
2018-12-21T10:00:53.919Z,93.67
2018-12-21T10:03:21.315Z,94.05
2018-12-21T10:05:48.691Z,92.55
2018-12-21T10:08:16.087Z,91.94
2018-12-21T10:10:43.469Z,90.41
2018-12-21T10:13:10.859Z,90.41
2018-12-21T10:15:38.232Z,89.61
2018-12-21T10:18:05.622Z,88.41
2018-12-21T10:20:33.009Z,88.35
2018-12-21T10:23:00.485Z,87.66
2018-12-21T10:25:33.612Z,87.85
2018-12-21T10:28:01.021Z,87.75
2018-12-21T10:30:28.496Z,87.50
2018-12-21T10:32:55.889Z,86.66
2018-12-21T10:35:23.282Z,86.98
2018-12-21T10:37:50.723Z,86.43
2018-12-21T10:40:20.149Z,86.52
2018-12-21T10:42:47.555Z,85.30
2018-12-21T10:45:14.947Z,85.40
2018-12-21T10:47:42.315Z,85.26
2018-12-21T10:50:10.128Z,84.31
2018-12-21T10:52:38.986Z,82.83
2018-12-21T10:55:06.653Z,82.85
2018-12-21T10:57:34.035Z,82.12
2018-12-21T11:00:01.424Z,83.11
2018-12-21T11:02:28.817Z,82.53
2018-12-21T11:04:56.239Z,83.03
2018-12-21T11:07:23.611Z,82.97
2018-12-21T11:09:50.996Z,82.52
2018-12-21T11:12:21.915Z,82.98
2018-12-21T11:15:00.128Z,82.65
2018-12-21T11:17:27.620Z,82.08
2018-12-21T11:19:55.029Z,82.10
2018-12-21T11:22:22.422Z,82.12
2018-12-21T11:24:49.840Z,81.75
2018-12-21T11:27:17.227Z,81.90
2018-12-21T11:29:44.620Z,82.00
2018-12-21T11:32:15.561Z,81.89
2018-12-21T11:34:43.005Z,82.38
2018-12-21T11:37:10.387Z,82.10
2018-12-21T11:39:37.797Z,81.68
2018-12-21T11:42:05.173Z,82.13
2018-12-21T11:44:32.562Z,81.04
2018-12-21T11:47:01.886Z,81.64
2018-12-21T11:49:29.453Z,82.09
2018-12-21T11:51:56.850Z,82.16
2018-12-21T11:54:25.231Z,81.45
2018-12-21T11:56:52.625Z,81.62
2018-12-21T11:59:20.007Z,81.65
2018-12-21T12:01:47.439Z,81.72
2018-12-21T12:04:14.815Z,81.52
2018-12-21T12:06:42.295Z,81.18
2018-12-21T12:09:09.717Z,81.25
2018-12-21T12:11:37.156Z,81.38
2018-12-21T12:14:04.600Z,81.12
2018-12-21T12:16:32.121Z,80.89
2018-12-21T12:18:59.506Z,80.77
2018-12-21T12:21:26.967Z,81.42
2018-12-21T12:23:54.404Z,80.77
2018-12-21T12:26:21.802Z,81.57
2018-12-21T12:28:49.189Z,80.83
2018-12-21T12:31:16.632Z,81.05
2018-12-21T12:33:44.011Z,80.40
2018-12-21T12:36:11.414Z,80.26
2018-12-21T12:38:39.369Z,80.01
2018-12-21T12:41:07.071Z,79.69
2018-12-21T12:43:34.580Z,80.43
2018-12-21T12:46:01.968Z,80.20
2018-12-21T12:48:29.414Z,79.32
2018-12-21T12:50:56.808Z,78.99
2018-12-21T12:53:24.261Z,79.22
2018-12-21T12:55:51.664Z,78.96
2018-12-21T12:58:20.012Z,78.71
2018-12-21T13:00:48.370Z,78.20
2018-12-21T13:03:16.743Z,77.74
2018-12-21T13:05:44.133Z,77.01
2018-12-21T13:08:11.551Z,77.16
2018-12-21T13:10:38.928Z,76.85
2018-12-21T13:13:06.497Z,75.73
2018-12-21T13:15:33.959Z,75.80
2018-12-21T13:18:01.395Z,76.77
2018-12-21T13:20:28.860Z,75.97
2018-12-21T13:22:56.357Z,75.80
2018-12-21T13:25:23.816Z,75.79
2018-12-21T13:27:55.308Z,75.30
2018-12-21T13:30:22.685Z,76.60
2018-12-21T13:32:50.127Z,75.70
2018-12-21T13:35:17.507Z,76.36
2018-12-21T13:37:44.915Z,74.67
2018-12-21T13:40:15.768Z,72.14
2018-12-21T13:42:44.177Z,73.48
2018-12-21T13:45:11.631Z,72.90
2018-12-21T13:47:39.074Z,72.55
2018-12-21T13:50:08.672Z,71.45
2018-12-21T13:52:36.056Z,72.67
2018-12-21T13:55:03.951Z,72.23
2018-12-21T13:57:31.359Z,72.01
2018-12-21T13:59:59.723Z,72.43
2018-12-21T14:02:27.113Z,72.34
2018-12-21T14:04:54.567Z,71.99
2018-12-21T14:07:21.939Z,71.28
2018-12-21T14:09:49.349Z,70.86
2018-12-21T14:12:17.741Z,70.13
2018-12-21T14:14:45.136Z,70.88
2018-12-21T14:17:12.511Z,69.93
2018-12-21T14:19:39.976Z,69.91
2018-12-21T14:22:07.395Z,70.68
2018-12-21T14:24:34.803Z,70.90
2018-12-21T14:27:02.171Z,70.61
2018-12-21T14:29:29.562Z,70.25
2018-12-21T14:31:56.948Z,70.34
2018-12-21T14:34:24.379Z,69.78
2018-12-21T14:36:51.737Z,69.72
2018-12-21T14:39:19.142Z,69.70
2018-12-21T14:41:46.532Z,68.84
2018-12-21T14:44:13.918Z,68.43
2018-12-21T14:46:43.280Z,68.28
2018-12-21T14:49:10.689Z,69.08
2018-12-21T14:51:38.069Z,68.74
2018-12-21T14:54:06.546Z,68.99
2018-12-21T14:56:33.943Z,69.03
2018-12-21T14:59:01.325Z,69.19
2018-12-21T15:01:28.730Z,68.21
2018-12-21T15:03:56.103Z,67.67
2018-12-21T15:06:23.496Z,68.07
2018-12-21T15:08:50.867Z,67.52
2018-12-21T15:11:22.118Z,66.04
2018-12-21T15:13:55.745Z,66.60
2018-12-21T15:16:42.477Z,65.78
2018-12-21T15:19:13.577Z,66.40
2018-12-21T15:21:40.965Z,66.29
2018-12-21T15:24:29.727Z,65.76
2018-12-21T15:27:09.722Z,66.14
2018-12-21T15:29:56.695Z,65.83
2018-12-21T15:35:25.166Z,65.58
2018-12-21T15:37:52.551Z,65.46
2018-12-21T15:40:19.969Z,65.47
2018-12-21T15:42:47.722Z,66.07
2018-12-21T15:45:15.102Z,65.37
2018-12-21T15:47:42.485Z,64.94
2018-12-21T15:50:25.400Z,65.32
2018-12-21T15:52:52.889Z,65.41
2018-12-21T15:55:20.265Z,65.05
2018-12-21T15:57:47.670Z,65.74
2018-12-21T16:00:31.985Z,65.53
2018-12-21T16:02:59.569Z,66.05
2018-12-21T16:05:40.153Z,65.75
2018-12-21T16:08:31.181Z,66.15
2018-12-21T16:11:04.651Z,66.50
2018-12-21T16:16:30.805Z,66.38
2018-12-21T16:19:04.054Z,66.78
2018-12-21T16:21:31.447Z,65.94
2018-12-21T16:24:06.668Z,67.04
2018-12-21T16:26:28.204Z,67.02
2018-12-21T16:28:55.602Z,67.00
2018-12-21T16:31:23.001Z,67.11
2018-12-21T16:33:50.477Z,66.99
2018-12-21T16:36:17.856Z,66.43
2018-12-21T16:38:45.253Z,67.04
2018-12-21T16:41:12.691Z,66.55
2018-12-21T16:43:40.079Z,66.89
2018-12-21T16:46:07.463Z,66.77
2018-12-21T16:48:34.879Z,66.52
2018-12-21T16:51:02.262Z,65.98
2018-12-21T16:53:29.638Z,65.87
2018-12-21T16:55:57.019Z,66.65
2018-12-21T16:58:26.389Z,65.96
2018-12-21T17:01:08.959Z,65.51
2018-12-21T17:03:36.353Z,65.62
2018-12-21T17:06:03.816Z,65.27
2018-12-21T17:08:52.897Z,65.76
2018-12-21T17:11:20.439Z,65.58
2018-12-21T17:16:46.339Z,64.80
2018-12-21T17:19:13.948Z,64.51
2018-12-21T17:21:41.331Z,64.41
2018-12-21T17:24:08.756Z,64.78
2018-12-21T17:26:36.325Z,64.91
2018-12-21T17:29:03.706Z,65.07
2018-12-21T17:31:31.104Z,65.41
2018-12-21T17:33:58.494Z,65.80
2018-12-21T17:36:26.197Z,66.00
2018-12-21T17:38:53.575Z,66.20
2018-12-21T17:41:20.964Z,65.25
2018-12-21T17:43:48.346Z,66.00
2018-12-21T17:46:15.733Z,66.22
2018-12-21T17:48:43.111Z,65.54
2018-12-21T17:51:11.848Z,66.47
2018-12-21T17:53:39.236Z,66.66
2018-12-21T17:56:06.632Z,66.11
2018-12-21T17:58:34.214Z,65.67
2018-12-21T18:01:01.939Z,66.20
2018-12-21T18:03:30.016Z,66.23
2018-12-21T18:05:57.403Z,65.62
2018-12-21T18:08:24.931Z,66.06
2018-12-21T18:10:52.357Z,65.18
2018-12-21T18:13:19.748Z,65.72
2018-12-21T18:15:47.146Z,65.87
2018-12-21T18:18:14.519Z,65.32
2018-12-21T18:20:41.899Z,65.67
2018-12-21T18:23:11.600Z,66.21
2018-12-21T18:25:39.080Z,65.66
2018-12-21T18:28:11.097Z,66.26
2018-12-21T18:30:36.599Z,66.25
2018-12-21T18:33:10.435Z,66.25
2018-12-21T18:35:33.792Z,66.06
2018-12-21T18:38:01.269Z,66.39
2018-12-21T18:40:28.876Z,65.97
2018-12-21T18:42:56.273Z,66.60
2018-12-21T18:45:23.673Z,66.12
2018-12-21T18:47:51.067Z,66.63
2018-12-21T18:50:18.460Z,66.73
2018-12-21T18:52:45.864Z,67.53
2018-12-21T18:55:14.355Z,66.90
2018-12-21T18:57:41.807Z,66.19
2018-12-21T19:00:12.925Z,66.56
2018-12-21T19:02:40.320Z,66.60
2018-12-21T19:05:07.761Z,66.34
2018-12-21T19:07:35.151Z,65.70
2018-12-21T19:10:03.962Z,65.61
2018-12-21T19:12:31.583Z,65.88
2018-12-21T19:14:58.986Z,65.21
2018-12-21T19:17:29.577Z,64.97
2018-12-21T19:20:00.284Z,66.22
2018-12-21T19:22:27.789Z,65.88
2018-12-21T19:24:55.258Z,65.52
2018-12-21T19:27:22.648Z,65.87
2018-12-21T19:29:50.040Z,64.82
2018-12-21T19:32:17.446Z,65.96
2018-12-21T19:34:44.835Z,65.34
2018-12-21T19:37:12.229Z,64.42
2018-12-21T19:39:39.629Z,65.02
2018-12-21T19:42:07.098Z,65.22
2018-12-21T19:44:34.506Z,65.31
2018-12-21T19:47:02.824Z,64.97
2018-12-21T19:49:30.339Z,65.42
2018-12-21T19:51:57.728Z,65.76
2018-12-21T19:54:25.146Z,65.83
2018-12-21T19:57:04.455Z,66.25
2018-12-21T19:59:26.625Z,66.76
2018-12-21T20:01:54.012Z,66.19
2018-12-21T20:04:21.399Z,66.90
2018-12-21T20:06:48.788Z,66.80
2018-12-21T20:09:16.254Z,66.55
2018-12-21T20:11:43.636Z,66.78
2018-12-21T20:14:12.997Z,66.59
2018-12-21T20:16:40.397Z,66.32
2018-12-21T20:19:07.792Z,66.95
2018-12-21T20:21:35.171Z,66.58
2018-12-21T20:24:02.611Z,66.38
2018-12-21T20:26:29.999Z,66.93
2018-12-21T20:28:57.403Z,67.12
2018-12-21T20:31:24.822Z,66.95
2018-12-21T20:33:52.199Z,67.09
2018-12-21T20:36:19.631Z,68.02
2018-12-21T20:38:47.142Z,68.20
2018-12-21T20:41:14.533Z,67.07
2018-12-21T20:43:41.920Z,68.09
2018-12-21T20:46:09.316Z,67.54
2018-12-21T20:48:36.739Z,67.02
2018-12-21T20:51:04.199Z,66.39
2018-12-21T20:53:31.677Z,67.61
2018-12-21T20:55:59.092Z,66.42
2018-12-21T20:58:28.179Z,67.45
2018-12-21T21:00:55.580Z,67.31
2018-12-21T21:03:22.963Z,67.28
2018-12-21T21:05:51.288Z,66.58
2018-12-21T21:08:19.667Z,66.77
2018-12-21T21:10:47.064Z,66.73
2018-12-21T21:13:19.168Z,66.98
2018-12-21T21:15:43.845Z,67.59
2018-12-21T21:18:11.238Z,66.71
2018-12-21T21:20:38.632Z,66.29
2018-12-21T21:23:06.017Z,67.43
2018-12-21T21:25:34.039Z,67.32
2018-12-21T21:28:01.421Z,67.48
2018-12-21T21:30:30.552Z,67.64
2018-12-21T21:32:57.938Z,66.96
2018-12-21T21:35:25.412Z,66.36
2018-12-21T21:37:52.903Z,67.03
2018-12-21T21:40:20.307Z,65.70
2018-12-21T21:42:47.848Z,66.49
2018-12-21T21:45:15.250Z,66.63
2018-12-21T21:47:42.676Z,65.93
2018-12-21T21:50:10.115Z,65.06
2018-12-21T21:52:37.555Z,65.88
2018-12-21T21:55:05.285Z,65.63
2018-12-21T21:57:39.204Z,66.00
2018-12-21T22:00:02.076Z,65.78
2018-12-21T22:02:29.471Z,66.15
2018-12-21T22:04:56.863Z,65.61
2018-12-21T22:07:24.260Z,66.31
2018-12-21T22:09:57.036Z,66.48
2018-12-21T22:12:27.576Z,65.63
2018-12-21T22:14:54.970Z,65.51
2018-12-21T22:17:25.679Z,65.64
2018-12-21T22:19:53.074Z,66.18
2018-12-21T22:22:20.506Z,65.81
2018-12-21T22:24:51.193Z,65.81
2018-12-21T22:27:18.583Z,66.72
2018-12-21T22:29:45.976Z,67.01
2018-12-21T22:32:13.506Z,66.80
2018-12-21T22:34:40.917Z,66.83
2018-12-21T22:37:08.385Z,66.84
2018-12-21T22:39:35.824Z,66.70
2018-12-21T22:42:03.264Z,67.70
2018-12-21T22:44:30.659Z,68.07
2018-12-21T22:46:58.043Z,67.55
2018-12-21T22:49:25.561Z,67.95
2018-12-21T22:51:52.947Z,68.61
2018-12-21T22:54:20.392Z,67.35
2018-12-21T22:56:47.781Z,68.09
2018-12-21T22:59:15.175Z,68.01
2018-12-21T23:01:42.615Z,67.80
2018-12-21T23:04:10.017Z,68.98
2018-12-21T23:06:37.425Z,68.25
2018-12-21T23:09:05.529Z,68.66
2018-12-21T23:11:33.021Z,68.15
2018-12-21T23:14:00.447Z,67.92
2018-12-21T23:16:33.634Z,67.47
2018-12-21T23:19:01.036Z,67.85
2018-12-21T23:21:28.428Z,67.86
2018-12-21T23:23:55.828Z,67.29
2018-12-21T23:26:23.275Z,67.48
2018-12-21T23:28:50.665Z,67.78
2018-12-21T23:31:18.056Z,67.77
2018-12-21T23:33:45.461Z,67.26
2018-12-21T23:36:12.919Z,67.77
2018-12-21T23:38:40.340Z,67.92
2018-12-21T23:41:07.732Z,67.10
2018-12-21T23:43:42.926Z,67.82
2018-12-21T23:46:04.564Z,67.22
2018-12-21T23:48:32.917Z,67.60
2018-12-21T23:51:01.346Z,67.33
2018-12-21T23:53:28.744Z,68.09
2018-12-21T23:55:56.161Z,67.97
2018-12-21T23:58:23.548Z,68.19
