createdAt,value
2023-01-19T00:02:05.750Z,95959.66
2023-01-19T00:04:35.991Z,95959.50
2023-01-19T00:07:08.899Z,95963.88
2023-01-19T00:09:46.393Z,95968.66
2023-01-19T00:12:16.197Z,95954.25
2023-01-19T00:14:46.375Z,95968.41
2023-01-19T00:17:16.665Z,95966.16
2023-01-19T00:19:47.089Z,95970.72
2023-01-19T00:22:19.369Z,95976.69
2023-01-19T00:24:49.401Z,95970.72
2023-01-19T00:27:19.614Z,95975.22
2023-01-19T00:29:50.211Z,95974.19
2023-01-19T00:32:20.621Z,95978.19
2023-01-19T00:34:52.657Z,95980.53
2023-01-19T00:37:24.374Z,95978.31
2023-01-19T00:39:54.889Z,95986.50
2023-01-19T00:42:44.676Z,95987.31
2023-01-19T00:45:17.172Z,95982.78
2023-01-19T00:47:48.492Z,95990.19
2023-01-19T00:50:19.241Z,95988.19
2023-01-19T00:52:51.162Z,95996.34
2023-01-19T00:55:21.242Z,95998.00
2023-01-19T00:57:51.829Z,95992.47
2023-01-19T01:00:22.997Z,95987.94
2023-01-19T01:02:54.411Z,96001.59
2023-01-19T01:05:24.436Z,95996.97
2023-01-19T01:07:56.467Z,96001.34
2023-01-19T01:10:28.124Z,96003.25
2023-01-19T01:12:59.587Z,96010.31
2023-01-19T01:15:53.160Z,96004.06
2023-01-19T01:18:23.927Z,95996.81
2023-01-19T01:20:56.088Z,95992.75
2023-01-19T01:23:28.161Z,95988.66
2023-01-19T01:25:57.778Z,95983.47
2023-01-19T01:28:28.408Z,95995.16
2023-01-19T01:30:59.263Z,95998.72
2023-01-19T01:33:41.302Z,96012.25
2023-01-19T01:36:12.345Z,96001.38
2023-01-19T01:38:43.785Z,96008.31
2023-01-19T01:41:14.042Z,96006.53
2023-01-19T01:43:50.635Z,96006.94
2023-01-19T01:46:21.480Z,96014.56
2023-01-19T01:48:56.201Z,96022.81
2023-01-19T01:51:29.959Z,96021.50
2023-01-19T01:54:12.122Z,96014.91
2023-01-19T01:56:43.800Z,96016.13
2023-01-19T01:59:26.600Z,96014.06
2023-01-19T02:02:16.438Z,96010.66
2023-01-19T02:04:50.166Z,96018.03
2023-01-19T02:07:42.597Z,96020.31
2023-01-19T02:10:33.083Z,96021.88
2023-01-19T02:13:22.494Z,96022.41
2023-01-19T02:15:56.783Z,96013.19
2023-01-19T02:18:30.014Z,96013.44
2023-01-19T02:21:09.121Z,96000.03
2023-01-19T02:23:45.473Z,96006.25
2023-01-19T02:26:18.213Z,95999.50
2023-01-19T02:28:52.341Z,95993.19
2023-01-19T02:31:22.484Z,95985.00
2023-01-19T02:33:52.891Z,95981.09
2023-01-19T02:36:26.791Z,95974.84
2023-01-19T02:38:59.984Z,95980.09
2023-01-19T02:41:34.595Z,95982.03
2023-01-19T02:44:06.697Z,95988.03
2023-01-19T02:46:36.830Z,95993.38
2023-01-19T02:49:08.756Z,96003.41
2023-01-19T02:51:38.803Z,96005.66
2023-01-19T02:54:22.847Z,95998.56
2023-01-19T02:57:35.041Z,96001.63
2023-01-19T03:00:14.930Z,96002.16
2023-01-19T03:02:54.905Z,96008.72
2023-01-19T03:05:47.744Z,96006.84
2023-01-19T03:08:23.769Z,96001.63
2023-01-19T03:10:59.386Z,96008.34
2023-01-19T03:13:35.566Z,96009.19
2023-01-19T03:16:11.883Z,96015.59
2023-01-19T03:18:44.096Z,96033.31
2023-01-19T03:21:16.244Z,96039.81
2023-01-19T03:23:48.257Z,96039.75
2023-01-19T03:26:23.165Z,96041.88
2023-01-19T03:28:55.289Z,96058.09
2023-01-19T03:31:27.740Z,96053.44
2023-01-19T03:34:00.122Z,96044.91
2023-01-19T03:36:35.404Z,96051.00
2023-01-19T03:39:06.761Z,96049.66
2023-01-19T03:41:39.270Z,96039.66
2023-01-19T03:44:10.027Z,96045.69
2023-01-19T03:46:41.018Z,96039.47
2023-01-19T03:49:10.995Z,96037.06
2023-01-19T03:51:41.410Z,96030.84
2023-01-19T03:54:13.000Z,96028.81
2023-01-19T03:56:45.747Z,96036.69
2023-01-19T03:59:17.934Z,96019.75
2023-01-19T04:01:48.769Z,96028.16
2023-01-19T04:04:19.864Z,96028.84
2023-01-19T04:06:52.293Z,96029.47
2023-01-19T04:09:25.083Z,96036.34
2023-01-19T04:11:57.371Z,96046.63
2023-01-19T04:14:27.298Z,96040.25
2023-01-19T04:16:56.872Z,96043.47
2023-01-19T04:19:26.977Z,96034.28
2023-01-19T04:21:58.191Z,96034.28
2023-01-19T04:24:28.927Z,96041.88
2023-01-19T04:27:00.344Z,96053.97
2023-01-19T04:29:31.378Z,96066.44
2023-01-19T04:32:01.603Z,96059.41
2023-01-19T04:34:31.509Z,96048.09
2023-01-19T04:37:02.533Z,96038.25
2023-01-19T04:39:33.962Z,96027.28
2023-01-19T04:42:06.829Z,96022.16
2023-01-19T04:44:37.411Z,96024.00
2023-01-19T04:47:10.503Z,96028.31
2023-01-19T04:49:41.462Z,96036.22
2023-01-19T04:52:12.084Z,96043.03
2023-01-19T04:54:42.441Z,96048.22
2023-01-19T04:57:15.033Z,96056.41
2023-01-19T04:59:45.614Z,96069.75
2023-01-19T05:02:16.343Z,96070.50
2023-01-19T05:04:47.024Z,96065.06
2023-01-19T05:07:19.544Z,96064.22
2023-01-19T05:09:52.849Z,96047.53
2023-01-19T05:12:24.067Z,96063.56
2023-01-19T05:14:54.842Z,96067.75
2023-01-19T05:17:26.213Z,96078.69
2023-01-19T05:19:56.200Z,96079.06
2023-01-19T05:22:26.759Z,96087.25
2023-01-19T05:24:58.594Z,96089.13
2023-01-19T05:27:31.508Z,96095.47
2023-01-19T05:30:01.961Z,96110.28
2023-01-19T05:32:33.734Z,96107.56
2023-01-19T05:35:03.558Z,96104.63
2023-01-19T05:37:34.155Z,96109.25
2023-01-19T05:40:04.595Z,96116.06
2023-01-19T05:42:36.686Z,96101.53
2023-01-19T05:45:07.839Z,96095.47
2023-01-19T05:47:38.785Z,96082.72
2023-01-19T05:50:18.632Z,96086.75
2023-01-19T05:52:53.541Z,96086.94
2023-01-19T05:55:24.065Z,96081.03
2023-01-19T05:57:56.199Z,96079.19
2023-01-19T06:00:28.247Z,96074.97
2023-01-19T06:02:59.350Z,96081.75
2023-01-19T06:05:29.898Z,96095.28
2023-01-19T06:07:59.695Z,96105.19
2023-01-19T06:10:30.059Z,96117.47
2023-01-19T06:13:02.395Z,96116.03
2023-01-19T06:15:33.043Z,96121.28
2023-01-19T06:18:04.427Z,96129.69
2023-01-19T06:20:35.001Z,96129.09
2023-01-19T06:23:06.294Z,96127.47
2023-01-19T06:25:36.523Z,96130.78
2023-01-19T06:28:08.353Z,96129.59
2023-01-19T06:30:38.524Z,96136.91
2023-01-19T06:33:08.657Z,96147.69
2023-01-19T06:35:38.949Z,96151.88
2023-01-19T06:38:09.411Z,96152.59
2023-01-19T06:40:39.699Z,96146.41
2023-01-19T06:43:11.738Z,96161.75
2023-01-19T06:45:45.141Z,96171.88
2023-01-19T06:48:15.439Z,96165.63
2023-01-19T06:50:49.817Z,96167.25
2023-01-19T06:53:22.879Z,96170.97
2023-01-19T06:55:53.984Z,96181.34
2023-01-19T06:58:26.744Z,96168.53
2023-01-19T07:00:56.762Z,96169.44
2023-01-19T07:03:26.673Z,96171.00
2023-01-19T07:05:57.433Z,96159.25
2023-01-19T07:08:28.623Z,96164.59
2023-01-19T07:11:24.816Z,96168.78
2023-01-19T07:13:56.673Z,96174.66
2023-01-19T07:16:27.311Z,96169.00
2023-01-19T07:18:58.032Z,96166.44
2023-01-19T07:21:29.353Z,96179.94
2023-01-19T07:23:59.653Z,96182.34
2023-01-19T07:26:31.399Z,96187.06
2023-01-19T07:29:03.147Z,96201.22
2023-01-19T07:31:33.945Z,96211.50
2023-01-19T07:34:04.339Z,96213.94
2023-01-19T07:36:34.389Z,96215.81
2023-01-19T07:39:05.359Z,96221.94
2023-01-19T07:41:36.605Z,96233.53
2023-01-19T07:44:08.902Z,96237.31
2023-01-19T07:46:39.351Z,96241.91
2023-01-19T07:49:10.285Z,96239.56
2023-01-19T07:51:40.808Z,96240.28
2023-01-19T07:54:11.320Z,96248.09
2023-01-19T07:56:42.044Z,96258.03
2023-01-19T07:59:15.009Z,96268.84
2023-01-19T08:01:45.987Z,96264.94
2023-01-19T08:04:16.571Z,96266.50
2023-01-19T08:06:47.775Z,96268.50
2023-01-19T08:09:19.487Z,96276.97
2023-01-19T08:11:49.875Z,96268.56
2023-01-19T08:14:22.266Z,96265.56
2023-01-19T08:16:52.104Z,96265.56
2023-01-19T08:19:22.721Z,96278.38
2023-01-19T08:21:52.948Z,96273.81
2023-01-19T08:24:26.515Z,96274.59
2023-01-19T08:27:01.836Z,96277.72
2023-01-19T08:29:34.408Z,96269.47
2023-01-19T08:32:05.549Z,96279.66
2023-01-19T08:34:36.816Z,96271.03
2023-01-19T08:37:06.673Z,96270.84
2023-01-19T08:39:36.845Z,96277.72
2023-01-19T08:42:07.332Z,96279.16
2023-01-19T08:44:46.791Z,96274.28
2023-01-19T08:47:27.244Z,96274.81
2023-01-19T08:49:57.708Z,96280.84
2023-01-19T08:52:29.943Z,96280.72
2023-01-19T08:55:01.391Z,96286.94
2023-01-19T08:57:31.755Z,96286.91
2023-01-19T09:00:04.639Z,96296.03
2023-01-19T09:02:36.193Z,96295.97
2023-01-19T09:05:08.398Z,96296.25
2023-01-19T09:07:38.835Z,96301.56
2023-01-19T09:10:11.082Z,96299.91
2023-01-19T09:12:41.803Z,96298.16
2023-01-19T09:15:16.005Z,96294.63
2023-01-19T09:17:46.192Z,96295.13
2023-01-19T09:20:16.903Z,96288.91
2023-01-19T09:22:47.841Z,96299.75
2023-01-19T09:25:17.716Z,96299.63
2023-01-19T09:27:47.866Z,96301.47
2023-01-19T09:30:21.050Z,96315.72
2023-01-19T09:32:51.832Z,96318.06
2023-01-19T09:35:21.720Z,96314.13
2023-01-19T09:37:52.124Z,96323.22
2023-01-19T09:40:23.450Z,96322.50
2023-01-19T09:43:00.178Z,96320.16
2023-01-19T09:45:37.131Z,96328.09
2023-01-19T09:48:12.340Z,96332.97
2023-01-19T09:50:47.399Z,96321.88
2023-01-19T09:53:23.923Z,96337.06
2023-01-19T09:55:54.720Z,96335.41
2023-01-19T09:58:26.078Z,96334.28
2023-01-19T10:01:00.748Z,96344.69
2023-01-19T10:03:31.779Z,96336.19
2023-01-19T10:06:04.168Z,96332.47
2023-01-19T10:08:41.086Z,96335.94
2023-01-19T10:11:23.223Z,96340.63
2023-01-19T10:13:54.488Z,96338.28
2023-01-19T10:16:32.223Z,96339.31
2023-01-19T10:19:05.125Z,96343.81
2023-01-19T10:21:39.409Z,96345.13
2023-01-19T10:24:18.327Z,96346.19
2023-01-19T10:26:51.951Z,96351.25
2023-01-19T10:29:26.360Z,96345.59
2023-01-19T10:32:07.117Z,96345.09
2023-01-19T10:34:38.088Z,96340.78
2023-01-19T10:37:19.216Z,96342.84
2023-01-19T10:39:56.178Z,96344.59
2023-01-19T10:42:28.774Z,96341.84
2023-01-19T10:44:58.965Z,96352.81
2023-01-19T10:47:35.762Z,96351.81
2023-01-19T10:50:24.854Z,96356.00
2023-01-19T10:52:55.752Z,96355.34
2023-01-19T10:55:30.589Z,96358.97
2023-01-19T10:58:02.374Z,96361.28
2023-01-19T11:00:38.556Z,96367.22
2023-01-19T11:03:25.614Z,96369.41
2023-01-19T11:05:55.715Z,96367.50
2023-01-19T11:08:30.540Z,96372.09
2023-01-19T11:11:04.893Z,96369.91
2023-01-19T11:13:36.234Z,96366.31
2023-01-19T11:16:11.580Z,96380.19
2023-01-19T11:18:45.711Z,96376.19
2023-01-19T11:21:17.834Z,96379.34
2023-01-19T11:23:51.670Z,96380.06
2023-01-19T11:26:30.243Z,96380.72
2023-01-19T11:29:01.400Z,96380.91
2023-01-19T11:31:35.610Z,96390.50
2023-01-19T11:34:23.598Z,96380.44
2023-01-19T11:37:00.709Z,96392.72
2023-01-19T11:39:33.369Z,96388.91
2023-01-19T11:42:05.308Z,96392.06
2023-01-19T11:44:37.505Z,96392.31
2023-01-19T11:47:13.577Z,96398.78
2023-01-19T11:49:48.375Z,96401.47
2023-01-19T11:52:23.713Z,96410.00
2023-01-19T11:54:58.004Z,96403.78
2023-01-19T11:57:29.250Z,96418.50
2023-01-19T12:00:03.870Z,96424.03
2023-01-19T12:02:47.239Z,96427.53
2023-01-19T12:05:22.631Z,96425.22
2023-01-19T12:07:55.140Z,96425.44
2023-01-19T12:10:29.404Z,96429.34
2023-01-19T12:13:00.342Z,96432.44
2023-01-19T12:15:35.128Z,96442.34
2023-01-19T12:18:07.149Z,96443.13
2023-01-19T12:20:41.320Z,96439.84
2023-01-19T12:23:20.401Z,96448.59
2023-01-19T12:26:00.956Z,96447.00
2023-01-19T12:28:34.311Z,96442.63
2023-01-19T12:31:05.372Z,96454.47
2023-01-19T12:33:38.020Z,96451.06
2023-01-19T12:39:07.947Z,96455.94
2023-01-19T12:41:39.849Z,96454.97
2023-01-19T12:44:28.203Z,96452.31
2023-01-19T12:47:03.697Z,96453.03
2023-01-19T12:49:37.572Z,96450.81
2023-01-19T12:52:22.748Z,96444.47
2023-01-19T12:55:04.246Z,96444.22
2023-01-19T12:57:37.215Z,96437.97
2023-01-19T13:00:12.909Z,96441.47
2023-01-19T13:02:47.588Z,96439.06
2023-01-19T13:05:40.960Z,96449.19
2023-01-19T13:08:35.932Z,96449.19
2023-01-19T13:11:24.319Z,96450.84
2023-01-19T13:14:31.744Z,96447.13
2023-01-19T13:17:08.247Z,96463.81
2023-01-19T13:20:06.167Z,96458.31
2023-01-19T13:23:21.208Z,96462.41
2023-01-19T13:26:01.907Z,96458.50
2023-01-19T13:28:53.042Z,96464.59
2023-01-19T13:31:23.608Z,96465.78
2023-01-19T13:33:55.049Z,96466.59
2023-01-19T13:36:32.204Z,96472.28
2023-01-19T13:39:07.478Z,96478.44
2023-01-19T13:41:40.224Z,96479.09
2023-01-19T13:44:15.832Z,96491.31
2023-01-19T13:46:46.877Z,96492.06
2023-01-19T13:49:21.003Z,96495.25
2023-01-19T13:52:06.867Z,96495.56
2023-01-19T13:54:37.185Z,96499.13
2023-01-19T13:57:07.268Z,96508.84
2023-01-19T13:59:38.738Z,96502.28
2023-01-19T14:02:14.369Z,96505.81
2023-01-19T14:04:44.985Z,96511.50
2023-01-19T14:07:23.766Z,96514.31
2023-01-19T14:10:04.934Z,96520.31
2023-01-19T14:12:39.053Z,96525.41
2023-01-19T14:15:16.006Z,96523.50
2023-01-19T14:17:50.006Z,96529.81
2023-01-19T14:20:30.869Z,96524.72
2023-01-19T14:23:00.604Z,96538.47
2023-01-19T14:25:32.995Z,96543.66
2023-01-19T14:28:28.362Z,96547.25
2023-01-19T14:31:03.029Z,96546.31
2023-01-19T14:33:43.908Z,96544.78
2023-01-19T14:36:27.320Z,96545.59
2023-01-19T14:39:00.702Z,96550.22
2023-01-19T14:41:35.743Z,96550.94
2023-01-19T14:44:11.873Z,96554.81
2023-01-19T14:46:48.417Z,96559.09
2023-01-19T14:49:24.315Z,96567.53
2023-01-19T14:51:56.309Z,96564.44
2023-01-19T14:54:32.828Z,96558.31
2023-01-19T14:57:02.992Z,96561.34
2023-01-19T14:59:34.029Z,96569.78
2023-01-19T15:02:05.490Z,96573.19
2023-01-19T15:04:35.520Z,96565.22
2023-01-19T15:07:05.552Z,96570.94
2023-01-19T15:09:35.285Z,96561.28
2023-01-19T15:12:04.833Z,96559.78
2023-01-19T15:14:34.820Z,96564.38
2023-01-19T15:17:07.779Z,96569.72
2023-01-19T15:19:37.509Z,96568.50
2023-01-19T15:22:15.391Z,96578.53
2023-01-19T15:24:45.982Z,96582.03
2023-01-19T15:27:16.872Z,96592.34
2023-01-19T15:29:47.932Z,96610.34
2023-01-19T15:32:20.525Z,96608.06
2023-01-19T15:34:50.975Z,96602.28
2023-01-19T15:37:20.772Z,96601.94
2023-01-19T15:39:50.632Z,96604.97
2023-01-19T15:42:20.756Z,96610.34
2023-01-19T15:44:50.132Z,96614.50
2023-01-19T15:47:22.005Z,96611.50
2023-01-19T15:49:51.814Z,96615.34
2023-01-19T15:52:21.652Z,96608.44
2023-01-19T15:54:51.062Z,96611.91
2023-01-19T15:57:22.238Z,96618.78
2023-01-19T15:59:52.200Z,96618.38
2023-01-19T16:02:23.611Z,96616.88
2023-01-19T16:04:53.163Z,96626.44
2023-01-19T16:07:23.390Z,96629.50
2023-01-19T16:09:54.204Z,96635.50
2023-01-19T16:12:24.469Z,96624.91
2023-01-19T16:14:54.217Z,96629.88
2023-01-19T16:17:25.833Z,96631.03
2023-01-19T16:19:56.099Z,96634.84
2023-01-19T16:22:26.797Z,96649.38
2023-01-19T16:24:58.477Z,96645.56
2023-01-19T16:27:29.269Z,96651.59
2023-01-19T16:30:05.131Z,96654.31
2023-01-19T16:32:37.069Z,96660.50
2023-01-19T16:35:08.347Z,96655.16
2023-01-19T16:37:39.976Z,96655.13
2023-01-19T16:40:11.404Z,96660.13
2023-01-19T16:42:42.537Z,96668.56
2023-01-19T16:45:12.346Z,96675.41
2023-01-19T16:47:47.263Z,96684.47
2023-01-19T16:50:17.703Z,96674.88
2023-01-19T16:52:50.824Z,96682.97
2023-01-19T16:55:20.908Z,96698.84
2023-01-19T16:57:50.608Z,96707.88
2023-01-19T17:00:21.697Z,96705.72
2023-01-19T17:02:54.123Z,96695.03
2023-01-19T17:05:24.560Z,96693.78
2023-01-19T17:07:55.629Z,96679.88
2023-01-19T17:10:25.859Z,96678.50
2023-01-19T17:12:56.200Z,96686.50
2023-01-19T17:15:26.512Z,96687.66
2023-01-19T17:17:59.553Z,96711.34
2023-01-19T17:20:29.943Z,96714.34
2023-01-19T17:23:00.663Z,96718.63
2023-01-19T17:25:30.821Z,96724.72
2023-01-19T17:28:01.918Z,96718.88
2023-01-19T17:30:31.754Z,96715.84
2023-01-19T17:33:03.248Z,96704.84
2023-01-19T17:35:35.128Z,96689.59
2023-01-19T17:38:05.300Z,96686.84
2023-01-19T17:40:35.988Z,96669.69
2023-01-19T17:43:05.954Z,96665.47
2023-01-19T17:45:37.528Z,96664.31
2023-01-19T17:48:10.794Z,96652.47
2023-01-19T17:50:40.386Z,96648.56
2023-01-19T17:53:10.904Z,96652.44
2023-01-19T17:55:41.599Z,96648.63
2023-01-19T17:58:11.628Z,96657.81
2023-01-19T18:00:41.668Z,96661.63
2023-01-19T18:03:13.170Z,96656.63
2023-01-19T18:05:43.451Z,96661.09
2023-01-19T18:08:13.540Z,96653.19
2023-01-19T18:10:44.192Z,96661.22
2023-01-19T18:13:14.072Z,96669.28
2023-01-19T18:15:44.617Z,96676.53
2023-01-19T18:18:16.170Z,96684.13
2023-01-19T18:20:46.345Z,96685.28
2023-01-19T18:23:16.692Z,96690.22
2023-01-19T18:25:46.884Z,96696.59
2023-01-19T18:28:16.958Z,96710.81
2023-01-19T18:30:47.334Z,96711.75
2023-01-19T18:33:19.103Z,96717.28
2023-01-19T18:35:49.091Z,96713.72
2023-01-19T18:38:19.360Z,96715.41
2023-01-19T18:40:48.933Z,96718.88
2023-01-19T18:43:19.365Z,96712.00
2023-01-19T18:45:50.170Z,96708.13
2023-01-19T18:48:21.698Z,96701.13
2023-01-19T18:50:51.700Z,96694.31
2023-01-19T18:53:21.916Z,96695.50
2023-01-19T18:55:53.400Z,96707.47
2023-01-19T18:58:24.057Z,96709.06
2023-01-19T19:00:54.371Z,96700.41
2023-01-19T19:03:26.066Z,96702.44
2023-01-19T19:05:56.111Z,96708.22
2023-01-19T19:08:26.833Z,96704.00
2023-01-19T19:10:57.799Z,96712.84
2023-01-19T19:13:28.361Z,96720.84
2023-01-19T19:16:06.413Z,96730.47
2023-01-19T19:18:39.685Z,96734.69
2023-01-19T19:21:11.561Z,96735.03
2023-01-19T19:23:41.375Z,96734.88
2023-01-19T19:26:13.853Z,96741.72
2023-01-19T19:28:44.061Z,96737.19
2023-01-19T19:31:16.986Z,96738.38
2023-01-19T19:33:51.633Z,96736.75
2023-01-19T19:36:23.761Z,96741.44
2023-01-19T19:38:53.949Z,96739.25
2023-01-19T19:41:27.352Z,96743.41
2023-01-19T19:43:58.333Z,96747.97
2023-01-19T19:46:29.749Z,96745.72
2023-01-19T19:49:01.669Z,96745.38
2023-01-19T19:51:32.364Z,96757.91
2023-01-19T19:54:02.899Z,96757.88
2023-01-19T19:56:36.416Z,96759.13
2023-01-19T19:59:06.637Z,96759.41
2023-01-19T20:01:37.010Z,96752.78
2023-01-19T20:04:12.412Z,96759.31
2023-01-19T20:06:46.348Z,96760.31
2023-01-19T20:09:16.228Z,96768.81
2023-01-19T20:11:49.386Z,96771.28
2023-01-19T20:14:19.608Z,96778.69
2023-01-19T20:16:49.955Z,96773.66
2023-01-19T20:19:22.067Z,96774.09
2023-01-19T20:21:52.418Z,96775.69
2023-01-19T20:24:22.966Z,96778.78
2023-01-19T20:26:55.293Z,96773.41
2023-01-19T20:29:25.843Z,96787.13
2023-01-19T20:31:57.837Z,96785.53
2023-01-19T20:34:33.330Z,96783.28
2023-01-19T20:37:05.268Z,96778.63
2023-01-19T20:39:37.346Z,96771.78
2023-01-19T20:42:11.298Z,96774.19
2023-01-19T20:44:42.002Z,96777.91
2023-01-19T20:47:12.788Z,96772.97
2023-01-19T20:49:44.646Z,96772.94
2023-01-19T20:52:15.579Z,96775.28
2023-01-19T20:54:45.628Z,96765.69
2023-01-19T20:57:15.753Z,96763.75
2023-01-19T20:59:46.847Z,96759.16
2023-01-19T21:02:17.962Z,96767.91
2023-01-19T21:04:51.074Z,96763.81
2023-01-19T21:07:21.095Z,96765.75
2023-01-19T21:09:51.104Z,96758.06
2023-01-19T21:12:23.444Z,96758.59
2023-01-19T21:14:54.128Z,96751.16
2023-01-19T21:17:24.614Z,96754.59
2023-01-19T21:19:55.617Z,96758.72
2023-01-19T21:22:25.984Z,96747.34
2023-01-19T21:24:56.774Z,96746.16
2023-01-19T21:27:27.099Z,96741.84
2023-01-19T21:29:58.708Z,96734.03
2023-01-19T21:32:28.728Z,96737.53
2023-01-19T21:35:00.566Z,96739.66
2023-01-19T21:37:32.746Z,96741.91
2023-01-19T21:40:02.818Z,96738.06
2023-01-19T21:42:33.203Z,96743.47
2023-01-19T21:45:03.201Z,96751.81
2023-01-19T21:47:33.048Z,96743.41
2023-01-19T21:50:04.673Z,96749.75
2023-01-19T21:52:34.827Z,96753.88
2023-01-19T21:55:05.212Z,96750.97
2023-01-19T21:57:35.834Z,96756.06
2023-01-19T22:00:07.437Z,96754.22
2023-01-19T22:02:39.452Z,96751.03
2023-01-19T22:05:14.156Z,96762.88
2023-01-19T22:07:44.687Z,96755.28
2023-01-19T22:10:15.394Z,96765.50
2023-01-19T22:12:45.553Z,96748.69
2023-01-19T22:15:15.487Z,96755.34
2023-01-19T22:17:45.919Z,96761.78
2023-01-19T22:20:18.823Z,96760.88
2023-01-19T22:22:48.898Z,96758.31
2023-01-19T22:25:22.280Z,96748.94
2023-01-19T22:27:52.568Z,96757.88
2023-01-19T22:30:23.343Z,96752.13
2023-01-19T22:32:53.519Z,96760.97
2023-01-19T22:35:25.131Z,96769.81
2023-01-19T22:37:55.301Z,96766.31
2023-01-19T22:40:25.608Z,96768.53
2023-01-19T22:42:56.107Z,96777.81
2023-01-19T22:45:26.277Z,96768.66
2023-01-19T22:47:56.404Z,96761.75
2023-01-19T22:50:29.308Z,96757.22
2023-01-19T22:52:59.449Z,96770.00
2023-01-19T22:55:32.579Z,96769.34
2023-01-19T22:58:02.373Z,96762.09
2023-01-19T23:00:32.298Z,96760.47
2023-01-19T23:03:03.049Z,96766.94
2023-01-19T23:05:37.779Z,96761.50
2023-01-19T23:08:08.653Z,96755.75
2023-01-19T23:10:41.852Z,96754.03
2023-01-19T23:13:11.858Z,96745.38
2023-01-19T23:15:42.061Z,96746.91
2023-01-19T23:18:12.408Z,96739.56
2023-01-19T23:20:43.880Z,96733.09
2023-01-19T23:23:13.665Z,96732.97
2023-01-19T23:25:44.308Z,96737.41
2023-01-19T23:28:14.214Z,96724.84
2023-01-19T23:30:44.578Z,96727.44
2023-01-19T23:33:16.035Z,96727.84
2023-01-19T23:35:48.419Z,96727.22
2023-01-19T23:38:20.499Z,96724.84
2023-01-19T23:40:52.136Z,96722.16
2023-01-19T23:43:22.502Z,96728.81
2023-01-19T23:45:53.618Z,96724.69
2023-01-19T23:48:24.382Z,96726.78
2023-01-19T23:50:56.121Z,96719.22
2023-01-19T23:53:26.493Z,96715.47
2023-01-19T23:55:57.144Z,96715.97
2023-01-19T23:58:27.350Z,96727.09
