createdAt,value
2019-02-22T00:00:24.168Z,82.1
2019-02-22T00:01:36.327Z,82.2
2019-02-22T00:02:48.440Z,82.3
2019-02-22T00:04:00.632Z,82.4
2019-02-22T00:05:12.750Z,82.2
2019-02-22T00:06:25.052Z,82.2
2019-02-22T00:07:37.156Z,82.3
2019-02-22T00:11:13.903Z,82.4
2019-02-22T00:12:26.045Z,82.8
2019-02-22T00:13:38.111Z,82.8
2019-02-22T00:14:50.402Z,82.7
2019-02-22T00:16:02.625Z,82.7
2019-02-22T00:17:14.688Z,82.8
2019-02-22T00:19:39.148Z,82.9
2019-02-22T00:20:51.268Z,83.1
2019-02-22T00:24:28.144Z,83.2
2019-02-22T00:25:40.069Z,83.3
2019-02-22T00:26:52.297Z,83.4
2019-02-22T00:28:04.436Z,83.6
2019-02-22T00:29:16.705Z,83.6
2019-02-22T00:30:29.013Z,83.5
2019-02-22T00:31:41.036Z,83.8
2019-02-22T00:32:53.287Z,83.8
2019-02-22T00:35:17.682Z,84.2
2019-02-22T00:36:30.001Z,84.2
2019-02-22T00:37:42.128Z,84.3
2019-02-22T00:38:54.347Z,84.3
2019-02-22T00:41:18.591Z,84.5
2019-02-22T00:42:30.751Z,84.7
2019-02-22T00:43:42.943Z,84.6
2019-02-22T00:47:19.642Z,85.1
2019-02-22T00:48:31.951Z,84.8
2019-02-22T00:49:43.944Z,85
2019-02-22T00:50:56.207Z,85.1
2019-02-22T00:52:08.397Z,85.3
2019-02-22T00:53:20.504Z,85.7
2019-02-22T00:54:32.730Z,85.8
2019-02-22T00:55:44.925Z,86.1
2019-02-22T00:56:57.077Z,86.9
2019-02-22T00:59:21.659Z,87.7
2019-02-22T01:00:33.758Z,87.8
2019-02-22T01:01:46.089Z,88.4
2019-02-22T01:02:58.113Z,88.6
2019-02-22T01:04:10.341Z,88.8
2019-02-22T01:05:22.435Z,89.1
2019-02-22T01:06:34.749Z,89.2
2019-02-22T01:07:46.818Z,89.5
2019-02-22T01:08:59.094Z,89.6
2019-02-22T01:11:23.398Z,90.1
2019-02-22T01:12:35.753Z,90.5
2019-02-22T01:13:47.870Z,90.7
2019-02-22T01:15:00.118Z,90.9
2019-02-22T01:17:24.444Z,91.1
2019-02-22T01:18:36.762Z,91.2
2019-02-22T01:19:48.857Z,91.4
2019-02-22T01:21:01.117Z,91.4
2019-02-22T01:24:37.733Z,91.6
2019-02-22T01:25:49.742Z,91.7
2019-02-22T01:27:01.999Z,91.8
2019-02-22T01:29:26.375Z,92
2019-02-22T01:31:50.692Z,92.1
2019-02-22T01:33:02.888Z,92.1
2019-02-22T01:35:27.407Z,92.2
2019-02-22T01:36:39.590Z,92.3
2019-02-22T01:37:51.672Z,92.4
2019-02-22T01:39:04.062Z,92.4
2019-02-22T01:40:16.310Z,92.4
2019-02-22T01:41:31.200Z,92.5
2019-02-22T01:43:52.708Z,92.5
2019-02-22T01:45:04.864Z,92.6
2019-02-22T01:47:29.219Z,92.7
2019-02-22T01:48:41.610Z,92.7
2019-02-22T01:49:53.814Z,92.7
2019-02-22T01:51:05.909Z,92.7
2019-02-22T01:52:21.140Z,92.8
2019-02-22T01:53:30.187Z,92.8
2019-02-22T01:54:42.466Z,93
2019-02-22T01:55:54.651Z,93.1
2019-02-22T01:57:06.855Z,93.1
2019-02-22T01:59:31.367Z,93.1
2019-02-22T02:00:43.472Z,93.1
2019-02-22T02:01:55.667Z,93
2019-02-22T02:03:07.816Z,93.1
2019-02-22T02:04:20.061Z,93
2019-02-22T02:05:32.106Z,93.2
2019-02-22T02:06:44.410Z,93.2
2019-02-22T02:07:56.618Z,93.3
2019-02-22T02:09:08.718Z,93.4
2019-02-22T02:11:35.087Z,93.4
2019-02-22T02:12:45.515Z,93.5
2019-02-22T02:13:57.474Z,93.6
2019-02-22T02:15:09.844Z,93.6
2019-02-22T02:16:21.885Z,93.6
2019-02-22T02:17:34.153Z,93.7
2019-02-22T02:18:46.505Z,93.7
2019-02-22T02:19:58.446Z,93.8
2019-02-22T02:21:10.715Z,93.8
2019-02-22T02:23:35.028Z,93.9
2019-02-22T02:24:47.366Z,93.9
2019-02-22T02:25:59.592Z,93.9
2019-02-22T02:27:11.756Z,93.9
2019-02-22T02:28:23.818Z,93.9
2019-02-22T02:29:36.004Z,94
2019-02-22T02:30:48.357Z,94
2019-02-22T02:32:00.367Z,94.1
2019-02-22T02:33:12.685Z,94.1
2019-02-22T02:36:49.337Z,94.3
2019-02-22T02:38:01.575Z,94.3
2019-02-22T02:39:13.631Z,94.3
2019-02-22T02:40:25.906Z,94.4
2019-02-22T02:41:38.097Z,94.4
2019-02-22T02:42:50.131Z,94.4
2019-02-22T02:44:02.360Z,94.4
2019-02-22T02:45:14.577Z,94.5
2019-02-22T02:47:38.978Z,94.5
2019-02-22T02:48:51.096Z,94.5
2019-02-22T02:50:03.350Z,94.6
2019-02-22T02:51:15.573Z,94.6
2019-02-22T02:52:27.744Z,94.7
2019-02-22T02:53:39.953Z,94.7
2019-02-22T02:54:52.244Z,94.7
2019-02-22T02:56:08.397Z,94.8
2019-02-22T02:57:16.538Z,94.8
2019-02-22T02:59:40.851Z,94.8
2019-02-22T03:00:53.123Z,94.9
2019-02-22T03:02:05.339Z,94.9
2019-02-22T03:03:17.637Z,95
2019-02-22T03:04:29.687Z,95
2019-02-22T03:05:42.690Z,95.1
2019-02-22T03:06:54.101Z,95.1
2019-02-22T03:08:06.249Z,95.1
2019-02-22T03:09:18.463Z,95.1
2019-02-22T03:11:42.785Z,95.1
2019-02-22T03:12:54.966Z,95.2
2019-02-22T03:14:07.232Z,95.2
2019-02-22T03:15:19.521Z,95.3
2019-02-22T03:16:31.891Z,95.5
2019-02-22T03:17:43.731Z,95.5
2019-02-22T03:18:55.968Z,95.5
2019-02-22T03:20:08.211Z,95.5
2019-02-22T03:21:20.390Z,95.5
2019-02-22T03:23:44.856Z,95.3
2019-02-22T03:24:57.047Z,95.2
2019-02-22T03:27:21.306Z,95.5
2019-02-22T03:28:33.490Z,95.5
2019-02-22T03:29:45.669Z,95.5
2019-02-22T03:30:57.939Z,95.5
2019-02-22T03:32:10.148Z,95.5
2019-02-22T03:33:22.391Z,95.6
2019-02-22T03:35:46.732Z,95.7
2019-02-22T03:36:58.841Z,95.7
2019-02-22T03:38:11.120Z,95.7
2019-02-22T03:39:23.283Z,95.8
2019-02-22T03:40:35.416Z,95.8
2019-02-22T03:41:47.692Z,95.8
2019-02-22T03:42:59.807Z,95.9
2019-02-22T03:44:12.101Z,95.9
2019-02-22T03:45:24.374Z,95.9
2019-02-22T03:47:48.580Z,95.9
2019-02-22T03:49:00.779Z,95.9
2019-02-22T03:50:13.067Z,96
2019-02-22T03:51:25.248Z,96
2019-02-22T03:53:49.552Z,96.1
2019-02-22T03:55:01.813Z,96.1
2019-02-22T03:56:14.017Z,96
2019-02-22T03:57:26.131Z,96
2019-02-22T03:59:50.708Z,96
2019-02-22T04:01:02.797Z,96.1
2019-02-22T04:02:14.902Z,96.1
2019-02-22T04:03:27.185Z,96.2
2019-02-22T04:04:39.375Z,96.2
2019-02-22T04:05:51.660Z,96.2
2019-02-22T04:07:03.768Z,96.2
2019-02-22T04:08:15.867Z,96.2
2019-02-22T04:09:28.154Z,96.2
2019-02-22T04:11:52.504Z,96.3
2019-02-22T04:13:07.109Z,96.3
2019-02-22T04:15:29.127Z,96.3
2019-02-22T04:17:53.420Z,96.3
2019-02-22T04:19:05.686Z,96.3
2019-02-22T04:20:17.872Z,96.3
2019-02-22T04:21:30.219Z,96.4
2019-02-22T04:23:54.389Z,96.4
2019-02-22T04:25:06.655Z,96.4
2019-02-22T04:26:18.861Z,96.4
2019-02-22T04:27:31.051Z,96.3
2019-02-22T04:28:43.274Z,96.4
2019-02-22T04:29:56.397Z,96.4
2019-02-22T04:31:07.647Z,96.4
2019-02-22T04:32:19.774Z,96.5
2019-02-22T04:33:31.931Z,96.5
2019-02-22T04:35:56.394Z,96.5
2019-02-22T04:37:08.602Z,96.5
2019-02-22T04:39:32.989Z,96.5
2019-02-22T04:40:45.169Z,96.5
2019-02-22T04:41:57.373Z,96.6
2019-02-22T04:44:21.757Z,96.5
2019-02-22T04:45:33.955Z,96.5
2019-02-22T04:47:58.276Z,96.6
2019-02-22T04:49:10.472Z,96.5
2019-02-22T04:50:22.834Z,96.6
2019-02-22T04:51:34.913Z,96.6
2019-02-22T04:52:47.039Z,96.6
2019-02-22T04:53:59.247Z,96.7
2019-02-22T04:55:11.507Z,96.7
2019-02-22T04:56:23.613Z,96.7
2019-02-22T04:57:35.951Z,96.8
2019-02-22T05:00:00.287Z,96.8
2019-02-22T05:01:12.406Z,96.8
2019-02-22T05:02:24.580Z,96.9
2019-02-22T05:03:36.775Z,96.9
2019-02-22T05:06:01.306Z,97
2019-02-22T05:07:13.370Z,97
2019-02-22T05:08:25.571Z,97.1
2019-02-22T05:09:37.853Z,97.1
2019-02-22T05:12:02.354Z,97.2
2019-02-22T05:13:14.354Z,97.3
2019-02-22T05:14:26.554Z,97.4
2019-02-22T05:15:38.789Z,97.4
2019-02-22T05:16:51.012Z,97.4
2019-02-22T05:18:05.508Z,97.4
2019-02-22T05:19:16.066Z,97.5
2019-02-22T05:20:27.739Z,97.5
2019-02-22T05:21:40.985Z,97.5
2019-02-22T05:24:04.149Z,97.5
2019-02-22T05:25:16.419Z,97.6
2019-02-22T05:26:28.599Z,97.6
2019-02-22T05:27:40.786Z,97.6
2019-02-22T05:28:52.858Z,97.6
2019-02-22T05:30:05.151Z,97.6
2019-02-22T05:31:17.406Z,97.5
2019-02-22T05:32:29.422Z,97.6
2019-02-22T05:33:41.730Z,97.6
2019-02-22T05:36:06.004Z,97.6
2019-02-22T05:37:18.286Z,97.6
2019-02-22T05:38:30.411Z,97.6
2019-02-22T05:39:42.697Z,97.6
2019-02-22T05:40:54.978Z,97.6
2019-02-22T05:42:07.064Z,97.5
2019-02-22T05:43:19.273Z,97.6
2019-02-22T05:44:31.589Z,97.5
2019-02-22T05:45:43.576Z,97.5
2019-02-22T05:48:08.054Z,97.5
2019-02-22T05:49:20.229Z,97.5
2019-02-22T05:50:32.419Z,97.5
2019-02-22T05:51:44.600Z,97.5
2019-02-22T05:52:56.726Z,97.6
2019-02-22T05:54:08.931Z,97.6
2019-02-22T05:55:21.137Z,97.6
2019-02-22T05:56:33.305Z,97.6
2019-02-22T05:57:45.623Z,97.6
2019-02-22T06:01:22.087Z,97.7
2019-02-22T06:02:34.284Z,97.7
2019-02-22T06:03:46.536Z,97.6
2019-02-22T06:04:58.737Z,97.6
2019-02-22T06:06:10.855Z,97.6
2019-02-22T06:07:23.124Z,97.6
2019-02-22T06:08:35.244Z,97.7
2019-02-22T06:09:47.461Z,97.7
2019-02-22T06:12:11.906Z,97.7
2019-02-22T06:13:24.079Z,97.7
2019-02-22T06:14:36.300Z,97.8
2019-02-22T06:15:48.463Z,97.8
2019-02-22T06:17:00.759Z,97.8
2019-02-22T06:18:12.905Z,97.8
2019-02-22T06:19:24.992Z,97.8
2019-02-22T06:20:37.181Z,97.8
2019-02-22T06:21:49.478Z,97.8
2019-02-22T06:24:13.824Z,97.8
2019-02-22T06:25:26.034Z,97.8
2019-02-22T06:26:38.209Z,97.8
2019-02-22T06:27:50.406Z,97.9
2019-02-22T06:29:02.621Z,97.9
2019-02-22T06:30:14.729Z,97.9
2019-02-22T06:32:39.227Z,97.9
2019-02-22T06:33:51.301Z,97.9
2019-02-22T06:36:15.776Z,98
2019-02-22T06:37:27.959Z,98
2019-02-22T06:39:52.417Z,98
2019-02-22T06:42:19.735Z,98
2019-02-22T06:43:30.335Z,98.1
2019-02-22T06:44:41.152Z,98
2019-02-22T06:45:53.262Z,98.1
2019-02-22T06:49:29.846Z,98.1
2019-02-22T06:50:42.053Z,98.1
2019-02-22T06:51:54.246Z,98.1
2019-02-22T06:53:06.608Z,98.1
2019-02-22T06:54:18.614Z,98.1
2019-02-22T06:55:31.416Z,98.1
2019-02-22T06:56:43.075Z,98.1
2019-02-22T06:57:55.209Z,98.1
2019-02-22T06:59:07.700Z,98.1
2019-02-22T07:00:19.632Z,98.1
2019-02-22T07:01:31.857Z,98.1
2019-02-22T07:02:43.992Z,98.1
2019-02-22T07:03:56.252Z,98.1
2019-02-22T07:05:08.377Z,98.1
2019-02-22T07:06:20.593Z,98.1
2019-02-22T07:07:32.922Z,98.1
2019-02-22T07:08:44.951Z,98.1
2019-02-22T07:09:57.150Z,98.1
2019-02-22T07:11:09.444Z,98.1
2019-02-22T07:12:21.547Z,98.1
2019-02-22T07:13:33.809Z,98.1
2019-02-22T07:14:45.933Z,98.1
2019-02-22T07:15:58.228Z,98.1
2019-02-22T07:17:10.424Z,98.1
2019-02-22T07:18:22.630Z,98.1
2019-02-22T07:19:34.818Z,98.2
2019-02-22T07:20:47.003Z,98.2
2019-02-22T07:21:59.167Z,98.2
2019-02-22T07:23:11.392Z,98.2
2019-02-22T07:24:23.533Z,98.2
2019-02-22T07:25:35.684Z,98.2
2019-02-22T07:26:47.962Z,98.2
2019-02-22T07:28:00.386Z,98.2
2019-02-22T07:29:12.384Z,98.2
2019-02-22T07:30:24.497Z,98.2
2019-02-22T07:31:36.770Z,98.2
2019-02-22T07:32:48.897Z,98.2
2019-02-22T07:36:25.507Z,98.2
2019-02-22T07:37:37.803Z,98.2
2019-02-22T07:40:02.151Z,98.2
2019-02-22T07:41:14.303Z,98.2
2019-02-22T07:42:26.422Z,98.2
2019-02-22T07:43:38.746Z,98.2
2019-02-22T07:44:50.887Z,98.2
2019-02-22T07:46:03.061Z,98.2
2019-02-22T07:48:27.434Z,98.2
2019-02-22T07:49:39.628Z,98.3
2019-02-22T07:50:52.025Z,98.3
2019-02-22T07:52:03.977Z,98.2
2019-02-22T07:53:16.286Z,98.2
2019-02-22T07:54:28.399Z,98.2
2019-02-22T07:55:40.568Z,98.3
2019-02-22T07:56:52.826Z,98.3
2019-02-22T07:58:04.969Z,98.3
2019-02-22T08:00:29.338Z,98.3
2019-02-22T08:01:41.559Z,98.3
2019-02-22T08:02:53.739Z,98.3
2019-02-22T08:04:05.933Z,98.3
2019-02-22T08:05:18.221Z,98.3
2019-02-22T08:06:30.329Z,98.3
2019-02-22T08:07:42.517Z,98.3
2019-02-22T08:08:54.709Z,98.3
2019-02-22T08:10:06.908Z,98.3
2019-02-22T08:12:31.630Z,98.3
2019-02-22T08:13:43.624Z,98.3
2019-02-22T08:14:55.703Z,98.3
2019-02-22T08:16:07.909Z,98.3
2019-02-22T08:17:20.301Z,98.2
2019-02-22T08:18:32.397Z,98.2
2019-02-22T08:19:44.489Z,98.2
2019-02-22T08:20:56.742Z,98.2
2019-02-22T08:24:33.278Z,98.2
2019-02-22T08:25:45.563Z,98.2
2019-02-22T08:26:58.161Z,98.3
2019-02-22T08:28:09.842Z,98.3
2019-02-22T08:30:34.344Z,98.3
2019-02-22T08:31:46.497Z,98.3
2019-02-22T08:32:58.692Z,98.3
2019-02-22T08:36:35.234Z,98.3
2019-02-22T08:37:47.509Z,98.3
2019-02-22T08:38:59.686Z,98.3
2019-02-22T08:40:11.950Z,98.3
2019-02-22T08:41:24.123Z,98.3
2019-02-22T08:42:36.250Z,98.3
2019-02-22T08:43:48.379Z,98.3
2019-02-22T08:45:00.559Z,98.3
2019-02-22T08:46:12.873Z,98.2
2019-02-22T08:48:37.261Z,98.1
2019-02-22T08:49:49.354Z,98.1
2019-02-22T08:51:01.861Z,98.1
2019-02-22T08:52:13.831Z,98.1
2019-02-22T08:53:25.929Z,98.1
2019-02-22T08:54:38.224Z,98.1
2019-02-22T08:55:50.534Z,98.1
2019-02-22T08:57:02.655Z,98
2019-02-22T09:00:39.108Z,98
2019-02-22T09:01:51.330Z,97.9
2019-02-22T09:04:16.042Z,97.9
2019-02-22T09:05:27.947Z,97.8
2019-02-22T09:06:40.144Z,97.9
2019-02-22T09:07:52.277Z,97.9
2019-02-22T09:09:04.544Z,97.8
2019-02-22T09:10:16.665Z,97.8
2019-02-22T09:13:53.324Z,97.8
2019-02-22T09:15:05.450Z,97.8
2019-02-22T09:16:17.759Z,97.8
2019-02-22T09:17:30.064Z,97.7
2019-02-22T09:18:42.064Z,97.7
2019-02-22T09:19:54.314Z,97.7
2019-02-22T09:21:06.443Z,97.7
2019-02-22T09:22:18.651Z,97.7
2019-02-22T09:24:43.083Z,97.7
2019-02-22T09:25:55.509Z,97.7
2019-02-22T09:27:07.402Z,97.7
2019-02-22T09:28:19.599Z,97.6
2019-02-22T09:29:31.805Z,97.7
2019-02-22T09:30:44.071Z,97.6
2019-02-22T09:31:57.916Z,97.6
2019-02-22T09:33:08.487Z,97.6
2019-02-22T09:34:20.676Z,97.5
2019-02-22T09:36:44.958Z,97.5
2019-02-22T09:37:57.236Z,97.5
2019-02-22T09:39:09.448Z,97.3
2019-02-22T09:40:21.619Z,97.2
2019-02-22T09:41:33.745Z,97.1
2019-02-22T09:42:45.959Z,97
2019-02-22T09:45:10.362Z,97
2019-02-22T09:46:22.723Z,96.7
2019-02-22T09:48:47.025Z,96.7
2019-02-22T09:49:59.183Z,96.7
2019-02-22T09:51:11.565Z,96.8
2019-02-22T09:52:23.642Z,96.8
2019-02-22T09:53:35.802Z,96.7
2019-02-22T09:54:48.052Z,96.7
2019-02-22T09:56:00.102Z,96.7
2019-02-22T09:57:12.308Z,96.6
2019-02-22T10:02:01.132Z,96.7
2019-02-22T10:04:25.620Z,96.7
2019-02-22T10:05:37.738Z,96.5
2019-02-22T10:06:53.455Z,96.4
2019-02-22T10:08:02.167Z,96.1
2019-02-22T10:09:14.328Z,96
2019-02-22T10:10:26.461Z,95.9
2019-02-22T10:12:50.904Z,95.8
2019-02-22T10:14:03.209Z,95.9
2019-02-22T10:15:15.343Z,95.8
2019-02-22T10:16:29.640Z,95.8
2019-02-22T10:17:39.609Z,95.8
2019-02-22T10:18:51.807Z,95.8
2019-02-22T10:20:04.002Z,95.7
2019-02-22T10:21:16.279Z,95.5
2019-02-22T10:22:28.458Z,95.4
2019-02-22T10:26:05.236Z,95
2019-02-22T10:28:29.503Z,94
2019-02-22T10:30:53.829Z,91.2
2019-02-22T10:32:06.048Z,90.4
2019-02-22T10:33:18.214Z,91.2
2019-02-22T10:36:54.817Z,89.7
2019-02-22T10:38:06.914Z,88.2
2019-02-22T10:40:31.542Z,87.1
2019-02-22T10:41:43.633Z,87.4
2019-02-22T10:42:55.709Z,86.5
2019-02-22T10:44:08.125Z,85.8
2019-02-22T10:45:20.101Z,85.3
2019-02-22T10:50:08.955Z,87.1
2019-02-22T10:51:21.147Z,87.2
2019-02-22T10:54:57.659Z,87.8
2019-02-22T10:57:22.047Z,84.6
2019-02-22T10:58:34.414Z,86.6
2019-02-22T11:02:10.907Z,89.4
2019-02-22T11:04:35.230Z,86.8
2019-02-22T11:05:47.488Z,87.3
2019-02-22T11:06:59.673Z,88.8
2019-02-22T11:08:13.231Z,88.8
2019-02-22T11:09:24.161Z,87.2
2019-02-22T11:10:36.270Z,87.9
2019-02-22T11:13:00.655Z,87.5
2019-02-22T11:14:12.846Z,86.5
2019-02-22T11:16:37.211Z,86.2
2019-02-22T11:17:49.357Z,88.6
2019-02-22T11:19:01.555Z,88.1
2019-02-22T11:20:13.849Z,87.7
2019-02-22T11:21:26.049Z,88.4
2019-02-22T11:22:38.225Z,88.5
2019-02-22T11:25:02.604Z,88.2
2019-02-22T11:26:14.870Z,88.1
2019-02-22T11:27:26.999Z,87.6
2019-02-22T11:28:39.219Z,86.8
2019-02-22T11:29:51.349Z,86.9
2019-02-22T11:31:03.516Z,86.2
2019-02-22T11:32:15.697Z,84.7
2019-02-22T11:33:28.009Z,82.7
2019-02-22T11:34:40.091Z,81.9
2019-02-22T11:38:16.681Z,82.7
2019-02-22T11:39:28.961Z,83.1
2019-02-22T11:40:44.839Z,86.7
2019-02-22T11:41:55.072Z,86.3
2019-02-22T11:43:05.463Z,86
2019-02-22T11:45:29.982Z,84.8
2019-02-22T11:49:06.534Z,83.3
2019-02-22T11:50:18.632Z,79.5
2019-02-22T11:51:30.832Z,74.8
2019-02-22T11:52:43.023Z,76.5
2019-02-22T11:55:08.650Z,80
2019-02-22T11:56:19.630Z,80.9
2019-02-22T11:57:31.879Z,77.6
2019-02-22T11:58:44.006Z,76.7
2019-02-22T12:01:08.391Z,81.3
2019-02-22T12:02:20.578Z,81.5
2019-02-22T12:04:45.058Z,78.9
2019-02-22T12:05:58.017Z,81.6
2019-02-22T12:07:09.520Z,81.9
2019-02-22T12:08:21.558Z,81.6
2019-02-22T12:09:33.930Z,80.2
2019-02-22T12:13:10.411Z,80.7
2019-02-22T12:14:22.712Z,80.6
2019-02-22T12:16:46.975Z,78.1
2019-02-22T12:19:11.313Z,80.9
2019-02-22T12:20:23.510Z,78.4
2019-02-22T12:21:35.713Z,76.7
2019-02-22T12:22:47.921Z,77.3
2019-02-22T12:26:24.525Z,80.1
2019-02-22T12:28:48.991Z,78.6
2019-02-22T12:30:01.389Z,77
2019-02-22T12:31:13.331Z,75.7
2019-02-22T12:32:25.605Z,78.5
2019-02-22T12:33:37.732Z,80.7
2019-02-22T12:34:49.928Z,81
2019-02-22T12:38:26.539Z,80.3
2019-02-22T12:40:50.864Z,73.5
2019-02-22T12:43:15.278Z,76
2019-02-22T12:45:39.597Z,75.3
2019-02-22T12:46:52.026Z,78.6
2019-02-22T12:49:16.346Z,73.3
2019-02-22T12:50:28.392Z,73.6
2019-02-22T12:51:40.684Z,75.2
2019-02-22T12:52:52.961Z,75.2
2019-02-22T12:54:05.056Z,75.1
2019-02-22T12:55:17.259Z,75.9
2019-02-22T12:56:29.434Z,74.5
2019-02-22T12:57:41.623Z,73.8
2019-02-22T12:58:53.820Z,71.8
2019-02-22T13:01:18.277Z,70.2
2019-02-22T13:02:30.428Z,72.7
2019-02-22T13:03:42.661Z,73.9
2019-02-22T13:04:54.802Z,71.9
2019-02-22T13:06:07.175Z,70
2019-02-22T13:07:19.161Z,70.1
2019-02-22T13:09:43.580Z,73.4
2019-02-22T13:13:20.094Z,74
2019-02-22T13:14:32.319Z,74.7
2019-02-22T13:15:44.579Z,73.7
2019-02-22T13:16:56.697Z,73.9
2019-02-22T13:18:08.964Z,74
2019-02-22T13:19:21.074Z,73.1
2019-02-22T13:20:33.278Z,70.1
2019-02-22T13:21:45.574Z,68.4
2019-02-22T13:22:57.755Z,69.8
2019-02-22T13:25:22.139Z,73.4
2019-02-22T13:26:34.290Z,73.1
2019-02-22T13:27:46.566Z,72.3
2019-02-22T13:28:58.636Z,71.6
2019-02-22T13:30:11.044Z,72.5
2019-02-22T13:31:23.036Z,72.8
2019-02-22T13:32:35.295Z,71.9
2019-02-22T13:33:47.540Z,70.7
2019-02-22T13:34:59.611Z,72.7
2019-02-22T13:37:24.109Z,72
2019-02-22T13:38:36.294Z,72.4
2019-02-22T13:41:00.726Z,72
2019-02-22T13:42:12.779Z,71.4
2019-02-22T13:43:24.977Z,70.6
2019-02-22T13:45:49.357Z,70.3
2019-02-22T13:47:01.617Z,69.7
2019-02-22T13:49:27.799Z,72
2019-02-22T13:50:38.295Z,69.7
2019-02-22T13:51:50.369Z,69.5
2019-02-22T13:53:02.621Z,70.6
2019-02-22T13:54:14.761Z,69
2019-02-22T13:55:26.932Z,70.6
2019-02-22T13:56:39.213Z,69.8
2019-02-22T13:57:51.395Z,70.5
2019-02-22T13:59:03.547Z,69.9
2019-02-22T14:01:27.920Z,69.4
2019-02-22T14:02:40.112Z,69.7
2019-02-22T14:03:52.415Z,67.1
2019-02-22T14:05:04.501Z,68.6
2019-02-22T14:06:16.702Z,70.1
2019-02-22T14:07:28.966Z,65.5
2019-02-22T14:08:41.265Z,66.9
2019-02-22T14:09:53.272Z,66.8
2019-02-22T14:11:05.577Z,67.4
2019-02-22T14:14:42.119Z,68.6
2019-02-22T14:15:54.531Z,68.2
2019-02-22T14:17:06.511Z,69.3
2019-02-22T14:18:18.711Z,66
2019-02-22T14:19:30.822Z,66.4
2019-02-22T14:20:43.303Z,65.6
2019-02-22T14:21:55.213Z,67
2019-02-22T14:23:07.413Z,68.5
2019-02-22T14:25:31.893Z,69
2019-02-22T14:27:18.997Z,69.2
2019-02-22T14:27:56.290Z,66.8
2019-02-22T14:29:08.505Z,67.5
2019-02-22T14:30:20.633Z,67.5
2019-02-22T14:31:32.811Z,67.2
2019-02-22T14:32:44.981Z,65.9
2019-02-22T14:33:57.251Z,68.8
2019-02-22T14:35:09.492Z,70
2019-02-22T14:38:45.993Z,69.1
2019-02-22T14:39:58.173Z,66.8
2019-02-22T14:41:10.460Z,66
2019-02-22T14:43:34.731Z,66.9
2019-02-22T14:44:47.053Z,66.6
2019-02-22T14:45:59.109Z,65.9
2019-02-22T14:47:11.374Z,66.9
2019-02-22T14:49:35.790Z,68.5
2019-02-22T14:50:47.937Z,68.6
2019-02-22T14:52:00.190Z,67.4
2019-02-22T14:53:12.299Z,66.6
2019-02-22T14:54:24.489Z,66.4
2019-02-22T14:55:36.688Z,65.3
2019-02-22T14:58:01.069Z,66.5
2019-02-22T14:59:13.289Z,67.5
2019-02-22T15:01:37.723Z,69
2019-02-22T15:02:51.005Z,68.2
2019-02-22T15:04:02.125Z,66.2
2019-02-22T15:05:14.248Z,66.8
2019-02-22T15:06:26.430Z,64.9
2019-02-22T15:07:38.666Z,64.8
2019-02-22T15:08:50.935Z,64.7
2019-02-22T15:10:03.115Z,65.7
2019-02-22T15:11:15.274Z,66.8
2019-02-22T15:13:39.611Z,66.1
2019-02-22T15:14:51.886Z,65.7
2019-02-22T15:16:04.031Z,66.9
2019-02-22T15:17:16.277Z,65.7
2019-02-22T15:19:40.583Z,66.9
2019-02-22T15:20:52.787Z,64.9
2019-02-22T15:22:05.023Z,65.1
2019-02-22T15:23:17.246Z,66.5
2019-02-22T15:25:41.638Z,64.4
2019-02-22T15:26:53.760Z,66.7
2019-02-22T15:28:05.964Z,66.4
2019-02-22T15:29:18.146Z,64.2
2019-02-22T15:30:30.366Z,64.1
2019-02-22T15:31:42.613Z,63.6
2019-02-22T15:32:54.735Z,65.5
2019-02-22T15:34:06.931Z,65.9
2019-02-22T15:35:19.191Z,65
2019-02-22T15:37:43.538Z,65
2019-02-22T15:38:55.748Z,63.2
2019-02-22T15:40:07.909Z,66
2019-02-22T15:41:20.157Z,65.4
2019-02-22T15:42:32.349Z,66.1
2019-02-22T15:43:44.488Z,65.2
2019-02-22T15:44:56.743Z,66.4
2019-02-22T15:46:08.979Z,66.5
2019-02-22T15:47:21.148Z,66.5
2019-02-22T15:49:45.471Z,65.6
2019-02-22T15:50:57.747Z,66.1
2019-02-22T15:52:09.961Z,64.5
2019-02-22T15:53:22.154Z,66.2
2019-02-22T15:54:34.268Z,66.9
2019-02-22T15:55:46.470Z,67.5
2019-02-22T15:56:58.733Z,64.9
2019-02-22T15:58:10.918Z,66.8
2019-02-22T15:59:23.044Z,66.5
2019-02-22T16:01:47.560Z,65.5
2019-02-22T16:02:59.617Z,66.9
2019-02-22T16:04:11.813Z,66.9
2019-02-22T16:05:24.020Z,66.3
2019-02-22T16:06:36.284Z,66.8
2019-02-22T16:07:48.508Z,67
2019-02-22T16:09:00.742Z,67
2019-02-22T16:10:12.791Z,66.5
2019-02-22T16:11:25.071Z,66.9
2019-02-22T16:13:49.455Z,66
2019-02-22T16:15:01.566Z,65.6
2019-02-22T16:16:13.912Z,66.5
2019-02-22T16:17:26.028Z,65.6
2019-02-22T16:18:38.145Z,66.6
2019-02-22T16:19:50.364Z,66.1
2019-02-22T16:21:02.549Z,66.5
2019-02-22T16:22:14.812Z,65.8
2019-02-22T16:23:27.113Z,66.1
2019-02-22T16:25:51.313Z,66.1
2019-02-22T16:27:03.608Z,65.4
2019-02-22T16:28:15.717Z,65.7
2019-02-22T16:29:27.921Z,65.3
2019-02-22T16:30:40.174Z,65.6
2019-02-22T16:31:52.363Z,66
2019-02-22T16:33:04.476Z,66.7
2019-02-22T16:34:16.752Z,66.4
2019-02-22T16:35:28.935Z,65.7
2019-02-22T16:37:53.261Z,66.3
2019-02-22T16:39:05.530Z,65.6
2019-02-22T16:40:17.722Z,66.1
2019-02-22T16:41:30.013Z,65.8
2019-02-22T16:42:42.138Z,65.4
2019-02-22T16:43:54.406Z,65.5
2019-02-22T16:45:06.520Z,65.4
2019-02-22T16:46:18.719Z,64
2019-02-22T16:47:30.804Z,64
2019-02-22T16:49:55.215Z,65.8
2019-02-22T16:51:07.384Z,65.4
2019-02-22T16:52:19.773Z,66.1
2019-02-22T16:53:31.776Z,67.2
2019-02-22T16:54:44.060Z,66.9
2019-02-22T16:55:56.376Z,66.4
2019-02-22T16:57:08.355Z,67.5
2019-02-22T16:58:20.636Z,66.3
2019-02-22T16:59:32.761Z,65.5
2019-02-22T17:01:57.142Z,67.3
2019-02-22T17:03:09.405Z,67
2019-02-22T17:04:21.521Z,67.2
2019-02-22T17:05:33.824Z,66.4
2019-02-22T17:06:45.997Z,67.4
2019-02-22T17:07:58.371Z,67.3
2019-02-22T17:09:10.290Z,66.9
2019-02-22T17:10:22.566Z,66.3
2019-02-22T17:11:34.686Z,66.9
2019-02-22T17:13:59.150Z,66.8
2019-02-22T17:15:11.335Z,67
2019-02-22T17:16:23.582Z,66.4
2019-02-22T17:17:35.653Z,67.5
2019-02-22T17:18:47.912Z,67.2
2019-02-22T17:20:00.071Z,67
2019-02-22T17:21:12.314Z,66
2019-02-22T17:22:28.187Z,66.2
2019-02-22T17:23:36.615Z,66.5
2019-02-22T17:26:01.078Z,65.9
2019-02-22T17:27:13.287Z,67.3
2019-02-22T17:29:37.604Z,66
2019-02-22T17:30:49.865Z,65.8
2019-02-22T17:32:01.970Z,65.8
2019-02-22T17:33:14.170Z,66.1
2019-02-22T17:34:26.433Z,66.3
2019-02-22T17:35:38.635Z,66.3
2019-02-22T17:38:03.050Z,66.2
2019-02-22T17:39:15.138Z,67.7
2019-02-22T17:40:27.345Z,66.5
2019-02-22T17:41:39.540Z,66.9
2019-02-22T17:42:51.722Z,66.9
2019-02-22T17:44:03.936Z,66.7
2019-02-22T17:45:16.203Z,66.6
2019-02-22T17:46:28.357Z,67.5
2019-02-22T17:47:40.576Z,68
2019-02-22T17:50:04.910Z,67
2019-02-22T17:51:17.085Z,67.2
2019-02-22T17:52:29.302Z,66.6
2019-02-22T17:53:41.514Z,67.1
2019-02-22T17:54:53.732Z,66.9
2019-02-22T17:56:05.856Z,67.4
2019-02-22T17:57:18.059Z,68.5
2019-02-22T17:58:30.246Z,68
2019-02-22T18:02:07.015Z,68
2019-02-22T18:03:19.152Z,68
2019-02-22T18:04:31.295Z,67.5
2019-02-22T18:05:43.407Z,68.2
2019-02-22T18:06:55.601Z,66.9
2019-02-22T18:08:07.799Z,67.1
2019-02-22T18:09:19.984Z,67.3
2019-02-22T18:10:32.248Z,69.3
2019-02-22T18:11:44.380Z,67.8
2019-02-22T18:14:08.846Z,69.3
2019-02-22T18:15:20.952Z,69
2019-02-22T18:16:33.313Z,68.8
2019-02-22T18:17:45.421Z,68.7
2019-02-22T18:18:57.615Z,68.7
2019-02-22T18:20:09.800Z,69.4
2019-02-22T18:21:21.996Z,70.7
2019-02-22T18:22:34.221Z,70.4
2019-02-22T18:23:46.429Z,70.2
2019-02-22T18:26:10.852Z,70.4
2019-02-22T18:27:23.041Z,69.3
2019-02-22T18:28:35.163Z,70
2019-02-22T18:29:47.704Z,69.8
2019-02-22T18:30:59.469Z,70.6
2019-02-22T18:32:11.734Z,70.8
2019-02-22T18:33:24.008Z,70.5
2019-02-22T18:34:36.060Z,71
2019-02-22T18:35:48.417Z,71.3
2019-02-22T18:38:12.719Z,70.9
2019-02-22T18:39:24.917Z,71.5
2019-02-22T18:40:37.031Z,71
2019-02-22T18:41:49.258Z,71
2019-02-22T18:43:01.468Z,71
2019-02-22T18:44:13.680Z,71.2
2019-02-22T18:45:28.265Z,71.2
2019-02-22T18:46:38.031Z,71.2
2019-02-22T18:47:52.063Z,71.5
2019-02-22T18:50:14.643Z,72.2
2019-02-22T18:51:26.895Z,71.5
2019-02-22T18:52:39.139Z,71.5
2019-02-22T18:53:51.159Z,71.9
2019-02-22T18:55:03.574Z,71.8
2019-02-22T18:56:15.625Z,72.1
2019-02-22T18:57:27.730Z,72.5
2019-02-22T18:58:40.017Z,72.3
2019-02-22T18:59:52.123Z,73.1
2019-02-22T19:02:16.523Z,72.5
2019-02-22T19:03:28.843Z,72.9
2019-02-22T19:04:40.915Z,74
2019-02-22T19:05:53.105Z,73.9
2019-02-22T19:07:05.355Z,73.7
2019-02-22T19:08:17.540Z,73.2
2019-02-22T19:09:29.730Z,74.5
2019-02-22T19:10:41.986Z,74.3
2019-02-22T19:11:54.072Z,74.1
2019-02-22T19:14:18.457Z,74.2
2019-02-22T19:15:30.835Z,74.8
2019-02-22T19:16:42.945Z,74.7
2019-02-22T19:17:55.106Z,74.6
2019-02-22T19:19:07.303Z,75
2019-02-22T19:20:19.440Z,74.8
2019-02-22T19:21:31.816Z,74.7
2019-02-22T19:22:44.132Z,75.1
2019-02-22T19:26:20.397Z,75.1
2019-02-22T19:27:32.692Z,75.4
2019-02-22T19:28:44.780Z,75.1