createdAt,value
2019-02-17T00:01:38.125Z,12.55
2019-02-17T00:04:05.512Z,13.48
2019-02-17T00:06:32.979Z,13.08
2019-02-17T00:09:00.408Z,14.37
2019-02-17T00:11:27.898Z,13.85
2019-02-17T00:13:55.361Z,14.50
2019-02-17T00:16:22.848Z,14.03
2019-02-17T00:18:50.348Z,13.75
2019-02-17T00:21:17.805Z,15.03
2019-02-17T00:23:45.287Z,14.30
2019-02-17T00:26:12.697Z,13.85
2019-02-17T00:28:40.222Z,14.65
2019-02-17T00:31:07.615Z,14.33
2019-02-17T00:33:35.081Z,14.30
2019-02-17T00:36:02.723Z,15.83
2019-02-17T00:38:30.138Z,15.77
2019-02-17T00:40:57.588Z,15.25
2019-02-17T00:43:25.094Z,15.80
2019-02-17T00:45:52.565Z,14.85
2019-02-17T00:48:20.158Z,15.70
2019-02-17T00:50:47.583Z,15.20
2019-02-17T00:53:15.057Z,15.25
2019-02-17T00:55:42.481Z,14.45
2019-02-17T00:58:09.921Z,15.03
2019-02-17T01:00:37.400Z,15.63
2019-02-17T01:03:04.846Z,14.78
2019-02-17T01:05:32.299Z,15.10
2019-02-17T01:07:59.720Z,15.10
2019-02-17T01:10:27.168Z,14.80
2019-02-17T01:12:54.789Z,15.00
2019-02-17T01:15:22.361Z,15.20
2019-02-17T01:17:50.186Z,14.93
2019-02-17T01:20:17.721Z,15.33
2019-02-17T01:22:45.147Z,15.33
2019-02-17T01:25:12.568Z,15.60
2019-02-17T01:27:40.123Z,14.57
2019-02-17T01:30:07.581Z,15.17
2019-02-17T01:32:35.089Z,13.60
2019-02-17T01:35:02.614Z,14.63
2019-02-17T01:37:30.210Z,14.20
2019-02-17T01:39:57.591Z,13.80
2019-02-17T01:42:25.053Z,13.73
2019-02-17T01:44:52.515Z,14.17
2019-02-17T01:47:19.971Z,13.80
2019-02-17T01:49:47.404Z,14.90
2019-02-17T01:52:14.995Z,14.70
2019-02-17T01:54:42.459Z,14.13
2019-02-17T01:57:09.895Z,13.47
2019-02-17T01:59:37.348Z,13.60
2019-02-17T02:02:04.767Z,13.57
2019-02-17T02:04:32.188Z,13.83
2019-02-17T02:06:59.605Z,13.67
2019-02-17T02:09:27.114Z,13.58
2019-02-17T02:11:54.578Z,13.77
2019-02-17T02:14:22.026Z,12.43
2019-02-17T02:16:52.428Z,13.40
2019-02-17T02:19:19.897Z,13.83
2019-02-17T02:21:47.309Z,14.20
2019-02-17T02:24:14.879Z,13.00
2019-02-17T02:26:42.470Z,13.17
2019-02-17T02:29:09.964Z,12.97
2019-02-17T02:31:37.371Z,12.67
2019-02-17T02:34:04.917Z,13.37
2019-02-17T02:36:32.476Z,13.20
2019-02-17T02:38:59.913Z,13.10
2019-02-17T02:41:34.623Z,13.00
2019-02-17T02:43:56.526Z,12.93
2019-02-17T02:46:24.019Z,12.57
2019-02-17T02:48:51.573Z,12.20
2019-02-17T02:51:19.143Z,11.93
2019-02-17T02:53:46.695Z,12.60
2019-02-17T02:56:14.137Z,12.30
2019-02-17T02:58:41.598Z,13.23
2019-02-17T03:01:09.748Z,12.73
2019-02-17T03:03:37.625Z,12.37
2019-02-17T03:06:11.832Z,11.85
2019-02-17T03:08:39.263Z,11.70
2019-02-17T03:11:06.802Z,11.90
2019-02-17T03:13:34.321Z,11.33
2019-02-17T03:16:01.798Z,12.37
2019-02-17T03:18:29.221Z,12.20
2019-02-17T03:20:56.646Z,12.53
2019-02-17T03:23:24.124Z,11.20
2019-02-17T03:25:51.675Z,11.18
2019-02-17T03:28:19.143Z,12.10
2019-02-17T03:30:46.647Z,11.57
2019-02-17T03:33:14.360Z,11.17
2019-02-17T03:35:41.805Z,12.20
2019-02-17T03:38:09.213Z,10.87
2019-02-17T03:40:36.722Z,11.43
2019-02-17T03:43:04.377Z,10.80
2019-02-17T03:45:32.038Z,11.43
2019-02-17T03:47:59.448Z,11.63
2019-02-17T03:50:26.928Z,11.15
2019-02-17T03:52:54.447Z,11.33
2019-02-17T03:55:21.881Z,10.72
2019-02-17T03:57:49.375Z,11.30
2019-02-17T04:00:17.644Z,10.70
2019-02-17T04:02:45.805Z,10.93
2019-02-17T04:05:13.237Z,10.93
2019-02-17T04:07:40.787Z,11.27
2019-02-17T04:10:08.210Z,11.03
2019-02-17T04:12:35.628Z,10.50
2019-02-17T04:15:03.080Z,10.87
2019-02-17T04:17:30.497Z,11.63
2019-02-17T04:19:57.899Z,10.60
2019-02-17T04:22:25.372Z,10.27
2019-02-17T04:24:52.901Z,11.33
2019-02-17T04:27:20.367Z,11.10
2019-02-17T04:29:47.866Z,10.97
2019-02-17T04:32:15.277Z,10.60
2019-02-17T04:34:42.697Z,10.20
2019-02-17T04:37:10.222Z,10.17
2019-02-17T04:39:37.637Z,10.13
2019-02-17T04:42:05.177Z,10.03
2019-02-17T04:44:32.603Z,10.53
2019-02-17T04:47:00.384Z,9.90
2019-02-17T04:49:27.943Z,10.60
2019-02-17T04:51:55.424Z,9.47
2019-02-17T04:54:22.838Z,10.03
2019-02-17T04:56:50.317Z,10.40
2019-02-17T04:59:17.822Z,10.08
2019-02-17T05:01:45.250Z,9.90
2019-02-17T05:04:12.794Z,9.70
2019-02-17T05:06:40.954Z,9.47
2019-02-17T05:09:08.767Z,9.57
2019-02-17T05:11:36.217Z,9.73
2019-02-17T05:14:03.657Z,9.27
2019-02-17T05:16:31.208Z,9.63
2019-02-17T05:18:58.745Z,9.37
2019-02-17T05:21:26.191Z,9.38
2019-02-17T05:23:53.649Z,9.37
2019-02-17T05:26:21.088Z,9.70
2019-02-17T05:28:48.665Z,9.13
2019-02-17T05:31:16.104Z,9.00
2019-02-17T05:33:43.626Z,9.27
2019-02-17T05:36:11.197Z,9.37
2019-02-17T05:38:38.778Z,9.20
2019-02-17T05:41:06.243Z,9.90
2019-02-17T05:43:33.694Z,8.63
2019-02-17T05:46:01.189Z,9.53
2019-02-17T05:48:29.484Z,9.10
2019-02-17T05:50:56.991Z,9.23
2019-02-17T05:53:24.533Z,8.50
2019-02-17T05:55:52.074Z,9.40
2019-02-17T05:58:19.556Z,9.50
2019-02-17T06:00:47.051Z,8.87
2019-02-17T06:03:14.511Z,9.17
2019-02-17T06:05:42.064Z,9.47
2019-02-17T06:08:09.529Z,8.87
2019-02-17T06:10:36.957Z,8.93
2019-02-17T06:13:04.503Z,8.87
2019-02-17T06:15:32.022Z,9.03
2019-02-17T06:17:59.469Z,8.50
2019-02-17T06:20:26.876Z,8.97
2019-02-17T06:22:54.268Z,8.83
2019-02-17T06:25:21.729Z,8.20
2019-02-17T06:27:49.166Z,8.70
2019-02-17T06:30:16.565Z,8.47
2019-02-17T06:32:44.013Z,8.63
2019-02-17T06:35:11.511Z,9.03
2019-02-17T06:37:38.997Z,9.23
2019-02-17T06:40:06.622Z,9.33
2019-02-17T06:42:34.060Z,9.33
2019-02-17T06:45:01.563Z,8.77
2019-02-17T06:47:34.016Z,8.83
2019-02-17T06:50:01.436Z,9.07
2019-02-17T06:52:28.868Z,9.00
2019-02-17T06:55:07.815Z,8.68
2019-02-17T06:57:38.775Z,9.53
2019-02-17T07:00:17.604Z,9.67
2019-02-17T07:02:45.079Z,9.45
2019-02-17T07:05:31.447Z,9.30
2019-02-17T07:07:58.922Z,8.90
2019-02-17T07:10:26.400Z,9.30
2019-02-17T07:12:53.854Z,8.93
2019-02-17T07:15:21.363Z,8.80
2019-02-17T07:17:48.887Z,9.37
2019-02-17T07:20:16.386Z,8.73
2019-02-17T07:22:43.947Z,8.40
2019-02-17T07:25:11.364Z,9.33
2019-02-17T07:27:38.868Z,8.50
2019-02-17T07:30:06.351Z,8.30
2019-02-17T07:32:33.817Z,8.47
2019-02-17T07:35:01.224Z,8.43
2019-02-17T07:37:33.601Z,8.47
2019-02-17T07:39:57.908Z,8.17
2019-02-17T07:42:25.322Z,8.43
2019-02-17T07:44:52.844Z,8.20
2019-02-17T07:47:20.256Z,8.57
2019-02-17T07:49:47.779Z,9.88
2019-02-17T07:52:15.223Z,11.48
2019-02-17T07:54:42.673Z,11.50
2019-02-17T07:57:10.464Z,13.30
2019-02-17T07:59:37.922Z,14.17
2019-02-17T08:02:05.357Z,13.60
2019-02-17T08:04:32.899Z,14.30
2019-02-17T08:07:00.463Z,13.47
2019-02-17T08:09:27.937Z,13.07
2019-02-17T08:11:55.535Z,13.00
2019-02-17T08:14:22.993Z,13.77
2019-02-17T08:16:50.388Z,13.60
2019-02-17T08:19:17.948Z,13.90
2019-02-17T08:21:45.364Z,13.67
2019-02-17T08:24:12.769Z,14.10
2019-02-17T08:26:43.257Z,13.83
2019-02-17T08:29:10.699Z,14.27
2019-02-17T08:31:38.108Z,15.20
2019-02-17T08:34:05.599Z,13.70
2019-02-17T08:36:33.088Z,14.97
2019-02-17T08:39:00.680Z,14.87
2019-02-17T08:41:28.128Z,14.13
2019-02-17T08:43:55.741Z,15.30
2019-02-17T08:46:23.254Z,13.90
2019-02-17T08:48:50.800Z,14.20
2019-02-17T08:51:18.288Z,13.93
2019-02-17T08:53:45.726Z,14.33
2019-02-17T08:56:13.244Z,14.60
2019-02-17T08:58:43.473Z,13.88
2019-02-17T09:01:11.249Z,14.43
2019-02-17T09:03:38.689Z,13.80
2019-02-17T09:06:06.129Z,14.27
2019-02-17T09:08:33.651Z,14.77
2019-02-17T09:11:20.029Z,13.85
2019-02-17T09:13:47.436Z,14.73
2019-02-17T09:16:14.930Z,14.07
2019-02-17T09:18:42.421Z,14.27
2019-02-17T09:21:09.941Z,14.40
2019-02-17T09:23:37.421Z,14.27
2019-02-17T09:26:04.967Z,14.30
2019-02-17T09:28:32.489Z,13.20
2019-02-17T09:30:59.909Z,13.00
2019-02-17T09:33:27.412Z,12.77
2019-02-17T09:35:54.952Z,12.60
2019-02-17T09:38:22.537Z,13.53
2019-02-17T09:40:50.155Z,12.47
2019-02-17T09:43:17.907Z,12.67
2019-02-17T09:45:45.376Z,12.67
2019-02-17T09:48:12.875Z,12.80
2019-02-17T09:50:40.327Z,12.73
2019-02-17T09:53:10.951Z,11.70
2019-02-17T09:55:38.956Z,12.13
2019-02-17T09:58:06.505Z,12.07
2019-02-17T10:00:33.977Z,11.97
2019-02-17T10:03:01.455Z,12.20
2019-02-17T10:05:28.997Z,11.78
2019-02-17T10:07:56.718Z,11.25
2019-02-17T10:10:25.613Z,11.05
2019-02-17T10:12:53.121Z,11.85
2019-02-17T10:15:20.704Z,11.12
2019-02-17T10:17:48.281Z,12.33
2019-02-17T10:20:15.833Z,12.95
2019-02-17T10:22:43.352Z,12.13
2019-02-17T10:25:10.827Z,12.05
2019-02-17T10:27:38.385Z,11.93
2019-02-17T10:30:05.968Z,11.68
2019-02-17T10:32:38.318Z,11.37
2019-02-17T10:35:02.664Z,11.83
2019-02-17T10:37:30.163Z,11.65
2019-02-17T10:39:57.609Z,11.23
2019-02-17T10:42:25.035Z,11.08
2019-02-17T10:44:52.511Z,10.83
2019-02-17T10:47:20.172Z,10.45
2019-02-17T10:49:47.993Z,9.03
2019-02-17T10:52:15.490Z,9.35
2019-02-17T10:54:42.980Z,9.73
2019-02-17T10:57:10.471Z,10.32
2019-02-17T10:59:37.914Z,9.97
2019-02-17T11:02:05.499Z,9.90
2019-02-17T11:04:33.101Z,10.15
2019-02-17T11:07:00.572Z,10.07
2019-02-17T11:09:28.105Z,9.23
2019-02-17T11:11:55.556Z,9.88
2019-02-17T11:14:23.081Z,9.50
2019-02-17T11:16:50.558Z,10.90
2019-02-17T11:19:18.080Z,9.65
2019-02-17T11:21:45.619Z,9.15
2019-02-17T11:24:13.097Z,9.48
2019-02-17T11:26:43.410Z,12.10
2019-02-17T11:29:10.928Z,11.85
2019-02-17T11:31:38.580Z,11.88
2019-02-17T11:34:06.085Z,12.82
2019-02-17T11:36:33.660Z,11.88
2019-02-17T11:39:01.459Z,13.88
2019-02-17T11:41:28.967Z,12.53
2019-02-17T11:43:56.514Z,14.03
2019-02-17T11:46:24.063Z,13.97
2019-02-17T11:48:51.532Z,14.15
2019-02-17T11:51:19.871Z,13.20
2019-02-17T11:53:47.364Z,14.00
2019-02-17T11:56:17.816Z,14.20
2019-02-17T11:58:45.309Z,14.38
2019-02-17T12:01:12.812Z,14.20
2019-02-17T12:03:40.268Z,13.25
2019-02-17T12:06:07.762Z,12.75
2019-02-17T12:08:38.186Z,13.50
2019-02-17T12:11:05.707Z,14.47
2019-02-17T12:13:33.193Z,13.15
2019-02-17T12:16:00.973Z,13.60
2019-02-17T12:18:28.416Z,13.75
2019-02-17T12:21:08.919Z,14.18
2019-02-17T12:23:40.446Z,14.55
2019-02-17T12:26:15.516Z,13.68
2019-02-17T12:28:46.948Z,14.35
2019-02-17T12:31:19.993Z,14.68
2019-02-17T12:33:47.404Z,14.70
2019-02-17T12:36:14.911Z,14.23
2019-02-17T12:38:42.449Z,14.28
2019-02-17T12:41:09.932Z,14.25
2019-02-17T12:43:37.398Z,15.23
2019-02-17T12:46:05.028Z,13.60
2019-02-17T12:48:32.487Z,13.90
2019-02-17T12:51:00.264Z,13.50
2019-02-17T12:53:27.899Z,13.00
2019-02-17T12:55:55.429Z,13.32
2019-02-17T12:58:30.096Z,11.83
2019-02-17T13:00:52.966Z,11.23
2019-02-17T13:03:28.262Z,10.70
2019-02-17T13:05:49.531Z,10.40
2019-02-17T13:08:16.923Z,10.70
2019-02-17T13:10:44.332Z,9.95
2019-02-17T13:13:11.857Z,10.35
2019-02-17T13:15:39.295Z,9.03
2019-02-17T13:18:06.822Z,9.80
2019-02-17T13:20:34.276Z,9.55
2019-02-17T13:23:01.715Z,8.68
2019-02-17T13:25:29.126Z,11.18
2019-02-17T13:27:56.626Z,9.73
2019-02-17T13:30:24.063Z,9.70
2019-02-17T13:32:51.854Z,9.13
2019-02-17T13:35:19.587Z,10.00
2019-02-17T13:37:47.177Z,9.95
2019-02-17T13:40:14.622Z,9.20
2019-02-17T13:42:42.200Z,11.38
2019-02-17T13:45:09.694Z,10.58
2019-02-17T13:47:37.111Z,10.03
2019-02-17T13:50:04.565Z,10.05
2019-02-17T13:52:32.257Z,10.65
2019-02-17T13:54:59.876Z,10.05
2019-02-17T13:57:27.444Z,10.95
2019-02-17T13:59:54.884Z,10.63
2019-02-17T14:02:22.363Z,9.98
2019-02-17T14:04:49.831Z,9.78
2019-02-17T14:07:17.223Z,10.05
2019-02-17T14:09:44.719Z,9.53
2019-02-17T14:12:12.519Z,9.45
2019-02-17T14:14:39.931Z,9.03
2019-02-17T14:17:07.331Z,9.00
2019-02-17T14:19:34.775Z,8.75
2019-02-17T14:22:02.317Z,8.80
2019-02-17T14:24:29.826Z,8.55
2019-02-17T14:26:57.355Z,8.78
2019-02-17T14:29:24.767Z,8.20
2019-02-17T14:31:52.188Z,8.20
2019-02-17T14:34:19.679Z,8.05
2019-02-17T14:36:47.127Z,8.00
2019-02-17T14:39:14.640Z,7.67
2019-02-17T14:41:42.183Z,7.78
2019-02-17T14:44:09.678Z,7.90
2019-02-17T14:46:37.115Z,8.23
2019-02-17T14:49:04.562Z,7.30
2019-02-17T14:51:31.982Z,8.08
2019-02-17T14:53:59.493Z,7.70
2019-02-17T14:56:28.943Z,7.62
2019-02-17T14:58:56.330Z,8.35
2019-02-17T15:01:23.819Z,7.53
2019-02-17T15:03:51.386Z,7.90
2019-02-17T15:06:18.890Z,7.35
2019-02-17T15:08:46.393Z,7.30
2019-02-17T15:11:14.064Z,7.17
2019-02-17T15:13:41.580Z,7.15
2019-02-17T15:16:08.999Z,6.80
2019-02-17T15:18:36.503Z,7.20
2019-02-17T15:21:03.993Z,6.97
2019-02-17T15:23:31.555Z,6.75
2019-02-17T15:25:59.114Z,6.90
2019-02-17T15:28:26.619Z,6.42
2019-02-17T15:30:54.035Z,6.30
2019-02-17T15:33:21.525Z,6.65
2019-02-17T15:35:49.048Z,6.58
2019-02-17T15:38:16.604Z,7.17
2019-02-17T15:40:44.067Z,7.10
2019-02-17T15:43:11.619Z,7.00
2019-02-17T15:45:39.103Z,7.40
2019-02-17T15:48:06.589Z,6.78
2019-02-17T15:50:34.067Z,6.47
2019-02-17T15:53:01.530Z,7.03
2019-02-17T15:55:29.051Z,6.75
2019-02-17T15:57:56.857Z,6.72
2019-02-17T16:00:24.425Z,6.62
2019-02-17T16:02:51.959Z,7.40
2019-02-17T16:05:19.549Z,6.30
2019-02-17T16:07:47.084Z,6.10
2019-02-17T16:10:14.533Z,6.90
2019-02-17T16:12:42.079Z,7.22
2019-02-17T16:15:09.739Z,6.92
2019-02-17T16:17:37.166Z,7.40
2019-02-17T16:20:04.566Z,6.90
2019-02-17T16:22:32.020Z,6.50
2019-02-17T16:24:59.905Z,7.55
2019-02-17T16:27:27.329Z,7.70
2019-02-17T16:29:54.951Z,6.83
2019-02-17T16:32:22.349Z,7.28
2019-02-17T16:34:49.984Z,6.95
2019-02-17T16:37:17.507Z,7.70
2019-02-17T16:39:44.911Z,8.28
2019-02-17T16:42:12.512Z,8.48
2019-02-17T16:44:40.045Z,8.40
2019-02-17T16:47:07.569Z,8.53
2019-02-17T16:49:35.195Z,8.80
2019-02-17T16:52:02.761Z,7.92
2019-02-17T16:54:30.194Z,8.23
2019-02-17T16:56:57.680Z,8.73
2019-02-17T16:59:25.202Z,8.00
2019-02-17T17:01:52.635Z,8.33
2019-02-17T17:04:20.035Z,8.23
2019-02-17T17:06:47.567Z,7.65
2019-02-17T17:09:15.073Z,8.58
2019-02-17T17:11:42.717Z,8.05
2019-02-17T17:14:10.294Z,7.90
2019-02-17T17:16:37.833Z,7.65
2019-02-17T17:19:05.346Z,7.97
2019-02-17T17:21:32.797Z,7.50
2019-02-17T17:24:00.323Z,8.00
2019-02-17T17:26:27.813Z,7.70
2019-02-17T17:28:55.252Z,8.23
2019-02-17T17:31:22.989Z,7.40
2019-02-17T17:33:50.419Z,7.87
2019-02-17T17:36:17.854Z,7.45
2019-02-17T17:38:45.253Z,7.10
2019-02-17T17:41:12.719Z,7.50
2019-02-17T17:43:40.299Z,7.80
2019-02-17T17:46:07.700Z,7.90
2019-02-17T17:48:35.117Z,7.10
2019-02-17T17:51:02.636Z,6.35
2019-02-17T17:53:30.062Z,6.87
2019-02-17T17:55:57.580Z,6.83
2019-02-17T17:58:25.079Z,6.17
2019-02-17T18:00:52.529Z,6.42
2019-02-17T18:03:19.933Z,6.90
2019-02-17T18:05:47.573Z,6.33
2019-02-17T18:08:14.981Z,6.17
2019-02-17T18:10:42.388Z,6.70
2019-02-17T18:13:09.929Z,6.17
2019-02-17T18:15:37.459Z,5.97
2019-02-17T18:18:05.026Z,5.95
2019-02-17T18:20:32.472Z,6.45
2019-02-17T18:23:00.272Z,5.97
2019-02-17T18:25:27.697Z,5.95
2019-02-17T18:27:55.162Z,6.00
2019-02-17T18:30:22.561Z,5.97
2019-02-17T18:32:50.046Z,5.70
2019-02-17T18:35:20.141Z,5.97
2019-02-17T18:37:46.721Z,5.45
2019-02-17T18:40:14.219Z,5.45
2019-02-17T18:42:41.717Z,5.30
2019-02-17T18:45:09.112Z,5.22
2019-02-17T18:47:36.554Z,5.50
2019-02-17T18:50:03.994Z,5.60
2019-02-17T18:52:31.509Z,5.62
2019-02-17T18:54:59.020Z,5.50
2019-02-17T18:57:26.532Z,5.75
2019-02-17T18:59:54.000Z,5.95
2019-02-17T19:02:21.470Z,5.90
2019-02-17T19:04:48.895Z,6.08
2019-02-17T19:07:16.302Z,5.95
2019-02-17T19:09:43.723Z,5.67
2019-02-17T19:12:11.245Z,5.80
2019-02-17T19:14:38.711Z,6.10
2019-02-17T19:17:06.224Z,6.00
2019-02-17T19:19:33.758Z,6.08
2019-02-17T19:22:01.203Z,5.95
2019-02-17T19:24:28.623Z,6.85
2019-02-17T19:26:56.106Z,6.47
2019-02-17T19:29:23.524Z,7.05
2019-02-17T19:31:51.001Z,6.72
2019-02-17T19:34:18.453Z,7.47
2019-02-17T19:36:46.019Z,7.08
2019-02-17T19:39:13.663Z,7.85
2019-02-17T19:41:41.183Z,7.67
2019-02-17T19:44:08.585Z,7.43
2019-02-17T19:46:36.010Z,8.88
2019-02-17T19:49:03.460Z,8.63
2019-02-17T19:51:30.968Z,8.13
2019-02-17T19:53:58.480Z,8.37
2019-02-17T19:56:25.972Z,8.75
2019-02-17T19:58:53.468Z,8.03
2019-02-17T20:01:20.910Z,7.95
2019-02-17T20:04:08.336Z,7.47
2019-02-17T20:06:35.998Z,7.50
2019-02-17T20:09:05.040Z,7.67
2019-02-17T20:11:32.480Z,7.70
2019-02-17T20:13:59.908Z,7.75
2019-02-17T20:16:27.300Z,7.10
2019-02-17T20:18:54.759Z,7.72
2019-02-17T20:21:22.214Z,7.55
2019-02-17T20:23:50.028Z,7.83
2019-02-17T20:26:17.532Z,7.37
2019-02-17T20:28:45.050Z,7.72
2019-02-17T20:31:12.452Z,7.78
2019-02-17T20:33:39.915Z,7.47
2019-02-17T20:36:07.367Z,7.25
2019-02-17T20:38:34.826Z,7.08
2019-02-17T20:41:02.462Z,7.85
2019-02-17T20:43:29.997Z,7.90
2019-02-17T20:45:57.491Z,7.55
2019-02-17T20:48:24.943Z,7.20
2019-02-17T20:50:52.570Z,7.10
2019-02-17T20:53:20.078Z,6.80
2019-02-17T20:55:47.587Z,6.45
2019-02-17T20:58:15.051Z,6.60
2019-02-17T21:00:42.495Z,6.60
2019-02-17T21:03:09.953Z,6.40
2019-02-17T21:05:37.467Z,7.22
2019-02-17T21:08:05.015Z,6.97
2019-02-17T21:10:32.693Z,7.17
2019-02-17T21:13:00.160Z,6.83
2019-02-17T21:15:27.570Z,7.30
2019-02-17T21:17:55.082Z,7.10
2019-02-17T21:20:23.912Z,6.97
2019-02-17T21:22:53.102Z,6.27
2019-02-17T21:25:20.676Z,6.40
2019-02-17T21:27:48.166Z,6.13
2019-02-17T21:30:15.608Z,7.00
2019-02-17T21:32:43.017Z,6.43
2019-02-17T21:35:10.449Z,6.50
2019-02-17T21:37:37.854Z,6.30
2019-02-17T21:40:05.395Z,6.73
2019-02-17T21:42:33.063Z,5.73
2019-02-17T21:45:00.460Z,6.10
2019-02-17T21:47:27.945Z,6.00
2019-02-17T21:49:55.511Z,6.10
2019-02-17T21:52:23.226Z,6.37
2019-02-17T21:54:50.743Z,5.85
2019-02-17T21:57:18.471Z,6.20
2019-02-17T21:59:46.021Z,5.87
2019-02-17T22:02:13.541Z,6.45
2019-02-17T22:04:41.081Z,6.30
2019-02-17T22:07:08.718Z,5.60
2019-02-17T22:09:36.326Z,6.22
2019-02-17T22:12:03.889Z,5.63
2019-02-17T22:14:31.499Z,6.37
2019-02-17T22:16:59.057Z,6.05
2019-02-17T22:19:26.646Z,5.80
2019-02-17T22:21:54.155Z,6.25
2019-02-17T22:24:21.637Z,5.97
2019-02-17T22:26:49.211Z,5.70
2019-02-17T22:29:16.710Z,5.80
2019-02-17T22:31:44.288Z,5.47
2019-02-17T22:34:11.818Z,6.55
2019-02-17T22:36:43.642Z,6.10
2019-02-17T22:39:08.623Z,5.95
2019-02-17T22:41:36.530Z,5.70
2019-02-17T22:44:04.073Z,6.00
2019-02-17T22:46:31.492Z,5.53
2019-02-17T22:48:58.988Z,5.92
2019-02-17T22:51:26.416Z,5.78
2019-02-17T22:53:53.871Z,5.70
2019-02-17T22:56:21.394Z,5.90
2019-02-17T22:58:49.060Z,6.28
2019-02-17T23:01:19.529Z,5.87
2019-02-17T23:03:47.108Z,5.72
2019-02-17T23:06:14.598Z,5.90
2019-02-17T23:08:42.414Z,6.05
2019-02-17T23:11:09.956Z,6.20
2019-02-17T23:13:37.380Z,5.92
2019-02-17T23:16:04.840Z,5.40
2019-02-17T23:18:32.263Z,5.33
2019-02-17T23:20:59.662Z,5.17
2019-02-17T23:23:27.129Z,5.25
2019-02-17T23:25:54.601Z,5.10
2019-02-17T23:28:22.116Z,4.75
2019-02-17T23:30:49.594Z,4.67
2019-02-17T23:33:17.063Z,4.30
2019-02-17T23:35:44.468Z,4.47
2019-02-17T23:38:11.858Z,4.45
2019-02-17T23:40:39.302Z,4.70
2019-02-17T23:43:06.775Z,4.28
2019-02-17T23:45:34.206Z,4.30
2019-02-17T23:48:01.743Z,4.37
2019-02-17T23:50:29.283Z,4.37
2019-02-17T23:52:56.853Z,4.08
2019-02-17T23:55:24.304Z,3.80
2019-02-17T23:57:51.874Z,4.30
