createdAt,value
2019-02-23T00:00:09.413Z,1.60
2019-02-23T00:01:16.378Z,1.70
2019-02-23T00:02:21.428Z,1.80
2019-02-23T00:03:25.659Z,1.50
2019-02-23T00:04:29.818Z,1.83
2019-02-23T00:05:34.208Z,1.67
2019-02-23T00:06:38.378Z,1.60
2019-02-23T00:07:42.626Z,2.00
2019-02-23T00:08:46.875Z,1.83
2019-02-23T00:09:51.236Z,1.90
2019-02-23T00:10:55.484Z,1.70
2019-02-23T00:11:59.541Z,1.60
2019-02-23T00:13:03.598Z,1.87
2019-02-23T00:14:07.746Z,1.90
2019-02-23T00:15:11.797Z,1.77
2019-02-23T00:16:15.898Z,1.70
2019-02-23T00:17:19.907Z,2.00
2019-02-23T00:18:23.953Z,1.67
2019-02-23T00:19:28.044Z,2.00
2019-02-23T00:20:32.152Z,2.23
2019-02-23T00:21:36.220Z,1.80
2019-02-23T00:22:40.278Z,1.83
2019-02-23T00:23:44.308Z,1.83
2019-02-23T00:24:48.330Z,1.80
2019-02-23T00:25:52.436Z,1.87
2019-02-23T00:26:56.525Z,1.77
2019-02-23T00:28:00.638Z,2.00
2019-02-23T00:29:04.764Z,2.20
2019-02-23T00:30:08.947Z,2.00
2019-02-23T00:31:13.001Z,1.90
2019-02-23T00:32:17.110Z,2.40
2019-02-23T00:33:21.127Z,1.87
2019-02-23T00:34:25.159Z,1.70
2019-02-23T00:35:29.319Z,1.90
2019-02-23T00:36:33.354Z,1.90
2019-02-23T00:37:37.368Z,1.97
2019-02-23T00:38:41.441Z,1.90
2019-02-23T00:39:45.470Z,2.10
2019-02-23T00:40:49.562Z,1.90
2019-02-23T00:41:53.615Z,2.20
2019-02-23T00:42:57.620Z,2.27
2019-02-23T00:44:01.666Z,1.87
2019-02-23T00:45:05.797Z,1.90
2019-02-23T00:46:10.098Z,1.83
2019-02-23T00:47:14.517Z,1.80
2019-02-23T00:48:18.665Z,1.90
2019-02-23T00:49:22.696Z,2.07
2019-02-23T00:50:26.993Z,2.10
2019-02-23T00:51:31.518Z,1.97
2019-02-23T00:52:35.537Z,2.30
2019-02-23T00:53:39.615Z,2.77
2019-02-23T00:54:43.654Z,2.10
2019-02-23T00:55:47.703Z,2.10
2019-02-23T00:56:51.828Z,2.30
2019-02-23T00:57:55.848Z,2.00
2019-02-23T00:58:59.830Z,2.17
2019-02-23T01:00:04.048Z,2.37
2019-02-23T01:01:08.216Z,2.20
2019-02-23T01:02:12.306Z,2.30
2019-02-23T01:03:16.419Z,2.30
2019-02-23T01:04:20.462Z,2.20
2019-02-23T01:05:24.508Z,2.13
2019-02-23T01:06:28.514Z,2.27
2019-02-23T01:07:32.639Z,2.33
2019-02-23T01:08:36.691Z,2.07
2019-02-23T01:09:40.725Z,2.20
2019-02-23T01:10:45.026Z,2.07
2019-02-23T01:11:49.383Z,2.30
2019-02-23T01:12:53.732Z,2.40
2019-02-23T01:13:58.060Z,2.20
2019-02-23T01:15:02.495Z,2.50
2019-02-23T01:16:06.869Z,1.77
2019-02-23T01:17:11.081Z,2.03
2019-02-23T01:18:15.401Z,2.27
2019-02-23T01:19:19.786Z,2.20
2019-02-23T01:20:24.132Z,2.30
2019-02-23T01:21:28.500Z,2.13
2019-02-23T01:22:32.938Z,2.80
2019-02-23T01:23:37.223Z,2.83
2019-02-23T01:24:41.527Z,2.43
2019-02-23T01:25:45.868Z,2.80
2019-02-23T01:26:50.136Z,2.40
2019-02-23T01:27:54.489Z,2.63
2019-02-23T01:28:58.904Z,2.60
2019-02-23T01:30:03.336Z,2.63
2019-02-23T01:31:07.698Z,3.10
2019-02-23T01:32:12.015Z,2.77
2019-02-23T01:33:16.413Z,2.63
2019-02-23T01:34:20.754Z,2.60
2019-02-23T01:35:25.139Z,2.40
2019-02-23T01:36:29.460Z,3.00
2019-02-23T01:37:33.825Z,2.57
2019-02-23T01:38:37.844Z,2.90
2019-02-23T01:39:41.976Z,3.07
2019-02-23T01:40:46.178Z,3.00
2019-02-23T01:41:50.226Z,3.20
2019-02-23T01:42:54.296Z,2.83
2019-02-23T01:44:00.468Z,2.87
2019-02-23T01:45:02.498Z,3.00
2019-02-23T01:46:06.541Z,3.03
2019-02-23T01:47:10.538Z,3.00
2019-02-23T01:48:14.628Z,3.10
2019-02-23T01:49:18.678Z,3.03
2019-02-23T01:50:22.852Z,3.47
2019-02-23T01:51:26.870Z,3.40
2019-02-23T01:52:30.885Z,3.53
2019-02-23T01:53:34.951Z,3.00
2019-02-23T01:54:38.988Z,3.10
2019-02-23T01:55:43.081Z,3.30
2019-02-23T01:56:47.193Z,3.60
2019-02-23T01:57:51.251Z,3.53
2019-02-23T01:58:55.331Z,3.57
2019-02-23T01:59:59.364Z,3.50
2019-02-23T02:01:03.531Z,3.80
2019-02-23T02:02:07.589Z,3.80
2019-02-23T02:03:11.656Z,4.00
2019-02-23T02:04:15.749Z,3.80
2019-02-23T02:05:19.795Z,4.03
2019-02-23T02:06:23.801Z,3.43
2019-02-23T02:07:27.886Z,4.07
2019-02-23T02:08:31.924Z,3.77
2019-02-23T02:09:35.934Z,3.90
2019-02-23T02:10:39.952Z,3.83
2019-02-23T02:11:44.072Z,4.00
2019-02-23T02:12:48.165Z,3.70
2019-02-23T02:13:52.290Z,4.10
2019-02-23T02:14:56.417Z,4.17
2019-02-23T02:16:00.506Z,3.57
2019-02-23T02:17:04.668Z,4.70
2019-02-23T02:18:08.744Z,4.10
2019-02-23T02:19:12.727Z,4.33
2019-02-23T02:20:16.967Z,4.60
2019-02-23T02:21:20.997Z,4.23
2019-02-23T02:22:25.095Z,4.40
2019-02-23T02:23:29.102Z,4.50
2019-02-23T02:24:33.117Z,4.30
2019-02-23T02:25:37.533Z,4.17
2019-02-23T02:26:41.862Z,4.50
2019-02-23T02:27:46.274Z,4.57
2019-02-23T02:28:50.559Z,4.50
2019-02-23T02:29:54.930Z,4.53
2019-02-23T02:30:59.438Z,4.50
2019-02-23T02:32:03.737Z,5.20
2019-02-23T02:33:08.210Z,5.13
2019-02-23T02:34:16.056Z,5.70
2019-02-23T02:35:20.400Z,4.90
2019-02-23T02:36:24.760Z,5.00
2019-02-23T02:37:29.159Z,5.10
2019-02-23T02:38:33.548Z,4.53
2019-02-23T02:39:37.908Z,5.13
2019-02-23T02:40:42.225Z,5.00
2019-02-23T02:41:46.496Z,5.37
2019-02-23T02:42:50.736Z,5.00
2019-02-23T02:43:55.076Z,4.50
2019-02-23T02:44:59.569Z,4.83
2019-02-23T02:46:03.937Z,5.53
2019-02-23T02:47:08.164Z,4.77
2019-02-23T02:48:12.507Z,5.33
2019-02-23T02:49:16.924Z,5.40
2019-02-23T02:50:24.608Z,5.53
2019-02-23T02:51:25.402Z,6.10
2019-02-23T02:52:29.443Z,5.10
2019-02-23T02:53:33.443Z,4.83
2019-02-23T02:54:37.523Z,5.77
2019-02-23T02:55:41.520Z,5.17
2019-02-23T02:56:45.544Z,5.47
2019-02-23T02:57:49.518Z,4.93
2019-02-23T02:58:53.513Z,5.07
2019-02-23T02:59:57.574Z,5.07
2019-02-23T03:01:01.593Z,5.30
2019-02-23T03:02:05.723Z,5.40
2019-02-23T03:03:09.708Z,5.53
2019-02-23T03:04:13.774Z,5.23
2019-02-23T03:05:17.897Z,4.90
2019-02-23T03:06:21.975Z,5.33
2019-02-23T03:07:26.028Z,5.10
2019-02-23T03:08:30.062Z,5.33
2019-02-23T03:09:34.076Z,5.20
2019-02-23T03:10:38.120Z,5.97
2019-02-23T03:11:42.286Z,5.50
2019-02-23T03:12:46.288Z,5.77
2019-02-23T03:13:50.343Z,6.57
2019-02-23T03:14:54.407Z,5.13
2019-02-23T03:15:58.559Z,5.03
2019-02-23T03:17:02.626Z,5.67
2019-02-23T03:18:06.651Z,5.80
2019-02-23T03:19:10.650Z,5.20
2019-02-23T03:20:14.652Z,5.70
2019-02-23T03:21:18.691Z,5.27
2019-02-23T03:22:22.707Z,6.10
2019-02-23T03:23:26.828Z,5.57
2019-02-23T03:24:30.820Z,5.80
2019-02-23T03:25:34.802Z,5.63
2019-02-23T03:26:38.862Z,5.57
2019-02-23T03:27:42.871Z,5.20
2019-02-23T03:28:46.882Z,5.30
2019-02-23T03:29:50.919Z,5.80
2019-02-23T03:30:54.945Z,5.53
2019-02-23T03:31:59.014Z,5.43
2019-02-23T03:33:03.036Z,5.50
2019-02-23T03:34:07.076Z,5.37
2019-02-23T03:35:11.097Z,5.20
2019-02-23T03:36:15.135Z,5.10
2019-02-23T03:37:19.201Z,5.13
2019-02-23T03:38:23.268Z,5.50
2019-02-23T03:39:27.387Z,5.90
2019-02-23T03:40:31.441Z,6.33
2019-02-23T03:41:35.571Z,5.47
2019-02-23T03:42:39.655Z,5.80
2019-02-23T03:43:43.717Z,5.27
2019-02-23T03:44:47.715Z,6.33
2019-02-23T03:45:51.718Z,5.93
2019-02-23T03:46:55.715Z,5.40
2019-02-23T03:47:59.765Z,5.40
2019-02-23T03:49:03.821Z,5.13
2019-02-23T03:50:08.054Z,6.00
2019-02-23T03:51:12.116Z,5.40
2019-02-23T03:52:16.142Z,5.70
2019-02-23T03:53:20.202Z,5.43
2019-02-23T03:54:24.233Z,5.60
2019-02-23T03:55:28.292Z,5.80
2019-02-23T03:56:32.716Z,5.77
2019-02-23T03:57:36.770Z,5.37
2019-02-23T03:58:40.801Z,5.70
2019-02-23T03:59:44.938Z,5.80
2019-02-23T04:00:48.962Z,6.70
2019-02-23T04:01:53.006Z,5.87
2019-02-23T04:02:57.042Z,5.67
2019-02-23T04:04:01.104Z,4.97
2019-02-23T04:05:05.556Z,5.50
2019-02-23T04:06:09.861Z,5.33
2019-02-23T04:07:14.194Z,5.67
2019-02-23T04:08:18.577Z,6.13
2019-02-23T04:09:23.023Z,4.93
2019-02-23T04:10:27.286Z,5.73
2019-02-23T04:11:31.645Z,5.80
2019-02-23T04:12:35.902Z,5.53
2019-02-23T04:13:40.257Z,5.53
2019-02-23T04:14:44.682Z,5.53
2019-02-23T04:15:48.711Z,5.37
2019-02-23T04:16:52.746Z,5.87
2019-02-23T04:17:56.778Z,5.67
2019-02-23T04:19:00.799Z,6.27
2019-02-23T04:20:05.211Z,5.67
2019-02-23T04:21:09.224Z,5.40
2019-02-23T04:22:13.541Z,6.80
2019-02-23T04:23:17.872Z,5.67
2019-02-23T04:24:22.152Z,5.33
2019-02-23T04:25:26.252Z,6.37
2019-02-23T04:26:30.275Z,5.70
2019-02-23T04:27:34.315Z,5.30
2019-02-23T04:28:38.347Z,4.63
2019-02-23T04:29:42.337Z,6.07
2019-02-23T04:30:46.364Z,6.23
2019-02-23T04:31:50.424Z,5.30
2019-02-23T04:32:54.438Z,6.50
2019-02-23T04:33:58.422Z,6.20
2019-02-23T04:35:02.470Z,5.83
2019-02-23T04:36:06.543Z,6.90
2019-02-23T04:37:10.523Z,6.13
2019-02-23T04:38:14.548Z,5.80
2019-02-23T04:39:18.568Z,5.33
2019-02-23T04:40:22.578Z,6.60
2019-02-23T04:41:26.703Z,5.87
2019-02-23T04:42:30.743Z,5.97
2019-02-23T04:43:34.748Z,6.17
2019-02-23T04:44:38.782Z,5.90
2019-02-23T04:45:42.841Z,5.00
2019-02-23T04:46:46.910Z,5.77
2019-02-23T04:47:51.431Z,6.40
2019-02-23T04:48:55.452Z,6.57
2019-02-23T04:49:59.463Z,6.23
2019-02-23T04:51:13.878Z,5.90
2019-02-23T04:52:07.680Z,5.40
2019-02-23T04:53:11.716Z,5.73
2019-02-23T04:54:15.792Z,6.10
2019-02-23T04:55:19.800Z,5.73
2019-02-23T04:56:23.830Z,6.00
2019-02-23T04:57:28.051Z,5.67
2019-02-23T04:58:32.052Z,6.53
2019-02-23T04:59:36.040Z,6.20
2019-02-23T05:00:40.041Z,5.93
2019-02-23T05:01:44.063Z,5.07
2019-02-23T05:02:48.126Z,4.93
2019-02-23T05:03:52.149Z,5.80
2019-02-23T05:04:56.192Z,6.53
2019-02-23T05:06:00.212Z,5.50
2019-02-23T05:07:04.240Z,5.70
2019-02-23T05:08:08.463Z,5.57
2019-02-23T05:09:12.472Z,6.13
2019-02-23T05:10:16.493Z,6.07
2019-02-23T05:11:20.541Z,5.90
2019-02-23T05:12:24.628Z,6.07
2019-02-23T05:13:28.726Z,6.10
2019-02-23T05:14:32.839Z,6.17
2019-02-23T05:15:36.931Z,5.83
2019-02-23T05:16:40.956Z,6.00
2019-02-23T05:17:45.055Z,6.30
2019-02-23T05:18:49.173Z,5.90
2019-02-23T05:19:53.296Z,6.17
2019-02-23T05:20:57.330Z,5.53
2019-02-23T05:22:01.453Z,6.20
2019-02-23T05:23:05.604Z,5.93
2019-02-23T05:24:09.827Z,6.33
2019-02-23T05:25:13.972Z,5.20
2019-02-23T05:26:18.046Z,6.13
2019-02-23T05:27:22.133Z,5.27
2019-02-23T05:28:26.230Z,5.67
2019-02-23T05:29:30.303Z,6.40
2019-02-23T05:30:34.324Z,6.27
2019-02-23T05:31:38.387Z,5.60
2019-02-23T05:32:42.385Z,7.13
2019-02-23T05:33:46.394Z,5.20
2019-02-23T05:34:50.551Z,5.80
2019-02-23T05:35:54.554Z,6.43
2019-02-23T05:36:58.567Z,6.47
2019-02-23T05:38:02.601Z,6.30
2019-02-23T05:39:07.178Z,6.70
2019-02-23T05:40:11.682Z,5.50
2019-02-23T05:41:15.710Z,6.43
2019-02-23T05:42:19.749Z,6.07
2019-02-23T05:43:23.746Z,5.57
2019-02-23T05:44:27.746Z,5.93
2019-02-23T05:45:31.863Z,6.40
2019-02-23T05:46:35.868Z,6.73
2019-02-23T05:47:39.886Z,6.87
2019-02-23T05:48:43.895Z,6.13
2019-02-23T05:49:47.955Z,5.47
2019-02-23T05:50:52.081Z,6.30
2019-02-23T05:51:56.142Z,5.83
2019-02-23T05:53:00.133Z,6.03
2019-02-23T05:54:04.198Z,6.00
2019-02-23T05:55:08.248Z,6.10
2019-02-23T05:56:15.980Z,5.00
2019-02-23T05:57:16.386Z,6.17
2019-02-23T05:58:20.405Z,5.90
2019-02-23T05:59:24.475Z,6.03
2019-02-23T06:00:28.820Z,6.90
2019-02-23T06:01:33.289Z,5.47
2019-02-23T06:02:37.653Z,4.47
2019-02-23T06:03:41.705Z,5.30
2019-02-23T06:04:46.057Z,4.90
2019-02-23T06:05:50.253Z,5.40
2019-02-23T06:06:54.305Z,5.43
2019-02-23T06:07:58.334Z,5.17
2019-02-23T06:09:02.415Z,5.73
2019-02-23T06:10:08.448Z,5.47
2019-02-23T06:11:12.508Z,4.97
2019-02-23T06:12:16.548Z,5.13
2019-02-23T06:13:20.579Z,4.33
2019-02-23T06:14:24.639Z,5.37
2019-02-23T06:15:35.105Z,5.47
2019-02-23T06:16:39.197Z,5.23
2019-02-23T06:17:43.475Z,5.47
2019-02-23T06:18:47.799Z,5.20
2019-02-23T06:19:52.081Z,6.03
2019-02-23T06:20:56.501Z,5.27
2019-02-23T06:22:00.556Z,5.60
2019-02-23T06:23:04.938Z,4.80
2019-02-23T06:24:08.942Z,3.90
2019-02-23T06:25:13.030Z,4.70
2019-02-23T06:26:17.034Z,4.20
2019-02-23T06:27:21.051Z,4.50
2019-02-23T06:28:31.905Z,4.60
2019-02-23T06:29:36.219Z,4.63
2019-02-23T06:30:40.455Z,4.57
2019-02-23T06:31:44.581Z,4.13
2019-02-23T06:32:48.820Z,4.07
2019-02-23T06:33:53.126Z,4.87
2019-02-23T06:34:57.477Z,4.50
2019-02-23T06:36:01.845Z,4.90
2019-02-23T06:37:06.384Z,4.33
2019-02-23T06:38:10.525Z,4.83
2019-02-23T06:39:14.554Z,4.60
2019-02-23T06:40:18.670Z,4.87
2019-02-23T06:41:22.719Z,4.20
2019-02-23T06:42:26.773Z,4.13
2019-02-23T06:43:30.843Z,4.80
2019-02-23T06:44:34.867Z,4.37
2019-02-23T06:45:38.926Z,4.03
2019-02-23T06:46:42.993Z,4.77
2019-02-23T06:47:47.107Z,4.33
2019-02-23T06:48:51.235Z,4.50
2019-02-23T06:49:55.242Z,4.00
2019-02-23T06:50:59.298Z,4.30
2019-02-23T06:52:04.595Z,3.87
2019-02-23T06:53:07.448Z,4.53
2019-02-23T06:54:11.448Z,4.37
2019-02-23T06:55:15.507Z,4.57
2019-02-23T06:56:19.565Z,4.13
2019-02-23T06:57:23.568Z,4.20
2019-02-23T06:58:27.669Z,3.93
2019-02-23T06:59:31.675Z,4.20
2019-02-23T07:00:35.730Z,3.30
2019-02-23T07:01:39.765Z,4.07
2019-02-23T07:02:43.728Z,4.20
2019-02-23T07:03:47.805Z,4.10
2019-02-23T07:04:51.845Z,3.53
2019-02-23T07:05:56.021Z,3.80
2019-02-23T07:07:00.078Z,3.87
2019-02-23T07:08:04.112Z,3.90
2019-02-23T07:09:08.660Z,4.43
2019-02-23T07:10:13.161Z,3.80
2019-02-23T07:11:17.621Z,4.27
2019-02-23T07:12:21.327Z,3.57
2019-02-23T07:13:25.364Z,3.93
2019-02-23T07:14:29.406Z,3.90
2019-02-23T07:15:33.713Z,4.00
2019-02-23T07:16:38.112Z,4.17
2019-02-23T07:17:42.494Z,3.20
2019-02-23T07:18:46.488Z,3.87
2019-02-23T07:19:50.595Z,3.83
2019-02-23T07:20:54.625Z,3.40
2019-02-23T07:21:58.632Z,3.30
2019-02-23T07:23:02.658Z,3.93
2019-02-23T07:24:06.711Z,3.13
2019-02-23T07:25:10.930Z,3.60
2019-02-23T07:26:14.977Z,3.80
2019-02-23T07:27:19.038Z,4.10
2019-02-23T07:28:23.092Z,4.23
2019-02-23T07:29:27.152Z,3.57
2019-02-23T07:30:31.214Z,3.53
2019-02-23T07:31:35.253Z,2.87
2019-02-23T07:32:39.323Z,3.27
2019-02-23T07:33:43.401Z,3.50
2019-02-23T07:34:47.454Z,3.23
2019-02-23T07:35:51.564Z,3.30
2019-02-23T07:36:55.592Z,3.27
2019-02-23T07:37:59.688Z,3.13
2019-02-23T07:39:03.918Z,2.87
2019-02-23T07:40:08.803Z,2.80
2019-02-23T07:41:12.930Z,3.30
2019-02-23T07:42:16.943Z,3.30
2019-02-23T07:43:20.995Z,3.43
2019-02-23T07:44:25.104Z,3.50
2019-02-23T07:45:29.154Z,3.07
2019-02-23T07:46:33.233Z,3.47
2019-02-23T07:47:37.351Z,3.07
2019-02-23T07:48:41.382Z,3.87
2019-02-23T07:49:45.432Z,3.97
2019-02-23T07:50:49.511Z,3.30
2019-02-23T07:51:53.692Z,3.37
2019-02-23T07:52:57.751Z,3.33
2019-02-23T07:54:01.789Z,3.57
2019-02-23T07:55:05.966Z,3.47
2019-02-23T07:56:10.069Z,3.13
2019-02-23T07:57:14.237Z,3.20
2019-02-23T07:58:18.296Z,3.07
2019-02-23T07:59:22.367Z,2.60
2019-02-23T08:00:26.440Z,3.30
2019-02-23T08:01:30.565Z,3.20
2019-02-23T08:02:34.662Z,3.00
2019-02-23T08:03:38.750Z,3.03
2019-02-23T08:04:42.811Z,3.37
2019-02-23T08:05:47.000Z,3.30
2019-02-23T08:06:51.039Z,2.87
2019-02-23T08:07:55.298Z,3.20
2019-02-23T08:08:59.380Z,3.20
2019-02-23T08:10:03.466Z,3.10
2019-02-23T08:11:07.563Z,3.10
2019-02-23T08:12:11.610Z,2.93
2019-02-23T08:13:15.721Z,2.93
2019-02-23T08:14:19.823Z,3.10
2019-02-23T08:15:23.920Z,3.00
2019-02-23T08:16:28.030Z,2.93
2019-02-23T08:17:32.142Z,2.90
2019-02-23T08:18:36.272Z,2.80
2019-02-23T08:19:40.414Z,2.80
2019-02-23T08:20:44.442Z,2.83
2019-02-23T08:21:48.545Z,3.03
2019-02-23T08:22:52.609Z,2.97
2019-02-23T08:23:57.457Z,3.10
2019-02-23T08:25:01.565Z,3.17
2019-02-23T08:26:05.656Z,2.90
2019-02-23T08:27:09.667Z,2.50
2019-02-23T08:28:13.727Z,3.03
2019-02-23T08:29:17.953Z,2.77
2019-02-23T08:30:22.054Z,2.87
2019-02-23T08:31:26.102Z,3.33
2019-02-23T08:32:30.162Z,2.93
2019-02-23T08:33:34.190Z,2.50
2019-02-23T08:34:38.198Z,2.70
2019-02-23T08:35:42.355Z,2.80
2019-02-23T08:36:46.427Z,2.80
2019-02-23T08:37:50.498Z,2.70
2019-02-23T08:38:54.565Z,2.83
2019-02-23T08:39:58.675Z,2.90
2019-02-23T08:41:02.728Z,2.57
2019-02-23T08:42:06.922Z,2.83
2019-02-23T08:43:10.967Z,2.30
2019-02-23T08:44:15.071Z,3.03
2019-02-23T08:45:19.127Z,2.53
2019-02-23T08:46:23.153Z,2.57
2019-02-23T08:47:27.236Z,2.97
2019-02-23T08:48:33.392Z,2.80
2019-02-23T08:49:35.627Z,2.90
2019-02-23T08:50:39.723Z,2.47
2019-02-23T08:51:43.816Z,2.53
2019-02-23T08:52:49.513Z,2.60
2019-02-23T08:53:52.159Z,2.40
2019-02-23T08:54:56.220Z,2.43
2019-02-23T08:56:00.273Z,2.20
2019-02-23T08:57:04.313Z,2.30
2019-02-23T08:58:08.379Z,2.37
2019-02-23T08:59:12.518Z,2.40
2019-02-23T09:00:17.183Z,2.10
2019-02-23T09:01:21.235Z,2.50
2019-02-23T09:02:25.313Z,2.13
2019-02-23T09:03:29.422Z,2.33
2019-02-23T09:04:33.484Z,2.37
2019-02-23T09:05:37.597Z,2.70
2019-02-23T09:06:41.703Z,1.90
2019-02-23T09:07:45.937Z,2.27
2019-02-23T09:08:50.025Z,2.30
2019-02-23T09:10:00.736Z,2.00
2019-02-23T09:11:04.878Z,2.10
2019-02-23T09:12:08.916Z,2.40
2019-02-23T09:13:13.001Z,2.20
2019-02-23T09:14:17.072Z,2.17
2019-02-23T09:15:22.316Z,2.13
2019-02-23T09:16:25.309Z,2.13
2019-02-23T09:17:29.356Z,1.73
2019-02-23T09:18:33.347Z,2.17
2019-02-23T09:19:37.369Z,2.27
2019-02-23T09:20:41.375Z,2.00
2019-02-23T09:21:45.466Z,2.17
2019-02-23T09:22:59.490Z,2.10
2019-02-23T09:23:53.659Z,1.90
2019-02-23T09:24:57.694Z,1.90
2019-02-23T09:26:01.849Z,2.10
2019-02-23T09:27:05.933Z,2.43
2019-02-23T09:28:09.982Z,2.13
2019-02-23T09:29:13.966Z,1.90
2019-02-23T09:30:17.946Z,2.00
2019-02-23T09:31:22.052Z,2.13
2019-02-23T09:32:26.250Z,2.00
2019-02-23T09:33:30.402Z,1.90
2019-02-23T09:34:34.437Z,2.10
2019-02-23T09:35:38.533Z,2.00
2019-02-23T09:36:42.617Z,1.93
2019-02-23T09:37:46.798Z,2.00
2019-02-23T09:38:50.818Z,2.27
2019-02-23T09:39:54.849Z,2.17
2019-02-23T09:40:58.919Z,2.30
2019-02-23T09:42:07.431Z,2.33
2019-02-23T09:43:07.495Z,2.20
2019-02-23T09:44:11.779Z,2.20
2019-02-23T09:45:16.613Z,2.13
2019-02-23T09:46:21.302Z,2.20
2019-02-23T09:47:25.842Z,2.33
2019-02-23T09:48:33.743Z,2.00
2019-02-23T09:49:38.738Z,2.00
2019-02-23T09:50:43.323Z,2.07
2019-02-23T09:51:47.989Z,2.17
2019-02-23T09:52:52.454Z,2.37
2019-02-23T09:53:56.988Z,1.90
2019-02-23T09:55:01.446Z,2.70
2019-02-23T09:56:05.730Z,2.20
2019-02-23T09:57:10.048Z,2.13
2019-02-23T09:58:14.558Z,2.30
2019-02-23T09:59:18.651Z,2.53
2019-02-23T10:00:22.755Z,2.10
2019-02-23T10:01:26.804Z,2.30
2019-02-23T10:02:30.934Z,2.40
2019-02-23T10:03:34.978Z,2.43
2019-02-23T10:04:39.040Z,2.30
2019-02-23T10:05:43.103Z,1.90
2019-02-23T10:06:47.345Z,2.57
2019-02-23T10:07:51.425Z,1.83
2019-02-23T10:08:55.553Z,2.03
2019-02-23T10:09:59.738Z,2.03
2019-02-23T10:11:06.723Z,2.40
2019-02-23T10:12:10.903Z,2.07
2019-02-23T10:13:15.062Z,1.90
2019-02-23T10:14:19.168Z,2.17
2019-02-23T10:15:23.369Z,2.53
2019-02-23T10:16:27.499Z,1.93
2019-02-23T10:17:31.549Z,2.40
2019-02-23T10:18:35.669Z,2.17
2019-02-23T10:19:39.709Z,2.20
2019-02-23T10:20:44.112Z,2.00
2019-02-23T10:21:48.324Z,2.00
2019-02-23T10:22:52.720Z,2.17
2019-02-23T10:23:56.829Z,2.37
2019-02-23T10:25:00.915Z,2.00
2019-02-23T10:26:05.083Z,2.20
2019-02-23T10:27:09.178Z,2.20
2019-02-23T10:28:13.299Z,2.10
2019-02-23T10:29:17.347Z,2.20
2019-02-23T10:30:21.453Z,2.40
2019-02-23T10:31:25.602Z,2.07
2019-02-23T10:32:29.755Z,2.30
2019-02-23T10:33:33.868Z,2.10
2019-02-23T10:34:38.053Z,2.10
2019-02-23T10:35:42.204Z,2.10
2019-02-23T10:36:46.369Z,2.00
2019-02-23T10:37:50.612Z,1.97
2019-02-23T10:38:54.840Z,2.27
2019-02-23T10:39:59.102Z,2.33
2019-02-23T10:41:03.298Z,2.10
2019-02-23T10:42:07.565Z,2.00
2019-02-23T10:43:11.737Z,2.03
2019-02-23T10:44:15.865Z,2.27
2019-02-23T10:45:19.926Z,2.03
2019-02-23T10:46:23.947Z,2.17
2019-02-23T10:47:27.997Z,2.00
2019-02-23T10:48:32.032Z,2.67
2019-02-23T10:49:42.691Z,2.70
2019-02-23T10:50:46.774Z,2.37
2019-02-23T10:51:50.866Z,2.00
2019-02-23T10:52:54.962Z,2.00
2019-02-23T10:53:59.064Z,2.37
2019-02-23T10:55:03.111Z,2.30
2019-02-23T10:56:07.319Z,2.57
2019-02-23T10:57:11.323Z,2.43
2019-02-23T10:58:15.414Z,2.30
2019-02-23T10:59:19.425Z,2.50
2019-02-23T11:00:23.841Z,2.10
2019-02-23T11:01:27.961Z,2.60
2019-02-23T11:02:32.579Z,2.27
2019-02-23T11:03:36.821Z,2.00
2019-02-23T11:04:40.842Z,2.27
2019-02-23T11:05:44.950Z,2.40
2019-02-23T11:06:49.177Z,2.70
2019-02-23T11:07:53.214Z,2.53
2019-02-23T11:08:57.360Z,2.60
2019-02-23T11:10:01.444Z,2.53
2019-02-23T11:11:05.716Z,2.57
2019-02-23T11:12:09.842Z,2.60
2019-02-23T11:13:13.953Z,2.33
2019-02-23T11:14:18.153Z,2.30
2019-02-23T11:15:22.714Z,2.67
2019-02-23T11:16:26.914Z,2.60
2019-02-23T11:17:31.189Z,2.47
2019-02-23T11:18:35.600Z,2.43
2019-02-23T11:19:39.778Z,2.47
2019-02-23T11:20:43.954Z,2.37
2019-02-23T11:21:48.034Z,2.60
2019-02-23T11:22:52.084Z,2.70
2019-02-23T11:23:56.118Z,2.00
2019-02-23T11:25:00.317Z,2.60
2019-02-23T11:26:04.360Z,2.60
2019-02-23T11:27:08.491Z,2.60
2019-02-23T11:28:12.564Z,2.37
2019-02-23T11:29:16.722Z,2.70
2019-02-23T11:30:20.894Z,2.60
2019-02-23T11:31:24.963Z,2.40
2019-02-23T11:32:29.082Z,2.40
2019-02-23T11:33:33.250Z,2.73
2019-02-23T11:34:37.325Z,2.63
2019-02-23T11:35:41.459Z,2.57
2019-02-23T11:36:45.535Z,2.30
2019-02-23T11:37:49.585Z,2.90
2019-02-23T11:38:53.641Z,2.60
2019-02-23T11:39:57.690Z,2.17
2019-02-23T11:41:01.812Z,2.70
2019-02-23T11:42:05.950Z,2.33
2019-02-23T11:43:09.971Z,2.40
2019-02-23T11:44:14.070Z,2.20
2019-02-23T11:45:18.105Z,2.77
2019-02-23T11:46:22.250Z,2.10
2019-02-23T11:47:26.307Z,2.20
2019-02-23T11:48:30.345Z,2.20
2019-02-23T11:49:34.354Z,2.33
2019-02-23T11:50:41.232Z,2.57
2019-02-23T11:51:45.640Z,2.20
2019-02-23T11:52:49.701Z,2.40
2019-02-23T11:53:55.216Z,2.07
2019-02-23T11:54:58.008Z,2.20
2019-02-23T11:56:03.273Z,2.17
2019-02-23T11:57:07.540Z,2.20
2019-02-23T11:58:11.688Z,2.33
2019-02-23T11:59:15.777Z,2.70
2019-02-23T12:00:19.802Z,2.57
2019-02-23T12:01:23.877Z,2.47
2019-02-23T12:02:28.127Z,2.30
2019-02-23T12:03:32.155Z,2.30
2019-02-23T12:04:36.179Z,2.53
2019-02-23T12:05:40.298Z,2.70
2019-02-23T12:06:44.301Z,2.17
2019-02-23T12:07:48.385Z,2.40
2019-02-23T12:08:52.470Z,2.50
2019-02-23T12:09:56.486Z,2.30
2019-02-23T12:11:00.536Z,2.40
2019-02-23T12:12:04.555Z,2.40
2019-02-23T12:13:08.656Z,2.40
2019-02-23T12:14:12.691Z,2.37
2019-02-23T12:15:16.832Z,2.50
2019-02-23T12:16:20.901Z,2.20
2019-02-23T12:17:25.023Z,2.73
2019-02-23T12:18:29.135Z,2.10
2019-02-23T12:19:33.178Z,2.27
2019-02-23T12:20:37.300Z,2.50
2019-02-23T12:21:41.368Z,2.57
2019-02-23T12:22:45.483Z,2.70
2019-02-23T12:23:49.620Z,2.20
2019-02-23T12:24:53.778Z,2.30
2019-02-23T12:25:57.787Z,2.27
2019-02-23T12:27:01.822Z,2.17
2019-02-23T12:28:05.834Z,2.27
2019-02-23T12:29:09.975Z,2.30
2019-02-23T12:30:14.161Z,2.00
2019-02-23T12:31:18.205Z,2.43
2019-02-23T12:32:22.316Z,2.33
2019-02-23T12:33:26.375Z,2.53
2019-02-23T12:34:30.492Z,2.00
2019-02-23T12:35:34.587Z,2.40
2019-02-23T12:36:38.652Z,1.93
2019-02-23T12:37:42.690Z,1.90
2019-02-23T12:38:46.788Z,2.40
2019-02-23T12:39:50.987Z,2.27
2019-02-23T12:40:55.066Z,2.40
2019-02-23T12:41:59.101Z,2.53
2019-02-23T12:43:03.165Z,2.50
2019-02-23T12:44:07.280Z,2.40
2019-02-23T12:45:11.437Z,2.10
2019-02-23T12:46:15.471Z,2.00
2019-02-23T12:47:19.615Z,2.10
2019-02-23T12:48:23.648Z,2.10
2019-02-23T12:49:27.705Z,2.03
2019-02-23T12:50:33.397Z,2.03
2019-02-23T12:51:35.858Z,2.00
2019-02-23T12:52:39.993Z,2.17
2019-02-23T12:53:44.022Z,2.13
2019-02-23T12:54:48.066Z,2.20
2019-02-23T12:55:52.183Z,1.90
2019-02-23T12:56:56.219Z,2.30
2019-02-23T12:58:00.550Z,2.30
2019-02-23T12:59:04.818Z,1.80
2019-02-23T13:00:10.308Z,2.37
2019-02-23T13:01:14.481Z,2.27
2019-02-23T13:02:18.597Z,2.27
2019-02-23T13:03:22.652Z,2.17
2019-02-23T13:04:26.723Z,2.00
2019-02-23T13:05:30.844Z,2.40
2019-02-23T13:06:35.009Z,2.03
2019-02-23T13:07:39.209Z,2.27
2019-02-23T13:08:54.184Z,2.43
2019-02-23T13:09:58.291Z,2.07
2019-02-23T13:11:02.744Z,2.73
2019-02-23T13:14:16.869Z,2.30
2019-02-23T13:15:24.256Z,2.97
2019-02-23T13:16:39.742Z,1.93
2019-02-23T13:17:54.618Z,2.50
2019-02-23T13:19:09.574Z,2.67
2019-02-23T13:20:26.245Z,2.63
2019-02-23T13:21:37.071Z,2.70
2019-02-23T13:23:39.304Z,3.17
2019-02-23T13:26:57.768Z,2.47
2019-02-23T13:28:43.971Z,2.93
2019-02-23T13:30:16.589Z,3.00
2019-02-23T13:31:30.105Z,2.70
2019-02-23T13:32:54.301Z,3.20
2019-02-23T13:36:12.164Z,3.07
2019-02-23T13:37:39.449Z,3.00
2019-02-23T13:39:52.914Z,3.60
2019-02-23T13:41:38.818Z,3.60
2019-02-23T13:43:02.204Z,3.43
2019-02-23T13:44:50.832Z,3.20
2019-02-23T13:46:19.086Z,3.57
2019-02-23T13:48:44.958Z,3.30
2019-02-23T13:53:11.269Z,3.40
2019-02-23T13:56:36.594Z,3.53
2019-02-23T13:57:54.895Z,3.57
2019-02-23T13:59:38.183Z,3.43
2019-02-23T14:02:56.167Z,3.70
2019-02-23T14:04:16.222Z,3.40
2019-02-23T14:06:33.148Z,3.57
2019-02-23T14:07:54.895Z,4.27
2019-02-23T14:10:11.435Z,4.20
2019-02-23T14:13:26.604Z,4.13
2019-02-23T14:16:55.549Z,4.23
2019-02-23T14:18:43.529Z,4.40
2019-02-23T14:24:13.433Z,4.50
2019-02-23T14:25:36.567Z,3.93
2019-02-23T14:27:07.618Z,4.70
2019-02-23T14:28:23.241Z,4.17
2019-02-23T14:29:43.840Z,4.80
2019-02-23T14:31:10.850Z,4.00
2019-02-23T14:33:00.167Z,5.20
2019-02-23T14:34:25.797Z,4.60
2019-02-23T14:36:42.921Z,4.67
2019-02-23T14:38:04.514Z,4.37
2019-02-23T14:40:29.422Z,5.03
2019-02-23T14:41:46.433Z,4.60
2019-02-23T14:43:13.267Z,5.10
2019-02-23T14:44:30.264Z,6.03
2019-02-23T14:45:45.443Z,4.70
2019-02-23T14:47:03.453Z,5.57
2019-02-23T14:49:00.617Z,4.60
2019-02-23T14:51:15.066Z,6.97
2019-02-23T14:52:58.279Z,5.23
2019-02-23T14:54:18.522Z,5.10
2019-02-23T14:55:36.423Z,5.50
2019-02-23T14:57:23.530Z,5.60
2019-02-23T14:59:09.259Z,4.87
2019-02-23T15:00:23.246Z,6.23
2019-02-23T15:02:30.982Z,5.23
2019-02-23T15:04:16.902Z,5.03