createdAt,value
2022-09-15T00:01:09.549Z,100.00
2022-09-15T00:03:36.722Z,100.00
2022-09-15T00:06:03.896Z,100.00
2022-09-15T00:08:31.060Z,100.00
2022-09-15T00:11:15.292Z,100.00
2022-09-15T00:13:42.145Z,100.00
2022-09-15T00:16:14.641Z,100.00
2022-09-15T00:18:42.989Z,100.00
2022-09-15T00:21:15.668Z,100.00
2022-09-15T00:23:42.810Z,100.00
2022-09-15T00:26:14.838Z,100.00
2022-09-15T00:28:42.415Z,100.00
2022-09-15T00:31:22.453Z,100.00
2022-09-15T00:33:52.301Z,100.00
2022-09-15T00:36:20.873Z,100.00
2022-09-15T00:38:48.302Z,100.00
2022-09-15T00:41:18.873Z,100.00
2022-09-15T00:43:53.408Z,100.00
2022-09-15T00:46:29.839Z,100.00
2022-09-15T00:49:19.435Z,100.00
2022-09-15T00:51:51.688Z,100.00
2022-09-15T00:54:49.070Z,100.00
2022-09-15T00:57:56.004Z,100.00
2022-09-15T01:00:27.945Z,100.00
2022-09-15T01:02:57.375Z,100.00
2022-09-15T01:05:32.971Z,100.00
2022-09-15T01:08:09.001Z,100.00
2022-09-15T01:10:41.241Z,100.00
2022-09-15T01:13:12.412Z,100.00
2022-09-15T01:16:26.326Z,100.00
2022-09-15T01:19:17.938Z,100.00
2022-09-15T01:21:58.785Z,100.00
2022-09-15T01:25:00.847Z,100.00
2022-09-15T01:27:43.198Z,100.00
2022-09-15T01:30:17.464Z,100.00
2022-09-15T01:33:09.212Z,100.00
2022-09-15T01:36:04.031Z,100.00
2022-09-15T01:39:01.072Z,100.00
2022-09-15T01:41:37.783Z,100.00
2022-09-15T01:44:11.274Z,100.00
2022-09-15T01:46:47.318Z,100.00
2022-09-15T01:49:24.048Z,100.00
2022-09-15T01:51:54.172Z,100.00
2022-09-15T01:54:28.282Z,100.00
2022-09-15T01:56:55.567Z,100.00
2022-09-15T01:59:22.663Z,100.00
2022-09-15T02:01:57.467Z,100.00
2022-09-15T02:04:41.218Z,100.00
2022-09-15T02:07:51.966Z,100.00
2022-09-15T02:11:04.303Z,100.00
2022-09-15T02:13:39.252Z,100.00
2022-09-15T02:16:20.208Z,100.00
2022-09-15T02:19:16.147Z,100.00
2022-09-15T02:22:02.847Z,100.00
2022-09-15T02:24:39.901Z,100.00
2022-09-15T02:27:18.456Z,100.00
2022-09-15T02:29:50.058Z,100.00
2022-09-15T02:32:23.198Z,100.00
2022-09-15T02:34:54.514Z,100.00
2022-09-15T02:37:24.368Z,100.00
2022-09-15T02:40:00.282Z,100.00
2022-09-15T02:42:32.034Z,100.00
2022-09-15T02:45:01.160Z,100.00
2022-09-15T02:47:29.191Z,100.00
2022-09-15T02:49:57.227Z,100.00
2022-09-15T02:52:24.647Z,100.00
2022-09-15T02:54:51.360Z,100.00
2022-09-15T02:57:18.238Z,100.00
2022-09-15T03:00:03.635Z,100.00
2022-09-15T03:02:31.063Z,100.00
2022-09-15T03:04:57.996Z,100.00
2022-09-15T03:07:24.983Z,100.00
2022-09-15T03:09:51.721Z,100.00
2022-09-15T03:12:19.212Z,100.00
2022-09-15T03:14:47.097Z,100.00
2022-09-15T03:17:13.944Z,100.00
2022-09-15T03:19:40.709Z,100.00
2022-09-15T03:22:09.444Z,100.00
2022-09-15T03:24:38.187Z,100.00
2022-09-15T03:27:05.805Z,100.00
2022-09-15T03:29:32.541Z,100.00
2022-09-15T03:31:59.433Z,100.00
2022-09-15T03:34:26.203Z,100.00
2022-09-15T03:36:52.826Z,100.00
2022-09-15T03:39:19.497Z,100.00
2022-09-15T03:41:46.177Z,100.00
2022-09-15T03:44:12.833Z,100.00
2022-09-15T03:46:39.502Z,100.00
2022-09-15T03:49:06.385Z,100.00
2022-09-15T03:51:33.027Z,100.00
2022-09-15T03:53:59.630Z,100.00
2022-09-15T03:56:31.508Z,100.00
2022-09-15T03:59:03.175Z,100.00
2022-09-15T04:01:30.779Z,100.00
2022-09-15T04:03:58.684Z,100.00
2022-09-15T04:06:26.926Z,100.00
2022-09-15T04:08:54.758Z,100.00
2022-09-15T04:11:22.859Z,100.00
2022-09-15T04:13:50.260Z,100.00
2022-09-15T04:16:21.072Z,100.00
2022-09-15T04:18:47.842Z,100.00
2022-09-15T04:21:19.108Z,100.00
2022-09-15T04:23:47.273Z,100.00
2022-09-15T04:26:31.231Z,100.00
2022-09-15T04:29:03.606Z,100.00
2022-09-15T04:31:31.926Z,100.00
2022-09-15T04:33:59.448Z,100.00
2022-09-15T04:36:28.460Z,100.00
2022-09-15T04:38:56.839Z,100.00
2022-09-15T04:41:26.112Z,100.00
2022-09-15T04:43:53.654Z,100.00
2022-09-15T04:46:21.311Z,100.00
2022-09-15T04:48:49.090Z,100.00
2022-09-15T04:51:21.272Z,100.00
2022-09-15T04:53:49.031Z,100.00
2022-09-15T04:56:22.869Z,100.00
2022-09-15T05:03:02.583Z,100.00
2022-09-15T05:05:29.258Z,100.00
2022-09-15T05:07:56.056Z,100.00
2022-09-15T05:10:22.938Z,100.00
2022-09-15T05:12:49.670Z,100.00
2022-09-15T05:15:16.739Z,100.00
2022-09-15T05:17:43.453Z,100.00
2022-09-15T05:20:10.428Z,100.00
2022-09-15T05:22:41.644Z,100.00
2022-09-15T05:25:09.389Z,100.00
2022-09-15T05:27:36.822Z,100.00
2022-09-15T05:30:35.183Z,100.00
2022-09-15T05:32:50.911Z,100.00
2022-09-15T05:35:17.617Z,100.00
2022-09-15T05:37:44.405Z,100.00
2022-09-15T05:40:11.273Z,100.00
2022-09-15T05:42:37.901Z,100.00
2022-09-15T05:45:05.183Z,100.00
2022-09-15T05:47:31.790Z,100.00
2022-09-15T05:49:58.846Z,100.00
2022-09-15T05:52:25.524Z,100.00
2022-09-15T05:54:56.932Z,100.00
2022-09-15T05:57:25.605Z,100.00
2022-09-15T05:59:52.430Z,100.00
2022-09-15T06:02:19.322Z,100.00
2022-09-15T06:04:46.327Z,100.00
2022-09-15T06:07:13.279Z,100.00
2022-09-15T06:09:40.107Z,100.00
2022-09-15T06:12:10.065Z,100.00
2022-09-15T06:14:37.013Z,100.00
2022-09-15T06:17:03.684Z,100.00
2022-09-15T06:19:30.467Z,100.00
2022-09-15T06:21:57.178Z,100.00
2022-09-15T06:24:24.349Z,100.00
2022-09-15T06:26:51.125Z,100.00
2022-09-15T06:29:17.868Z,100.00
2022-09-15T06:31:44.643Z,100.00
2022-09-15T06:34:11.841Z,100.00
2022-09-15T06:36:39.153Z,100.00
2022-09-15T06:39:06.102Z,100.00
2022-09-15T06:41:58.460Z,100.00
2022-09-15T06:44:20.312Z,100.00
2022-09-15T06:46:48.102Z,100.00
2022-09-15T06:49:14.891Z,100.00
2022-09-15T06:51:42.064Z,100.00
2022-09-15T06:54:08.732Z,100.00
2022-09-15T06:56:38.035Z,100.00
2022-09-15T06:59:06.065Z,100.00
2022-09-15T07:01:33.406Z,100.00
2022-09-15T07:04:04.019Z,100.00
2022-09-15T07:06:33.705Z,100.00
2022-09-15T07:09:02.489Z,100.00
2022-09-15T07:11:30.368Z,99.83
2022-09-15T07:13:57.905Z,99.44
2022-09-15T07:16:28.157Z,98.73
2022-09-15T07:18:57.263Z,96.96
2022-09-15T07:21:24.718Z,96.99
2022-09-15T07:23:51.857Z,96.31
2022-09-15T07:26:23.122Z,96.01
2022-09-15T07:29:06.202Z,95.80
2022-09-15T07:31:37.089Z,96.20
2022-09-15T07:34:04.973Z,96.32
2022-09-15T07:36:31.919Z,94.10
2022-09-15T07:38:58.696Z,93.42
2022-09-15T07:41:31.344Z,93.47
2022-09-15T07:44:00.359Z,94.03
2022-09-15T07:46:31.852Z,92.69
2022-09-15T07:49:00.649Z,91.47
2022-09-15T07:51:27.364Z,92.39
2022-09-15T07:53:54.522Z,93.08
2022-09-15T07:56:23.343Z,92.17
2022-09-15T07:58:51.150Z,91.78
2022-09-15T08:01:20.132Z,92.22
2022-09-15T08:03:50.715Z,90.74
2022-09-15T08:06:23.796Z,90.29
2022-09-15T08:08:53.180Z,89.66
2022-09-15T08:11:23.219Z,90.11
2022-09-15T08:13:52.514Z,90.36
2022-09-15T08:16:22.827Z,89.90
2022-09-15T08:18:53.129Z,89.77
2022-09-15T08:21:21.983Z,88.36
2022-09-15T08:23:59.198Z,87.85
2022-09-15T08:26:29.037Z,89.47
2022-09-15T08:28:55.923Z,88.22
2022-09-15T08:31:26.542Z,87.45
2022-09-15T08:33:56.489Z,87.49
2022-09-15T08:36:27.634Z,87.24
2022-09-15T08:38:54.647Z,87.41
2022-09-15T08:41:44.629Z,86.31
2022-09-15T08:44:41.252Z,84.51
2022-09-15T08:47:23.827Z,85.49
2022-09-15T08:50:11.504Z,84.94
2022-09-15T08:52:48.066Z,84.03
2022-09-15T08:55:54.443Z,85.69
2022-09-15T08:58:28.593Z,85.65
2022-09-15T09:01:11.152Z,85.62
2022-09-15T09:04:23.383Z,87.07
2022-09-15T09:07:12.904Z,86.50
2022-09-15T09:09:57.182Z,87.06
2022-09-15T09:12:45.560Z,86.86
2022-09-15T09:15:30.743Z,86.38
2022-09-15T09:18:30.903Z,86.55
2022-09-15T09:21:18.310Z,85.81
2022-09-15T09:24:06.389Z,84.93
2022-09-15T09:26:36.798Z,85.57
2022-09-15T09:29:18.561Z,86.28
2022-09-15T09:31:51.090Z,84.11
2022-09-15T09:34:28.526Z,83.44
2022-09-15T09:37:00.557Z,84.43
2022-09-15T09:39:28.579Z,84.39
2022-09-15T09:41:55.682Z,83.11
2022-09-15T09:44:31.672Z,84.38
2022-09-15T09:47:00.677Z,83.75
2022-09-15T09:49:39.404Z,84.44
2022-09-15T09:52:06.188Z,83.07
2022-09-15T09:54:35.525Z,83.41
2022-09-15T09:57:14.557Z,80.35
2022-09-15T09:59:50.748Z,81.39
2022-09-15T10:02:26.068Z,80.38
2022-09-15T10:04:55.998Z,79.63
2022-09-15T10:07:26.819Z,78.69
2022-09-15T10:09:59.663Z,77.83
2022-09-15T10:12:40.719Z,79.21
2022-09-15T10:15:23.443Z,78.49
2022-09-15T10:17:52.167Z,77.73
2022-09-15T10:20:32.639Z,77.05
2022-09-15T10:23:17.565Z,76.62
2022-09-15T10:26:01.084Z,74.20
2022-09-15T10:28:28.595Z,74.37
2022-09-15T10:31:15.762Z,74.61
2022-09-15T10:33:47.635Z,75.53
2022-09-15T10:36:23.696Z,76.41
2022-09-15T10:38:58.245Z,75.18
2022-09-15T10:41:32.722Z,74.55
2022-09-15T10:44:35.903Z,74.34
2022-09-15T10:47:36.789Z,73.79
2022-09-15T10:50:29.026Z,71.15
2022-09-15T10:53:25.781Z,71.20
2022-09-15T10:56:25.902Z,71.67
2022-09-15T10:59:06.456Z,71.29
2022-09-15T11:01:59.875Z,69.64
2022-09-15T11:05:01.235Z,69.13
2022-09-15T11:07:54.116Z,66.17
2022-09-15T11:10:44.634Z,65.58
2022-09-15T11:13:27.849Z,65.90
2022-09-15T11:16:28.777Z,65.88
2022-09-15T11:19:11.506Z,66.08
2022-09-15T11:21:43.665Z,67.10
2022-09-15T11:24:26.605Z,67.11
2022-09-15T11:27:21.356Z,67.40
2022-09-15T11:29:48.127Z,68.53
2022-09-15T11:32:31.816Z,68.79
2022-09-15T11:35:20.156Z,68.01
2022-09-15T11:37:51.647Z,68.05
2022-09-15T11:40:33.333Z,65.93
2022-09-15T11:43:29.987Z,65.13
2022-09-15T11:46:01.701Z,64.20
2022-09-15T11:48:44.028Z,62.43
2022-09-15T11:51:17.575Z,61.35
2022-09-15T11:54:01.777Z,58.89
2022-09-15T11:56:40.674Z,60.50
2022-09-15T11:59:39.832Z,61.40
2022-09-15T12:02:32.604Z,62.56
2022-09-15T12:05:20.860Z,63.60
2022-09-15T12:08:01.125Z,64.88
2022-09-15T12:10:36.662Z,66.09
2022-09-15T12:13:05.263Z,66.11
2022-09-15T12:15:32.886Z,66.66
2022-09-15T12:18:38.533Z,66.69
2022-09-15T12:21:19.661Z,66.58
2022-09-15T12:24:25.824Z,66.04
2022-09-15T12:26:52.693Z,65.84
2022-09-15T12:29:22.397Z,66.47
2022-09-15T12:31:58.859Z,66.15
2022-09-15T12:34:25.442Z,65.46
2022-09-15T12:37:08.316Z,65.19
2022-09-15T12:39:43.345Z,64.95
2022-09-15T12:42:18.853Z,65.64
2022-09-15T12:44:55.165Z,64.81
2022-09-15T12:47:28.570Z,63.04
2022-09-15T12:50:20.156Z,61.46
2022-09-15T12:52:57.126Z,61.25
2022-09-15T12:55:34.240Z,61.66
2022-09-15T12:58:15.782Z,62.00
2022-09-15T13:01:16.528Z,61.73
2022-09-15T13:03:37.573Z,62.09
2022-09-15T13:06:10.137Z,61.74
2022-09-15T13:08:36.647Z,62.27
2022-09-15T13:11:10.811Z,62.07
2022-09-15T13:14:11.343Z,62.57
2022-09-15T13:16:41.100Z,62.15
2022-09-15T13:19:44.460Z,62.50
2022-09-15T13:22:10.978Z,61.46
2022-09-15T13:25:15.520Z,62.05
2022-09-15T13:28:01.238Z,60.56
2022-09-15T13:31:17.252Z,61.43
2022-09-15T13:40:37.542Z,61.64
2022-09-15T13:43:47.386Z,61.82
2022-09-15T13:46:40.742Z,61.23
2022-09-15T13:49:50.340Z,61.05
2022-09-15T13:52:22.228Z,61.59
2022-09-15T13:55:32.807Z,60.51
2022-09-15T14:01:07.923Z,60.93
2022-09-15T14:03:49.047Z,61.51
2022-09-15T14:06:23.327Z,60.68
2022-09-15T14:08:55.289Z,61.01
2022-09-15T14:11:35.135Z,60.08
2022-09-15T14:14:02.939Z,59.91
2022-09-15T14:16:37.729Z,60.03
2022-09-15T14:19:37.392Z,61.39
2022-09-15T14:22:26.456Z,60.88
2022-09-15T14:24:56.369Z,61.13
2022-09-15T14:27:30.901Z,60.99
2022-09-15T14:30:03.956Z,61.54
2022-09-15T14:32:39.261Z,61.53
2022-09-15T14:35:16.035Z,62.71
2022-09-15T14:37:56.004Z,63.04
2022-09-15T14:40:32.176Z,62.42
2022-09-15T14:42:58.896Z,61.63
2022-09-15T14:48:28.237Z,58.81
2022-09-15T14:51:04.652Z,60.29
2022-09-15T14:53:37.887Z,58.63
2022-09-15T14:56:16.966Z,59.35
2022-09-15T14:58:52.802Z,58.93
2022-09-15T15:01:25.443Z,58.13
2022-09-15T15:03:59.446Z,57.89
2022-09-15T15:06:38.079Z,57.86
2022-09-15T15:09:56.639Z,58.41
2022-09-15T15:12:36.078Z,57.83
2022-09-15T15:15:05.189Z,58.81
2022-09-15T15:17:44.276Z,59.13
2022-09-15T15:20:10.830Z,59.57
2022-09-15T15:22:40.407Z,58.76
2022-09-15T15:25:32.250Z,59.32
2022-09-15T15:28:01.093Z,59.70
2022-09-15T15:30:47.010Z,60.23
2022-09-15T15:33:28.126Z,60.68
2022-09-15T15:36:11.661Z,61.17
2022-09-15T15:38:51.405Z,61.29
2022-09-15T15:41:41.501Z,60.53
2022-09-15T15:44:29.836Z,59.27
2022-09-15T15:47:02.451Z,59.18
2022-09-15T15:49:32.683Z,59.33
2022-09-15T15:52:01.873Z,59.67
2022-09-15T15:54:29.522Z,59.95
2022-09-15T15:57:22.661Z,60.12
2022-09-15T16:00:00.504Z,60.10
2022-09-15T16:02:27.765Z,60.40
2022-09-15T16:04:54.897Z,61.36
2022-09-15T16:07:24.154Z,61.49
2022-09-15T16:09:51.526Z,62.22
2022-09-15T16:12:18.697Z,63.41
2022-09-15T16:14:45.425Z,65.36
2022-09-15T16:17:12.374Z,65.95
2022-09-15T16:19:39.272Z,66.62
2022-09-15T16:22:06.015Z,67.36
2022-09-15T16:24:33.212Z,68.01
2022-09-15T16:26:59.974Z,68.44
2022-09-15T16:29:31.266Z,69.23
2022-09-15T16:31:58.847Z,69.42
2022-09-15T16:34:25.659Z,69.93
2022-09-15T16:36:52.411Z,69.53
2022-09-15T16:39:19.019Z,70.35
2022-09-15T16:41:45.783Z,70.44
2022-09-15T16:44:20.201Z,71.36
2022-09-15T16:46:46.957Z,71.45
2022-09-15T16:49:13.753Z,71.64
2022-09-15T16:51:40.462Z,71.62
2022-09-15T16:54:19.124Z,71.45
2022-09-15T16:56:46.474Z,71.34
2022-09-15T16:59:13.670Z,71.00
2022-09-15T17:01:40.471Z,71.25
2022-09-15T17:04:16.482Z,71.63
2022-09-15T17:06:43.467Z,71.44
2022-09-15T17:09:10.221Z,71.49
2022-09-15T17:11:37.194Z,71.61
2022-09-15T17:14:04.223Z,71.81
2022-09-15T17:16:30.874Z,71.67
2022-09-15T17:18:57.507Z,71.86
2022-09-15T17:21:24.323Z,73.41
2022-09-15T17:23:51.131Z,75.47
2022-09-15T17:26:28.802Z,78.03
2022-09-15T17:28:58.498Z,80.58
2022-09-15T17:31:25.763Z,82.35
2022-09-15T17:33:53.493Z,83.79
2022-09-15T17:36:20.593Z,84.27
2022-09-15T17:38:48.932Z,85.37
2022-09-15T17:41:22.978Z,85.86
2022-09-15T17:43:50.081Z,86.28
2022-09-15T17:46:17.096Z,86.45
2022-09-15T17:48:44.115Z,87.13
2022-09-15T17:51:19.507Z,87.52
2022-09-15T17:53:48.009Z,87.65
2022-09-15T17:56:14.974Z,87.85
2022-09-15T17:58:42.608Z,88.46
2022-09-15T18:01:14.885Z,88.98
2022-09-15T18:03:45.059Z,89.22
2022-09-15T18:06:12.757Z,89.26
2022-09-15T18:08:41.035Z,90.54
2022-09-15T18:11:07.745Z,91.30
2022-09-15T18:13:34.556Z,91.89
2022-09-15T18:16:10.651Z,92.09
2022-09-15T18:18:39.985Z,92.30
2022-09-15T18:21:12.259Z,92.90
2022-09-15T18:23:42.236Z,92.48
2022-09-15T18:26:08.961Z,93.55
2022-09-15T18:28:35.692Z,94.27
2022-09-15T18:31:02.596Z,94.57
2022-09-15T18:33:30.187Z,94.00
2022-09-15T18:35:59.091Z,93.45
2022-09-15T18:38:26.384Z,93.40
2022-09-15T18:40:56.946Z,94.05
2022-09-15T18:43:27.638Z,94.17
2022-09-15T18:46:01.403Z,94.78
2022-09-15T18:48:29.352Z,95.13
2022-09-15T18:50:56.707Z,94.94
2022-09-15T18:53:23.801Z,95.48
2022-09-15T18:55:50.567Z,95.59
2022-09-15T18:58:19.197Z,96.39
2022-09-15T19:00:46.613Z,96.03
2022-09-15T19:03:14.250Z,96.02
2022-09-15T19:05:41.604Z,95.85
2022-09-15T19:08:09.199Z,96.18
2022-09-15T19:10:38.398Z,96.69
2022-09-15T19:13:05.228Z,96.94
2022-09-15T19:15:34.313Z,96.86
2022-09-15T19:18:02.171Z,96.69
2022-09-15T19:20:29.330Z,96.35
2022-09-15T19:22:57.927Z,96.78
2022-09-15T19:25:25.183Z,96.75
2022-09-15T19:27:51.845Z,96.66
2022-09-15T19:30:18.689Z,96.91
2022-09-15T19:32:45.621Z,96.89
2022-09-15T19:35:13.192Z,96.52
2022-09-15T19:37:41.928Z,95.97
2022-09-15T19:40:13.607Z,96.59
2022-09-15T19:42:42.670Z,96.96
2022-09-15T19:45:12.919Z,97.62
2022-09-15T19:47:41.300Z,97.73
2022-09-15T19:50:12.014Z,97.45
2022-09-15T19:52:38.997Z,97.38
2022-09-15T19:55:09.507Z,97.66
2022-09-15T19:57:42.666Z,97.60
2022-09-15T20:00:12.867Z,97.17
2022-09-15T20:02:40.318Z,97.48
2022-09-15T20:05:08.742Z,97.79
2022-09-15T20:07:35.948Z,97.81
2022-09-15T20:10:03.436Z,97.68
2022-09-15T20:12:31.285Z,98.01
2022-09-15T20:14:58.127Z,97.84
2022-09-15T20:17:24.848Z,97.47
2022-09-15T20:19:51.843Z,97.81
2022-09-15T20:22:18.687Z,98.37
2022-09-15T20:24:45.469Z,98.91
2022-09-15T20:27:12.225Z,99.89
2022-09-15T20:29:38.871Z,99.87
2022-09-15T20:32:05.590Z,99.53
2022-09-15T20:34:32.326Z,99.85
2022-09-15T20:36:58.969Z,99.94
2022-09-15T20:39:25.906Z,99.67
2022-09-15T20:41:52.581Z,99.17
2022-09-15T20:44:19.252Z,99.45
2022-09-15T20:46:46.134Z,99.55
2022-09-15T20:49:13.013Z,99.72
2022-09-15T20:51:39.832Z,99.95
2022-09-15T20:54:06.604Z,99.40
2022-09-15T20:56:35.426Z,99.50
2022-09-15T20:59:05.996Z,99.01
2022-09-15T21:01:36.732Z,99.42
2022-09-15T21:04:06.512Z,99.16
2022-09-15T21:06:33.995Z,98.68
2022-09-15T21:09:00.962Z,98.92
2022-09-15T21:11:30.003Z,98.16
2022-09-15T21:13:58.009Z,98.90
2022-09-15T21:16:28.662Z,98.03
2022-09-15T21:18:58.489Z,98.20
2022-09-15T21:21:31.777Z,98.07
2022-09-15T21:24:04.810Z,98.30
2022-09-15T21:27:01.161Z,98.04
2022-09-15T21:29:29.232Z,97.65
2022-09-15T21:31:56.302Z,97.40
2022-09-15T21:34:23.882Z,98.47
2022-09-15T21:36:51.867Z,98.29
2022-09-15T21:39:18.685Z,97.09
2022-09-15T21:41:45.439Z,96.96
2022-09-15T21:44:12.113Z,96.54
2022-09-15T21:46:39.902Z,97.16
2022-09-15T21:49:06.964Z,97.56
2022-09-15T21:51:33.782Z,97.84
2022-09-15T21:54:00.768Z,98.30
2022-09-15T21:56:29.894Z,98.07
2022-09-15T21:58:57.445Z,98.02
2022-09-15T22:01:30.386Z,98.25
2022-09-15T22:04:00.896Z,98.51
2022-09-15T22:06:34.301Z,98.33
2022-09-15T22:09:06.044Z,98.08
2022-09-15T22:11:34.188Z,98.18
2022-09-15T22:14:04.431Z,98.16
2022-09-15T22:16:31.701Z,97.18
2022-09-15T22:18:59.757Z,96.59
2022-09-15T22:21:31.175Z,97.33
2022-09-15T22:23:59.408Z,97.70
2022-09-15T22:26:31.162Z,97.87
2022-09-15T22:28:59.971Z,97.83
2022-09-15T22:31:28.784Z,97.78
2022-09-15T22:33:55.797Z,97.86
2022-09-15T22:36:29.225Z,98.48
2022-09-15T22:39:03.554Z,98.53
2022-09-15T22:41:33.949Z,98.51
2022-09-15T22:44:00.950Z,99.06
2022-09-15T22:46:27.781Z,98.88
2022-09-15T22:48:54.703Z,99.22
2022-09-15T22:51:21.384Z,99.04
2022-09-15T22:53:48.125Z,98.77
2022-09-15T22:56:19.920Z,98.31
2022-09-15T22:58:49.481Z,98.39
2022-09-15T23:01:20.154Z,98.74
2022-09-15T23:03:58.630Z,98.69
2022-09-15T23:06:28.841Z,98.76
2022-09-15T23:08:59.695Z,98.76
2022-09-15T23:11:31.400Z,98.58
2022-09-15T23:13:58.668Z,98.71
2022-09-15T23:16:26.635Z,98.64
2022-09-15T23:18:54.397Z,98.63
2022-09-15T23:21:21.850Z,98.27
2022-09-15T23:23:49.290Z,98.08
2022-09-15T23:26:22.766Z,98.22
2022-09-15T23:28:49.930Z,98.38
2022-09-15T23:31:17.675Z,98.66
2022-09-15T23:33:45.027Z,98.46
2022-09-15T23:36:15.655Z,98.48
2022-09-15T23:38:45.308Z,98.85
2022-09-15T23:41:14.747Z,98.80
2022-09-15T23:43:41.643Z,98.70
2022-09-15T23:46:09.820Z,98.75
2022-09-15T23:48:37.331Z,99.01
2022-09-15T23:51:05.329Z,98.72
2022-09-15T23:53:32.149Z,98.82
2022-09-15T23:55:59.115Z,99.18
2022-09-15T23:58:26.425Z,99.23
